sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
780;DHT22;373;49.342;8.146;2024-02-16T00:02:00;14.20;2.50
780;DHT22;373;49.342;8.146;2024-02-16T00:04:28;14.40;1.00
780;DHT22;373;49.342;8.146;2024-02-16T00:06:56;14.70;74.00
780;DHT22;373;49.342;8.146;2024-02-16T00:09:22;14.00;99.90
780;DHT22;373;49.342;8.146;2024-02-16T00:11:49;13.80;99.90
780;DHT22;373;49.342;8.146;2024-02-16T00:14:18;13.60;99.90
780;DHT22;373;49.342;8.146;2024-02-16T00:16:47;13.50;99.90
780;DHT22;373;49.342;8.146;2024-02-16T00:19:15;13.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T00:21:42;13.10;1.00
780;DHT22;373;49.342;8.146;2024-02-16T00:24:10;13.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T00:26:38;13.40;1.00
780;DHT22;373;49.342;8.146;2024-02-16T00:29:06;13.40;1.00
780;DHT22;373;49.342;8.146;2024-02-16T00:31:33;13.80;99.90
780;DHT22;373;49.342;8.146;2024-02-16T00:34:00;13.80;99.90
780;DHT22;373;49.342;8.146;2024-02-16T00:36:27;13.80;99.90
780;DHT22;373;49.342;8.146;2024-02-16T00:38:56;13.90;99.90
780;DHT22;373;49.342;8.146;2024-02-16T00:41:24;14.10;1.00
780;DHT22;373;49.342;8.146;2024-02-16T00:43:51;13.80;1.00
780;DHT22;373;49.342;8.146;2024-02-16T00:46:19;13.80;99.90
780;DHT22;373;49.342;8.146;2024-02-16T00:48:48;13.70;98.50
780;DHT22;373;49.342;8.146;2024-02-16T00:51:16;13.60;99.90
780;DHT22;373;49.342;8.146;2024-02-16T00:53:43;13.60;99.90
780;DHT22;373;49.342;8.146;2024-02-16T00:56:10;13.70;99.90
780;DHT22;373;49.342;8.146;2024-02-16T00:58:40;13.70;99.90
780;DHT22;373;49.342;8.146;2024-02-16T01:01:08;13.80;99.90
780;DHT22;373;49.342;8.146;2024-02-16T01:03:37;13.90;96.20
780;DHT22;373;49.342;8.146;2024-02-16T01:06:05;13.80;99.90
780;DHT22;373;49.342;8.146;2024-02-16T01:08:32;14.00;1.00
780;DHT22;373;49.342;8.146;2024-02-16T01:10:59;13.70;99.90
780;DHT22;373;49.342;8.146;2024-02-16T01:13:26;13.60;99.90
780;DHT22;373;49.342;8.146;2024-02-16T01:15:54;13.80;99.90
780;DHT22;373;49.342;8.146;2024-02-16T01:18:22;13.70;99.90
780;DHT22;373;49.342;8.146;2024-02-16T01:20:49;13.70;99.90
780;DHT22;373;49.342;8.146;2024-02-16T01:23:16;13.60;99.90
780;DHT22;373;49.342;8.146;2024-02-16T01:25:43;13.60;99.90
780;DHT22;373;49.342;8.146;2024-02-16T01:28:10;13.80;99.90
780;DHT22;373;49.342;8.146;2024-02-16T01:30:38;13.90;99.90
780;DHT22;373;49.342;8.146;2024-02-16T01:33:06;13.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T01:35:33;13.80;99.90
780;DHT22;373;49.342;8.146;2024-02-16T01:38:01;13.80;99.90
780;DHT22;373;49.342;8.146;2024-02-16T01:40:28;13.80;42.90
780;DHT22;373;49.342;8.146;2024-02-16T01:42:55;13.60;99.90
780;DHT22;373;49.342;8.146;2024-02-16T01:45:22;13.70;99.90
780;DHT22;373;49.342;8.146;2024-02-16T01:47:51;13.40;99.90
780;DHT22;373;49.342;8.146;2024-02-16T01:50:19;13.40;1.00
780;DHT22;373;49.342;8.146;2024-02-16T01:52:48;13.40;1.00
780;DHT22;373;49.342;8.146;2024-02-16T01:55:16;13.40;1.00
780;DHT22;373;49.342;8.146;2024-02-16T01:57:44;13.60;1.00
780;DHT22;373;49.342;8.146;2024-02-16T02:00:12;13.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T02:02:41;13.40;1.00
780;DHT22;373;49.342;8.146;2024-02-16T02:05:10;13.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T02:07:39;13.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T02:10:06;13.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T02:12:34;13.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T02:15:01;13.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T02:17:29;13.50;99.90
780;DHT22;373;49.342;8.146;2024-02-16T02:19:56;13.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T02:22:24;13.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T02:24:52;12.70;1.00
780;DHT22;373;49.342;8.146;2024-02-16T02:27:21;12.60;1.00
780;DHT22;373;49.342;8.146;2024-02-16T02:29:48;12.70;1.00
780;DHT22;373;49.342;8.146;2024-02-16T02:32:15;12.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T02:34:42;13.00;1.00
780;DHT22;373;49.342;8.146;2024-02-16T02:37:10;13.00;1.00
780;DHT22;373;49.342;8.146;2024-02-16T02:39:38;13.10;1.00
780;DHT22;373;49.342;8.146;2024-02-16T02:42:06;13.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T02:44:34;13.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T02:47:01;13.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T02:49:28;13.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T02:52:13;13.40;1.00
780;DHT22;373;49.342;8.146;2024-02-16T02:54:42;13.40;99.90
780;DHT22;373;49.342;8.146;2024-02-16T02:57:09;13.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T02:59:36;13.10;1.00
780;DHT22;373;49.342;8.146;2024-02-16T03:02:03;13.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T03:04:30;13.00;1.00
780;DHT22;373;49.342;8.146;2024-02-16T03:06:57;12.80;1.00
780;DHT22;373;49.342;8.146;2024-02-16T03:09:24;12.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T03:11:52;12.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T03:14:19;12.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T03:16:46;12.80;1.00
780;DHT22;373;49.342;8.146;2024-02-16T03:19:13;12.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T03:21:40;12.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T03:24:07;12.80;1.00
780;DHT22;373;49.342;8.146;2024-02-16T03:26:34;12.80;1.00
780;DHT22;373;49.342;8.146;2024-02-16T03:29:03;13.10;1.00
780;DHT22;373;49.342;8.146;2024-02-16T03:31:30;12.70;1.00
780;DHT22;373;49.342;8.146;2024-02-16T03:33:59;12.70;1.00
780;DHT22;373;49.342;8.146;2024-02-16T03:36:26;12.70;1.00
780;DHT22;373;49.342;8.146;2024-02-16T03:38:53;12.80;1.00
780;DHT22;373;49.342;8.146;2024-02-16T03:41:21;12.60;1.00
780;DHT22;373;49.342;8.146;2024-02-16T03:43:48;12.10;1.00
780;DHT22;373;49.342;8.146;2024-02-16T03:46:17;12.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T03:48:44;12.10;1.00
780;DHT22;373;49.342;8.146;2024-02-16T03:51:11;12.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T03:53:38;12.10;1.00
780;DHT22;373;49.342;8.146;2024-02-16T03:56:06;12.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T03:58:33;11.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T04:01:00;11.90;1.40
780;DHT22;373;49.342;8.146;2024-02-16T04:03:28;12.00;1.00
780;DHT22;373;49.342;8.146;2024-02-16T04:05:55;12.10;1.00
780;DHT22;373;49.342;8.146;2024-02-16T04:08:22;12.10;1.00
780;DHT22;373;49.342;8.146;2024-02-16T04:10:49;12.10;1.00
780;DHT22;373;49.342;8.146;2024-02-16T04:13:16;12.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T04:15:43;12.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T04:18:10;12.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T04:20:39;12.70;1.00
780;DHT22;373;49.342;8.146;2024-02-16T04:23:07;12.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T04:25:34;12.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T04:28:01;12.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T04:30:28;12.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T04:32:55;12.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T04:35:22;12.40;1.00
780;DHT22;373;49.342;8.146;2024-02-16T04:37:50;12.60;1.00
780;DHT22;373;49.342;8.146;2024-02-16T04:40:17;12.70;1.00
780;DHT22;373;49.342;8.146;2024-02-16T04:42:44;12.40;1.00
780;DHT22;373;49.342;8.146;2024-02-16T04:45:12;12.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T04:47:39;12.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T04:50:07;12.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T04:52:36;12.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T04:55:07;12.60;1.00
780;DHT22;373;49.342;8.146;2024-02-16T04:57:34;12.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T05:00:02;12.70;1.00
780;DHT22;373;49.342;8.146;2024-02-16T05:02:29;12.40;1.00
780;DHT22;373;49.342;8.146;2024-02-16T05:04:56;12.40;1.00
780;DHT22;373;49.342;8.146;2024-02-16T05:07:24;12.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T05:09:50;12.00;1.00
780;DHT22;373;49.342;8.146;2024-02-16T05:12:23;12.10;1.00
780;DHT22;373;49.342;8.146;2024-02-16T05:14:50;12.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T05:17:19;12.10;1.70
780;DHT22;373;49.342;8.146;2024-02-16T05:19:46;12.10;1.00
780;DHT22;373;49.342;8.146;2024-02-16T05:22:13;12.40;1.00
780;DHT22;373;49.342;8.146;2024-02-16T05:24:40;12.40;1.00
780;DHT22;373;49.342;8.146;2024-02-16T05:27:07;12.80;1.00
780;DHT22;373;49.342;8.146;2024-02-16T05:29:37;12.70;1.00
780;DHT22;373;49.342;8.146;2024-02-16T05:32:05;12.70;1.00
780;DHT22;373;49.342;8.146;2024-02-16T05:34:32;12.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T05:37:04;12.80;1.00
780;DHT22;373;49.342;8.146;2024-02-16T05:39:32;12.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T05:42:01;12.80;1.00
780;DHT22;373;49.342;8.146;2024-02-16T05:44:29;12.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T05:46:59;12.60;1.00
780;DHT22;373;49.342;8.146;2024-02-16T05:49:26;12.80;1.00
780;DHT22;373;49.342;8.146;2024-02-16T05:51:54;13.00;1.00
780;DHT22;373;49.342;8.146;2024-02-16T05:54:38;12.70;1.00
780;DHT22;373;49.342;8.146;2024-02-16T05:57:06;12.40;1.00
780;DHT22;373;49.342;8.146;2024-02-16T05:59:36;12.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T06:02:05;12.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T06:04:33;12.40;1.00
780;DHT22;373;49.342;8.146;2024-02-16T06:07:00;12.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T06:09:27;12.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T06:12:02;12.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T06:14:30;12.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T06:16:58;12.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T06:19:26;12.10;1.00
780;DHT22;373;49.342;8.146;2024-02-16T06:21:54;12.10;1.00
780;DHT22;373;49.342;8.146;2024-02-16T06:24:21;12.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T06:26:48;12.00;1.00
780;DHT22;373;49.342;8.146;2024-02-16T06:29:16;11.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T06:31:43;12.10;1.00
780;DHT22;373;49.342;8.146;2024-02-16T06:34:10;12.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T06:36:38;12.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T06:39:05;12.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T06:41:32;12.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T06:43:59;12.20;6.40
780;DHT22;373;49.342;8.146;2024-02-16T06:46:26;12.20;4.70
780;DHT22;373;49.342;8.146;2024-02-16T06:48:55;12.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T06:51:23;12.40;1.00
780;DHT22;373;49.342;8.146;2024-02-16T06:53:52;12.40;1.00
780;DHT22;373;49.342;8.146;2024-02-16T06:56:19;12.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T06:58:46;12.60;1.00
780;DHT22;373;49.342;8.146;2024-02-16T07:01:14;12.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T07:03:41;12.40;25.20
780;DHT22;373;49.342;8.146;2024-02-16T07:06:11;12.80;1.00
780;DHT22;373;49.342;8.146;2024-02-16T07:08:39;12.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T07:11:08;12.80;1.00
780;DHT22;373;49.342;8.146;2024-02-16T07:13:38;12.80;1.00
780;DHT22;373;49.342;8.146;2024-02-16T07:16:06;12.80;1.00
780;DHT22;373;49.342;8.146;2024-02-16T07:18:34;13.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T07:21:05;13.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T07:23:36;13.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T07:26:10;13.10;1.00
780;DHT22;373;49.342;8.146;2024-02-16T07:28:39;13.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T07:31:06;12.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T07:33:33;12.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T07:36:00;12.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T07:38:28;12.70;1.00
780;DHT22;373;49.342;8.146;2024-02-16T07:40:55;12.70;1.00
780;DHT22;373;49.342;8.146;2024-02-16T07:43:24;13.00;1.00
780;DHT22;373;49.342;8.146;2024-02-16T07:45:51;13.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T07:48:19;13.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T07:50:47;13.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T07:53:16;13.60;1.00
780;DHT22;373;49.342;8.146;2024-02-16T07:55:43;13.40;1.00
780;DHT22;373;49.342;8.146;2024-02-16T07:58:10;13.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T08:00:40;13.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T08:03:07;13.40;1.00
780;DHT22;373;49.342;8.146;2024-02-16T08:05:34;13.60;1.00
780;DHT22;373;49.342;8.146;2024-02-16T08:08:01;13.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T08:10:29;13.80;1.00
780;DHT22;373;49.342;8.146;2024-02-16T08:12:56;14.00;1.00
780;DHT22;373;49.342;8.146;2024-02-16T08:15:23;14.10;1.00
780;DHT22;373;49.342;8.146;2024-02-16T08:17:53;14.40;1.00
780;DHT22;373;49.342;8.146;2024-02-16T08:20:22;14.10;1.00
780;DHT22;373;49.342;8.146;2024-02-16T08:22:50;14.00;1.00
780;DHT22;373;49.342;8.146;2024-02-16T08:25:17;14.00;1.00
780;DHT22;373;49.342;8.146;2024-02-16T08:27:44;13.60;1.00
780;DHT22;373;49.342;8.146;2024-02-16T08:30:12;14.00;1.00
780;DHT22;373;49.342;8.146;2024-02-16T08:32:39;13.70;1.00
780;DHT22;373;49.342;8.146;2024-02-16T08:35:08;13.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T08:37:35;13.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T08:40:03;13.60;1.00
780;DHT22;373;49.342;8.146;2024-02-16T08:42:31;14.10;1.00
780;DHT22;373;49.342;8.146;2024-02-16T08:44:58;14.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T08:47:26;14.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T08:49:53;14.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T08:52:22;14.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T08:54:49;14.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T08:57:16;14.70;1.00
780;DHT22;373;49.342;8.146;2024-02-16T08:59:43;14.70;1.00
780;DHT22;373;49.342;8.146;2024-02-16T09:02:11;15.00;1.00
780;DHT22;373;49.342;8.146;2024-02-16T09:04:38;15.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T09:07:06;15.70;99.90
780;DHT22;373;49.342;8.146;2024-02-16T09:09:34;15.40;99.90
780;DHT22;373;49.342;8.146;2024-02-16T09:12:02;15.20;99.90
780;DHT22;373;49.342;8.146;2024-02-16T09:14:29;15.60;95.00
780;DHT22;373;49.342;8.146;2024-02-16T09:16:57;15.80;99.90
780;DHT22;373;49.342;8.146;2024-02-16T09:19:25;16.20;99.90
780;DHT22;373;49.342;8.146;2024-02-16T09:21:52;17.60;1.00
780;DHT22;373;49.342;8.146;2024-02-16T09:24:20;19.60;1.00
780;DHT22;373;49.342;8.146;2024-02-16T09:26:48;20.60;1.00
780;DHT22;373;49.342;8.146;2024-02-16T09:29:16;21.80;99.90
780;DHT22;373;49.342;8.146;2024-02-16T09:31:43;21.90;99.90
780;DHT22;373;49.342;8.146;2024-02-16T09:34:10;22.60;99.90
780;DHT22;373;49.342;8.146;2024-02-16T09:36:38;22.70;99.90
780;DHT22;373;49.342;8.146;2024-02-16T09:39:05;22.70;99.90
780;DHT22;373;49.342;8.146;2024-02-16T09:41:34;22.30;99.90
780;DHT22;373;49.342;8.146;2024-02-16T09:44:04;21.60;99.90
780;DHT22;373;49.342;8.146;2024-02-16T09:46:33;20.10;99.90
780;DHT22;373;49.342;8.146;2024-02-16T09:49:01;19.10;1.00
780;DHT22;373;49.342;8.146;2024-02-16T09:51:36;18.80;99.90
780;DHT22;373;49.342;8.146;2024-02-16T09:54:04;18.50;99.90
780;DHT22;373;49.342;8.146;2024-02-16T09:56:32;18.60;1.00
780;DHT22;373;49.342;8.146;2024-02-16T09:59:00;18.10;99.90
780;DHT22;373;49.342;8.146;2024-02-16T10:01:28;18.40;54.90
780;DHT22;373;49.342;8.146;2024-02-16T10:04:05;18.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T10:06:33;17.30;99.90
780;DHT22;373;49.342;8.146;2024-02-16T10:09:02;17.20;99.90
780;DHT22;373;49.342;8.146;2024-02-16T10:11:33;17.40;99.90
780;DHT22;373;49.342;8.146;2024-02-16T10:14:04;17.40;99.90
780;DHT22;373;49.342;8.146;2024-02-16T10:16:33;17.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T10:19:05;17.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T10:21:32;17.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T10:24:05;17.40;99.90
780;DHT22;373;49.342;8.146;2024-02-16T10:26:34;17.40;9.40
780;DHT22;373;49.342;8.146;2024-02-16T10:29:07;17.50;60.10
780;DHT22;373;49.342;8.146;2024-02-16T10:31:38;17.40;99.90
780;DHT22;373;49.342;8.146;2024-02-16T10:34:16;17.40;99.90
780;DHT22;373;49.342;8.146;2024-02-16T10:36:44;17.10;99.90
780;DHT22;373;49.342;8.146;2024-02-16T10:39:19;17.10;99.90
780;DHT22;373;49.342;8.146;2024-02-16T10:41:49;17.10;51.20
780;DHT22;373;49.342;8.146;2024-02-16T10:44:20;17.30;99.90
780;DHT22;373;49.342;8.146;2024-02-16T10:46:50;17.90;7.10
780;DHT22;373;49.342;8.146;2024-02-16T10:49:18;18.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T10:51:48;19.70;1.00
780;DHT22;373;49.342;8.146;2024-02-16T10:54:19;20.40;99.90
780;DHT22;373;49.342;8.146;2024-02-16T10:56:49;20.20;99.90
780;DHT22;373;49.342;8.146;2024-02-16T10:59:22;19.40;99.90
780;DHT22;373;49.342;8.146;2024-02-16T11:02:01;19.30;99.90
780;DHT22;373;49.342;8.146;2024-02-16T11:04:37;19.50;99.90
780;DHT22;373;49.342;8.146;2024-02-16T11:07:11;19.10;99.90
780;DHT22;373;49.342;8.146;2024-02-16T11:09:45;19.10;99.90
780;DHT22;373;49.342;8.146;2024-02-16T11:12:14;19.10;1.00
780;DHT22;373;49.342;8.146;2024-02-16T11:14:45;18.70;99.90
780;DHT22;373;49.342;8.146;2024-02-16T11:17:20;18.70;1.00
780;DHT22;373;49.342;8.146;2024-02-16T11:19:48;18.60;1.00
780;DHT22;373;49.342;8.146;2024-02-16T11:22:17;18.40;1.00
780;DHT22;373;49.342;8.146;2024-02-16T11:24:46;19.00;1.00
780;DHT22;373;49.342;8.146;2024-02-16T11:27:14;19.20;99.90
780;DHT22;373;49.342;8.146;2024-02-16T11:29:48;18.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T11:32:18;18.70;1.00
780;DHT22;373;49.342;8.146;2024-02-16T11:34:45;18.60;1.00
780;DHT22;373;49.342;8.146;2024-02-16T11:37:13;18.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T11:39:41;18.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T11:42:12;18.00;1.00
780;DHT22;373;49.342;8.146;2024-02-16T11:44:50;17.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T11:47:20;17.80;1.00
780;DHT22;373;49.342;8.146;2024-02-16T11:50:00;17.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T11:52:28;18.00;1.00
780;DHT22;373;49.342;8.146;2024-02-16T11:54:57;18.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T11:57:27;19.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T11:59:54;20.20;99.90
780;DHT22;373;49.342;8.146;2024-02-16T12:02:24;20.90;99.90
780;DHT22;373;49.342;8.146;2024-02-16T12:04:57;21.00;99.90
780;DHT22;373;49.342;8.146;2024-02-16T12:07:26;20.30;99.90
780;DHT22;373;49.342;8.146;2024-02-16T12:09:57;19.00;99.90
780;DHT22;373;49.342;8.146;2024-02-16T12:12:25;19.10;1.00
780;DHT22;373;49.342;8.146;2024-02-16T12:14:53;19.40;99.90
780;DHT22;373;49.342;8.146;2024-02-16T12:17:20;19.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T12:19:51;19.70;99.90
780;DHT22;373;49.342;8.146;2024-02-16T12:22:19;19.80;99.90
780;DHT22;373;49.342;8.146;2024-02-16T12:24:47;20.30;99.90
780;DHT22;373;49.342;8.146;2024-02-16T12:27:16;20.30;99.90
780;DHT22;373;49.342;8.146;2024-02-16T12:29:43;20.00;99.90
780;DHT22;373;49.342;8.146;2024-02-16T12:32:10;19.90;99.90
780;DHT22;373;49.342;8.146;2024-02-16T12:34:37;19.80;99.90
780;DHT22;373;49.342;8.146;2024-02-16T12:37:08;19.70;99.90
780;DHT22;373;49.342;8.146;2024-02-16T12:39:37;19.40;99.90
780;DHT22;373;49.342;8.146;2024-02-16T12:42:06;19.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T12:44:33;19.20;99.90
780;DHT22;373;49.342;8.146;2024-02-16T12:47:01;18.80;1.00
780;DHT22;373;49.342;8.146;2024-02-16T12:49:31;18.60;1.00
780;DHT22;373;49.342;8.146;2024-02-16T12:52:01;18.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T12:54:29;18.10;1.00
780;DHT22;373;49.342;8.146;2024-02-16T12:56:57;18.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T12:59:24;18.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T13:01:52;18.00;1.00
780;DHT22;373;49.342;8.146;2024-02-16T13:04:19;17.70;1.00
780;DHT22;373;49.342;8.146;2024-02-16T13:06:48;17.30;3.90
780;DHT22;373;49.342;8.146;2024-02-16T13:09:18;17.10;99.90
780;DHT22;373;49.342;8.146;2024-02-16T13:11:46;17.20;99.90
780;DHT22;373;49.342;8.146;2024-02-16T13:14:20;17.30;99.90
780;DHT22;373;49.342;8.146;2024-02-16T13:16:47;17.10;99.90
780;DHT22;373;49.342;8.146;2024-02-16T13:19:14;17.00;99.90
780;DHT22;373;49.342;8.146;2024-02-16T13:21:43;17.00;99.90
780;DHT22;373;49.342;8.146;2024-02-16T13:24:11;17.10;1.00
780;DHT22;373;49.342;8.146;2024-02-16T13:26:38;17.00;99.90
780;DHT22;373;49.342;8.146;2024-02-16T13:29:06;17.00;1.00
780;DHT22;373;49.342;8.146;2024-02-16T13:31:34;17.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T13:34:04;17.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T13:36:31;17.10;54.00
780;DHT22;373;49.342;8.146;2024-02-16T13:38:58;17.20;99.90
780;DHT22;373;49.342;8.146;2024-02-16T13:41:26;17.50;99.90
780;DHT22;373;49.342;8.146;2024-02-16T13:43:53;17.40;99.90
780;DHT22;373;49.342;8.146;2024-02-16T13:46:22;17.20;6.50
780;DHT22;373;49.342;8.146;2024-02-16T13:48:49;17.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T13:51:16;17.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T13:53:43;16.90;99.90
780;DHT22;373;49.342;8.146;2024-02-16T13:56:11;16.50;99.90
780;DHT22;373;49.342;8.146;2024-02-16T13:58:38;16.50;99.90
780;DHT22;373;49.342;8.146;2024-02-16T14:01:06;16.40;1.00
780;DHT22;373;49.342;8.146;2024-02-16T14:03:35;16.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T14:06:05;16.60;99.90
780;DHT22;373;49.342;8.146;2024-02-16T14:08:33;16.60;16.20
780;DHT22;373;49.342;8.146;2024-02-16T14:11:00;16.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T14:13:28;16.20;99.90
780;DHT22;373;49.342;8.146;2024-02-16T14:15:55;16.10;1.00
780;DHT22;373;49.342;8.146;2024-02-16T14:18:23;16.00;99.90
780;DHT22;373;49.342;8.146;2024-02-16T14:20:51;15.90;99.90
780;DHT22;373;49.342;8.146;2024-02-16T14:23:19;15.90;99.90
780;DHT22;373;49.342;8.146;2024-02-16T14:25:46;15.90;99.90
780;DHT22;373;49.342;8.146;2024-02-16T14:28:13;16.00;92.90
780;DHT22;373;49.342;8.146;2024-02-16T14:30:40;16.00;1.00
780;DHT22;373;49.342;8.146;2024-02-16T14:33:08;16.00;1.00
780;DHT22;373;49.342;8.146;2024-02-16T14:35:36;15.90;99.90
780;DHT22;373;49.342;8.146;2024-02-16T14:38:04;15.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T14:40:31;15.80;99.90
780;DHT22;373;49.342;8.146;2024-02-16T14:43:00;15.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T14:45:27;15.80;7.00
780;DHT22;373;49.342;8.146;2024-02-16T14:47:54;15.80;14.20
780;DHT22;373;49.342;8.146;2024-02-16T14:50:22;15.80;1.00
780;DHT22;373;49.342;8.146;2024-02-16T14:52:50;15.90;98.00
780;DHT22;373;49.342;8.146;2024-02-16T14:55:18;16.10;99.90
780;DHT22;373;49.342;8.146;2024-02-16T14:57:45;16.40;1.00
780;DHT22;373;49.342;8.146;2024-02-16T15:00:13;16.70;1.00
780;DHT22;373;49.342;8.146;2024-02-16T15:02:40;17.10;1.00
780;DHT22;373;49.342;8.146;2024-02-16T15:05:08;17.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T15:07:36;17.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T15:10:03;17.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T15:12:32;17.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T15:14:59;17.50;99.90
780;DHT22;373;49.342;8.146;2024-02-16T15:17:26;17.30;99.90
780;DHT22;373;49.342;8.146;2024-02-16T15:19:53;16.70;62.00
780;DHT22;373;49.342;8.146;2024-02-16T15:22:21;16.40;99.90
780;DHT22;373;49.342;8.146;2024-02-16T15:24:48;16.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T15:27:15;16.40;1.00
780;DHT22;373;49.342;8.146;2024-02-16T15:29:44;16.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T15:32:11;16.30;99.90
780;DHT22;373;49.342;8.146;2024-02-16T15:34:38;16.40;33.40
780;DHT22;373;49.342;8.146;2024-02-16T15:37:09;16.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T15:39:36;16.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T15:42:06;16.00;1.00
780;DHT22;373;49.342;8.146;2024-02-16T15:44:33;15.80;37.30
780;DHT22;373;49.342;8.146;2024-02-16T15:47:02;15.70;99.90
780;DHT22;373;49.342;8.146;2024-02-16T15:49:29;15.80;1.00
780;DHT22;373;49.342;8.146;2024-02-16T15:51:56;15.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T15:54:24;15.50;99.90
780;DHT22;373;49.342;8.146;2024-02-16T15:56:52;15.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T15:59:19;15.70;99.90
780;DHT22;373;49.342;8.146;2024-02-16T16:01:46;15.60;1.00
780;DHT22;373;49.342;8.146;2024-02-16T16:04:14;15.70;1.00
780;DHT22;373;49.342;8.146;2024-02-16T16:06:42;15.70;1.00
780;DHT22;373;49.342;8.146;2024-02-16T16:09:10;15.80;99.90
780;DHT22;373;49.342;8.146;2024-02-16T16:11:37;15.80;99.90
780;DHT22;373;49.342;8.146;2024-02-16T16:14:04;15.90;99.90
780;DHT22;373;49.342;8.146;2024-02-16T16:16:32;15.70;1.00
780;DHT22;373;49.342;8.146;2024-02-16T16:18:59;15.50;1.00
780;DHT22;373;49.342;8.146;2024-02-16T16:21:27;15.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T16:23:54;15.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T16:26:21;15.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T16:28:51;15.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T16:31:18;15.30;1.00
780;DHT22;373;49.342;8.146;2024-02-16T16:33:45;15.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T16:36:13;15.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T16:38:42;15.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T16:41:10;15.20;1.00
780;DHT22;373;49.342;8.146;2024-02-16T16:43:37;14.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T16:46:05;14.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T16:48:33;14.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T16:51:01;14.90;1.00
780;DHT22;373;49.342;8.146;2024-02-16T16:53:28;15.00;1.00