sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45535;DHT22;35892;48.798;9.698;2022-11-15T00:01:19;8.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T00:03:50;8.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T00:06:20;8.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T00:08:47;8.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T00:11:16;8.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T00:13:47;8.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T00:16:16;8.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T00:18:45;8.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T00:21:17;8.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T00:23:46;8.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T00:26:17;8.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T00:28:47;8.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T00:31:16;8.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T00:33:43;8.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T00:36:15;8.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T00:38:44;8.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T00:41:11;8.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T00:43:42;8.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T00:46:15;8.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T00:48:41;8.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T00:51:10;8.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T00:53:37;8.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T00:56:04;8.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T00:58:31;8.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T01:01:12;8.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T01:03:44;8.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T01:06:13;8.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T01:08:40;8.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T01:11:11;8.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T01:13:43;8.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T01:16:15;8.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T01:18:45;8.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T01:21:19;7.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T01:23:46;7.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T01:26:14;7.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T01:28:48;7.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T01:31:19;7.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T01:33:47;7.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T01:36:19;7.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T01:38:56;7.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T01:41:33;7.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T01:46:58;7.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T01:49:27;7.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T01:52:03;7.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T01:54:33;7.50;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T01:57:10;7.50;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T01:59:44;7.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T02:02:16;7.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T02:04:47;7.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T02:07:16;7.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T02:09:44;7.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T02:12:14;7.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T02:14:46;7.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T02:17:31;6.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T02:30:45;6.60;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T02:36:16;6.50;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T02:41:57;6.50;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T02:44:45;6.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T02:47:16;6.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T02:49:49;6.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T02:52:25;6.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T02:54:57;6.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T03:05:44;6.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T03:11:18;6.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T03:16:29;6.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T03:21:56;6.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T03:24:25;6.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T03:26:54;6.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T03:29:32;6.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T03:32:11;6.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T03:34:47;6.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T03:37:20;6.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T03:39:47;6.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T03:42:43;6.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T03:45:14;6.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T03:47:54;6.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T03:50:25;6.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T03:52:54;6.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T03:55:23;6.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T03:57:53;6.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T04:00:23;6.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T04:02:50;6.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T04:05:17;6.50;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T04:07:46;6.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T04:10:14;6.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T04:12:45;6.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T04:15:20;6.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T04:17:48;6.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T04:20:18;6.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T04:23:08;6.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T04:25:55;6.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T04:28:25;6.50;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T04:30:54;6.60;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T04:33:23;6.60;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T04:35:53;6.60;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T04:38:40;6.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T04:41:09;6.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T04:43:36;6.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T04:46:05;6.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T04:48:34;6.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T04:51:01;6.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T04:53:28;6.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T04:55:55;6.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T04:58:24;6.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T05:00:53;6.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T05:03:19;6.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T05:06:05;6.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T05:08:35;6.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T05:11:02;6.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T05:13:29;6.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T05:15:56;7.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T05:18:25;7.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T05:20:54;7.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T05:23:21;7.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T05:25:50;7.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T05:28:19;7.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T05:30:50;7.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T05:33:17;7.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T05:35:54;7.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T05:38:23;7.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T05:40:50;7.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T05:43:17;6.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T05:45:48;6.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T05:48:18;6.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T05:50:46;6.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T05:53:16;6.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T05:55:43;6.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T05:58:15;6.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T06:00:47;7.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T06:03:16;7.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T06:05:45;7.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T06:08:16;7.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T06:10:45;7.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T06:13:14;6.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T06:15:41;6.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T06:18:10;6.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T06:20:37;6.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T06:23:06;6.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T06:25:33;6.60;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T06:27:59;6.50;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T06:30:26;6.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T06:33:04;6.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T06:35:33;6.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T06:38:08;6.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T06:40:39;6.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T06:43:10;6.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T06:45:45;6.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T06:48:15;6.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T06:50:41;6.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T06:53:08;6.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T06:55:37;6.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T06:58:04;6.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T07:00:30;6.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T07:03:00;6.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T07:05:29;6.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T07:07:57;6.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T07:10:26;6.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T07:12:54;6.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T07:15:25;6.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T07:17:54;6.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T07:20:23;6.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T07:22:50;6.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T07:25:17;6.50;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T07:27:46;6.50;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T07:30:22;6.60;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T07:32:56;6.60;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T07:35:27;6.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T07:38:00;6.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T07:40:29;6.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T07:43:06;6.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T07:45:33;6.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T07:48:02;7.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T07:50:31;7.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T07:52:59;7.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T07:55:28;7.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T07:58:02;7.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T08:00:37;7.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T08:03:10;7.50;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T08:05:40;7.60;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T08:08:09;7.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T08:10:37;7.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T08:13:10;7.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T08:15:40;7.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T08:18:10;7.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T08:20:38;7.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T08:23:10;8.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T08:25:42;8.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T08:28:12;8.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T08:30:42;8.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T08:33:13;8.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T08:35:43;8.50;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T08:38:15;8.60;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T08:40:44;8.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T08:43:11;8.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T08:45:38;9.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T08:48:07;9.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T08:50:34;9.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T08:53:10;9.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T08:55:38;9.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T08:58:07;9.50;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T09:00:36;9.60;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T09:03:05;9.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T09:05:32;9.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T09:08:07;10.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T09:10:53;10.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T09:13:20;10.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T09:15:47;10.50;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T09:18:14;10.50;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T09:20:40;10.60;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T09:23:07;10.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T09:25:34;10.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T09:28:00;10.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T09:30:34;10.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T09:33:11;10.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T09:35:38;10.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T09:38:05;10.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T09:40:32;10.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T09:43:10;10.60;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T09:48:59;10.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T09:51:12;10.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T09:54:02;11.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T09:56:52;11.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T10:05:23;11.50;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T10:08:46;11.50;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T10:10:55;11.60;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T10:13:47;11.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T10:19:21;11.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T10:24:28;11.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T10:26:59;11.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T10:29:26;11.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T10:31:53;11.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T10:34:22;11.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T10:36:57;11.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T10:39:24;11.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T10:41:51;11.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T10:44:28;12.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T10:49:29;12.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T10:52:02;12.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T10:54:46;12.50;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T10:57:28;12.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T11:00:30;12.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T11:03:00;12.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T11:05:38;13.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T11:10:54;13.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T11:13:36;13.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T11:32:29;13.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T11:40:44;13.60;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T11:46:12;13.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T11:48:43;13.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T11:51:23;13.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T11:56:51;14.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T11:59:31;14.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T12:04:52;14.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T12:07:29;14.50;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T12:15:26;14.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T12:17:55;14.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T12:20:26;14.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T12:22:55;14.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T12:25:53;15.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T12:28:44;15.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T12:36:45;15.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T12:39:16;15.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T12:47:21;15.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T12:49:51;15.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T12:52:19;15.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T12:54:56;15.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T12:59:58;15.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T13:02:43;15.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T13:12:55;15.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T13:15:45;15.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T13:18:36;15.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T13:21:22;15.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T13:24:13;15.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T13:26:42;15.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T13:29:17;15.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T13:31:45;14.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T13:34:24;14.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T13:39:48;14.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T13:42:19;14.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T13:45:00;14.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T13:47:31;14.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T13:49:59;14.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T13:52:30;14.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T13:55:04;14.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T13:57:48;14.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T14:03:31;14.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T14:08:34;14.50;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T14:11:16;14.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T14:16:45;14.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T14:19:33;14.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T14:22:31;14.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T14:25:19;14.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T14:30:52;14.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T14:33:32;14.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T14:38:32;13.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T14:41:01;13.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T14:43:28;13.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T14:45:57;13.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T14:48:26;13.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T14:50:53;13.60;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T14:53:19;13.60;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T14:55:47;13.50;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T14:58:15;13.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T15:00:42;13.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T15:03:09;13.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T15:05:40;13.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T15:08:08;13.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T15:10:41;13.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T15:13:21;13.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T15:15:50;13.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T15:18:18;13.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T15:20:57;13.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T15:23:26;12.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T15:25:57;12.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T15:28:24;12.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T15:30:59;12.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T15:33:28;12.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T15:35:57;12.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T15:38:24;12.60;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T15:40:51;12.50;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T15:43:18;12.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T15:45:48;12.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T15:48:20;12.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T15:50:47;12.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T15:53:17;12.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T15:55:43;12.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T15:58:10;12.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T16:00:37;12.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T16:03:05;12.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T16:05:34;12.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T16:08:01;11.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T16:10:32;11.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T16:13:01;11.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T16:15:30;11.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T16:18:00;11.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T16:20:40;11.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T16:23:10;11.60;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T16:25:52;11.50;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T16:28:23;11.50;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T16:33:27;11.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T16:35:54;11.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T16:38:20;11.50;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T16:40:50;11.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T16:43:19;11.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T16:45:48;11.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T16:48:25;11.40;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T16:50:58;11.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T16:53:26;11.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T16:55:54;11.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T16:58:23;11.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T17:00:56;11.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T17:03:23;11.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T17:05:53;11.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T17:08:25;11.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T17:10:54;11.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T17:13:25;11.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T17:16:07;11.30;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T17:18:36;11.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T17:21:11;11.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T17:23:38;11.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T17:26:05;11.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T17:28:57;11.20;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T17:31:28;11.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T17:33:58;11.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T17:36:28;11.10;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T17:38:55;11.00;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T17:41:26;10.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T17:43:57;10.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T17:46:26;10.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T17:48:56;10.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T17:51:25;10.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T17:53:51;10.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T17:56:20;10.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T17:58:55;10.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T18:01:34;10.90;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T18:04:02;10.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T18:06:34;10.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T18:09:03;10.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T18:11:33;10.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T18:14:05;10.80;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T18:16:34;10.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T18:19:02;10.70;99.90
45535;DHT22;35892;48.798;9.698;2022-11-15T18:21:34;10.70;99.90