sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41515;BME280;27247;48.020;16.720;2023-08-21T00:01:40;100340.50;;;22.16;95.71
41515;BME280;27247;48.020;16.720;2023-08-21T00:05:50;100346.06;;;22.10;95.29
41515;BME280;27247;48.020;16.720;2023-08-21T00:10:00;100334.00;;;22.06;96.18
41515;BME280;27247;48.020;16.720;2023-08-21T00:14:11;100341.78;;;22.02;95.71
41515;BME280;27247;48.020;16.720;2023-08-21T00:18:21;100339.31;;;21.89;96.36
41515;BME280;27247;48.020;16.720;2023-08-21T00:22:32;100335.41;;;21.85;97.35
41515;BME280;27247;48.020;16.720;2023-08-21T00:26:42;100337.88;;;21.75;97.22
41515;BME280;27247;48.020;16.720;2023-08-21T00:31:00;100334.31;;;21.74;96.94
41515;BME280;27247;48.020;16.720;2023-08-21T00:35:11;100332.19;;;21.64;97.62
41515;BME280;27247;48.020;16.720;2023-08-21T00:39:21;100337.63;;;21.64;97.84
41515;BME280;27247;48.020;16.720;2023-08-21T00:43:31;100328.28;;;21.60;98.03
41515;BME280;27247;48.020;16.720;2023-08-21T00:47:42;100330.78;;;21.62;97.75
41515;BME280;27247;48.020;16.720;2023-08-21T00:51:53;100335.50;;;21.66;97.87
41515;BME280;27247;48.020;16.720;2023-08-21T00:56:03;100339.53;;;21.52;98.63
41515;BME280;27247;48.020;16.720;2023-08-21T01:00:14;100341.53;;;21.57;95.82
41515;BME280;27247;48.020;16.720;2023-08-21T01:04:25;100344.59;;;21.37;96.38
41515;BME280;27247;48.020;16.720;2023-08-21T01:13:28;100338.53;;;21.35;98.64
41515;BME280;27247;48.020;16.720;2023-08-21T01:17:42;100340.19;;;21.24;98.39
41515;BME280;27247;48.020;16.720;2023-08-21T01:21:53;100338.97;;;21.20;97.16
41515;BME280;27247;48.020;16.720;2023-08-21T01:26:04;100339.88;;;21.14;96.35
41515;BME280;27247;48.020;16.720;2023-08-21T01:30:15;100337.94;;;20.91;98.51
41515;BME280;27247;48.020;16.720;2023-08-21T01:34:26;100333.88;;;20.82;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T01:38:38;100331.91;;;20.89;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T01:42:49;100337.72;;;20.75;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T01:46:59;100329.34;;;20.76;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T01:51:10;100327.75;;;20.87;98.68
41515;BME280;27247;48.020;16.720;2023-08-21T01:55:20;100330.03;;;20.71;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T01:59:30;100325.34;;;20.79;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T02:03:41;100318.19;;;20.66;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T02:07:51;100329.19;;;20.71;99.45
41515;BME280;27247;48.020;16.720;2023-08-21T02:12:02;100327.84;;;20.62;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T02:16:13;100335.41;;;20.60;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T02:20:23;100332.38;;;20.68;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T02:24:33;100326.34;;;20.66;99.81
41515;BME280;27247;48.020;16.720;2023-08-21T02:28:43;100326.44;;;20.59;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T02:32:54;100329.47;;;20.51;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T02:37:04;100317.47;;;20.40;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T02:41:15;100324.84;;;20.33;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T02:45:25;100323.34;;;20.37;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T02:49:35;100334.06;;;20.51;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T02:53:46;100323.16;;;20.39;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T02:57:56;100329.47;;;20.51;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T03:02:06;100331.34;;;20.51;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T03:06:17;100325.19;;;20.44;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T03:10:27;100326.81;;;20.26;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T03:14:38;100329.06;;;20.11;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T03:18:57;100318.22;;;19.93;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T03:23:07;100321.53;;;19.70;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T03:27:18;100324.38;;;19.82;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T03:31:29;100324.69;;;19.92;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T03:35:40;100330.75;;;20.12;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T03:39:50;100331.34;;;20.14;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T03:44:01;100344.91;;;19.96;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T03:48:11;100341.66;;;19.87;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T03:52:23;100354.38;;;19.87;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T03:56:33;100347.06;;;19.87;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T04:00:43;100351.81;;;19.92;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T04:04:54;100361.19;;;19.96;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T04:09:04;100354.91;;;19.95;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T04:13:16;100360.34;;;19.95;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T04:17:26;100358.75;;;19.88;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T04:21:37;100365.16;;;19.68;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T04:25:47;100356.47;;;19.60;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T04:29:57;100353.72;;;19.66;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T04:34:09;100355.13;;;19.69;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T04:38:19;100360.69;;;19.81;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T04:42:29;100356.97;;;20.00;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T04:46:40;100370.00;;;20.09;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T04:50:50;100362.84;;;20.15;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T04:55:00;100364.88;;;20.20;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T04:59:11;100375.38;;;20.34;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T05:03:21;100373.00;;;20.45;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T05:07:32;100375.16;;;20.54;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T05:11:42;100381.50;;;20.66;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T05:15:56;100387.28;;;20.70;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T05:20:07;100388.59;;;20.86;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T05:24:18;100388.28;;;20.94;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T05:28:28;100385.97;;;21.09;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T05:32:39;100387.88;;;21.20;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T05:36:49;100394.31;;;21.26;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T05:40:59;100395.97;;;21.27;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T05:45:11;100399.78;;;21.38;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T05:49:21;100393.56;;;21.49;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T05:53:31;100395.00;;;21.63;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T05:57:42;100388.88;;;21.79;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T06:01:52;100391.97;;;21.94;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T06:06:02;100395.44;;;22.13;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T06:10:13;100390.69;;;22.32;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T06:14:25;100384.34;;;22.55;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T06:18:38;100377.19;;;22.77;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T06:22:49;100387.13;;;22.95;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T06:26:59;100380.84;;;23.23;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T06:31:09;100381.03;;;23.50;100.00
41515;BME280;27247;48.020;16.720;2023-08-21T06:35:20;100381.47;;;23.75;96.68
41515;BME280;27247;48.020;16.720;2023-08-21T06:39:30;100383.44;;;24.13;93.93
41515;BME280;27247;48.020;16.720;2023-08-21T06:43:41;100385.03;;;24.48;89.94
41515;BME280;27247;48.020;16.720;2023-08-21T06:47:51;100387.38;;;24.83;89.51
41515;BME280;27247;48.020;16.720;2023-08-21T06:52:02;100387.56;;;25.20;86.69
41515;BME280;27247;48.020;16.720;2023-08-21T06:56:15;100385.97;;;25.56;85.36
41515;BME280;27247;48.020;16.720;2023-08-21T07:00:25;100395.06;;;25.94;84.38
41515;BME280;27247;48.020;16.720;2023-08-21T07:04:36;100397.72;;;26.21;81.40
41515;BME280;27247;48.020;16.720;2023-08-21T07:08:46;100393.66;;;26.28;81.11
41515;BME280;27247;48.020;16.720;2023-08-21T07:12:56;100391.38;;;26.62;81.26
41515;BME280;27247;48.020;16.720;2023-08-21T07:17:06;100390.72;;;26.97;80.09
41515;BME280;27247;48.020;16.720;2023-08-21T07:21:17;100392.16;;;27.25;78.79
41515;BME280;27247;48.020;16.720;2023-08-21T07:25:27;100384.78;;;27.51;76.06
41515;BME280;27247;48.020;16.720;2023-08-21T07:29:41;100383.16;;;27.76;75.97
41515;BME280;27247;48.020;16.720;2023-08-21T07:33:51;100385.63;;;27.92;75.43
41515;BME280;27247;48.020;16.720;2023-08-21T07:38:02;100375.69;;;28.07;74.77
41515;BME280;27247;48.020;16.720;2023-08-21T07:42:12;100380.59;;;28.40;76.00
41515;BME280;27247;48.020;16.720;2023-08-21T07:46:22;100386.53;;;28.73;75.07
41515;BME280;27247;48.020;16.720;2023-08-21T07:50:34;100377.00;;;29.09;74.01
41515;BME280;27247;48.020;16.720;2023-08-21T07:54:44;100379.56;;;29.45;71.66
41515;BME280;27247;48.020;16.720;2023-08-21T07:58:54;100376.53;;;29.75;70.63
41515;BME280;27247;48.020;16.720;2023-08-21T08:03:05;100374.81;;;29.84;70.39
41515;BME280;27247;48.020;16.720;2023-08-21T08:07:18;100374.56;;;30.10;68.99
41515;BME280;27247;48.020;16.720;2023-08-21T08:11:29;100370.91;;;30.43;67.01
41515;BME280;27247;48.020;16.720;2023-08-21T08:15:39;100370.91;;;30.67;67.08
41515;BME280;27247;48.020;16.720;2023-08-21T08:19:50;100372.91;;;30.62;66.86
41515;BME280;27247;48.020;16.720;2023-08-21T08:24:00;100374.38;;;30.54;66.44
41515;BME280;27247;48.020;16.720;2023-08-21T08:28:11;100377.19;;;30.73;65.97
41515;BME280;27247;48.020;16.720;2023-08-21T08:32:21;100367.72;;;30.79;63.54
41515;BME280;27247;48.020;16.720;2023-08-21T08:36:31;100366.28;;;31.24;62.71
41515;BME280;27247;48.020;16.720;2023-08-21T08:40:46;100371.34;;;31.36;62.91
41515;BME280;27247;48.020;16.720;2023-08-21T08:44:59;100370.06;;;31.47;62.07
41515;BME280;27247;48.020;16.720;2023-08-21T08:49:13;100372.13;;;31.74;57.88
41515;BME280;27247;48.020;16.720;2023-08-21T08:53:23;100371.44;;;31.96;59.59
41515;BME280;27247;48.020;16.720;2023-08-21T08:57:35;100368.97;;;32.27;59.20
41515;BME280;27247;48.020;16.720;2023-08-21T09:01:45;100360.06;;;32.44;59.00
41515;BME280;27247;48.020;16.720;2023-08-21T09:05:55;100364.63;;;32.21;58.84
41515;BME280;27247;48.020;16.720;2023-08-21T09:10:14;100361.69;;;32.58;58.46
41515;BME280;27247;48.020;16.720;2023-08-21T09:14:27;100358.50;;;32.65;56.91
41515;BME280;27247;48.020;16.720;2023-08-21T09:18:38;100350.59;;;32.72;57.38
41515;BME280;27247;48.020;16.720;2023-08-21T09:22:53;100341.44;;;32.99;57.72
41515;BME280;27247;48.020;16.720;2023-08-21T09:27:13;100348.03;;;32.89;55.97
41515;BME280;27247;48.020;16.720;2023-08-21T09:31:32;100339.22;;;33.10;57.59
41515;BME280;27247;48.020;16.720;2023-08-21T09:35:43;100333.94;;;33.22;57.55
41515;BME280;27247;48.020;16.720;2023-08-21T09:39:53;100335.09;;;32.85;57.75
41515;BME280;27247;48.020;16.720;2023-08-21T09:44:04;100333.50;;;33.42;56.61
41515;BME280;27247;48.020;16.720;2023-08-21T09:48:14;100328.13;;;33.68;56.17
41515;BME280;27247;48.020;16.720;2023-08-21T09:52:26;100326.16;;;33.69;55.34
41515;BME280;27247;48.020;16.720;2023-08-21T09:56:37;100315.84;;;33.83;55.58
41515;BME280;27247;48.020;16.720;2023-08-21T10:00:49;100316.13;;;34.12;55.20
41515;BME280;27247;48.020;16.720;2023-08-21T10:04:59;100322.19;;;34.23;54.58
41515;BME280;27247;48.020;16.720;2023-08-21T10:09:10;100323.28;;;34.36;54.46
41515;BME280;27247;48.020;16.720;2023-08-21T10:13:21;100315.97;;;34.57;55.30
41515;BME280;27247;48.020;16.720;2023-08-21T10:17:31;100314.34;;;34.65;54.87
41515;BME280;27247;48.020;16.720;2023-08-21T10:21:46;100319.78;;;34.87;53.52
41515;BME280;27247;48.020;16.720;2023-08-21T10:25:58;100316.16;;;34.78;52.33
41515;BME280;27247;48.020;16.720;2023-08-21T10:30:13;100315.81;;;34.71;53.42
41515;BME280;27247;48.020;16.720;2023-08-21T10:34:31;100305.41;;;35.11;52.76
41515;BME280;27247;48.020;16.720;2023-08-21T10:39:00;100300.94;;;35.62;52.34
41515;BME280;27247;48.020;16.720;2023-08-21T10:43:45;100298.38;;;35.39;51.95
41515;BME280;27247;48.020;16.720;2023-08-21T10:47:59;100301.63;;;35.15;51.37
41515;BME280;27247;48.020;16.720;2023-08-21T10:52:10;100298.38;;;35.39;52.00
41515;BME280;27247;48.020;16.720;2023-08-21T10:56:21;100285.25;;;35.57;51.78
41515;BME280;27247;48.020;16.720;2023-08-21T11:00:31;100288.22;;;35.35;51.64
41515;BME280;27247;48.020;16.720;2023-08-21T11:04:41;100292.97;;;35.34;50.22
41515;BME280;27247;48.020;16.720;2023-08-21T11:08:54;100282.97;;;35.59;51.68
41515;BME280;27247;48.020;16.720;2023-08-21T11:13:06;100293.47;;;35.10;50.61
41515;BME280;27247;48.020;16.720;2023-08-21T11:17:17;100289.53;;;35.37;50.58
41515;BME280;27247;48.020;16.720;2023-08-21T11:21:30;100289.03;;;35.18;51.99
41515;BME280;27247;48.020;16.720;2023-08-21T11:25:41;100282.34;;;35.36;48.76
41515;BME280;27247;48.020;16.720;2023-08-21T11:29:51;100282.19;;;35.15;49.92
41515;BME280;27247;48.020;16.720;2023-08-21T11:34:02;100275.81;;;35.32;50.00
41515;BME280;27247;48.020;16.720;2023-08-21T11:38:23;100279.91;;;34.92;49.36
41515;BME280;27247;48.020;16.720;2023-08-21T11:42:35;100272.38;;;35.09;48.11
41515;BME280;27247;48.020;16.720;2023-08-21T11:46:45;100276.19;;;35.77;47.60
41515;BME280;27247;48.020;16.720;2023-08-21T11:50:55;100266.00;;;36.28;47.34
41515;BME280;27247;48.020;16.720;2023-08-21T11:55:09;100269.41;;;35.96;45.84
41515;BME280;27247;48.020;16.720;2023-08-21T11:59:23;100270.34;;;36.38;45.85
41515;BME280;27247;48.020;16.720;2023-08-21T12:03:37;100264.34;;;36.57;44.81
41515;BME280;27247;48.020;16.720;2023-08-21T12:07:48;100273.94;;;36.89;43.56
41515;BME280;27247;48.020;16.720;2023-08-21T12:11:59;100255.31;;;37.34;42.88
41515;BME280;27247;48.020;16.720;2023-08-21T12:16:09;100261.03;;;38.20;43.81
41515;BME280;27247;48.020;16.720;2023-08-21T12:20:20;100262.63;;;38.70;44.14
41515;BME280;27247;48.020;16.720;2023-08-21T12:24:31;100258.00;;;38.37;43.58
41515;BME280;27247;48.020;16.720;2023-08-21T12:28:41;100257.28;;;38.64;43.72
41515;BME280;27247;48.020;16.720;2023-08-21T12:32:52;100250.13;;;38.79;42.83
41515;BME280;27247;48.020;16.720;2023-08-21T12:37:02;100246.88;;;39.33;41.55
41515;BME280;27247;48.020;16.720;2023-08-21T12:41:13;100240.00;;;39.03;40.13
41515;BME280;27247;48.020;16.720;2023-08-21T12:45:24;100243.44;;;38.56;41.73
41515;BME280;27247;48.020;16.720;2023-08-21T12:49:34;100232.22;;;39.08;40.00
41515;BME280;27247;48.020;16.720;2023-08-21T12:53:45;100232.78;;;39.02;38.65
41515;BME280;27247;48.020;16.720;2023-08-21T12:57:56;100227.38;;;38.65;39.28
41515;BME280;27247;48.020;16.720;2023-08-21T13:02:06;100221.50;;;37.93;38.44
41515;BME280;27247;48.020;16.720;2023-08-21T13:06:17;100217.38;;;38.40;39.05
41515;BME280;27247;48.020;16.720;2023-08-21T13:10:28;100210.50;;;38.61;39.81
41515;BME280;27247;48.020;16.720;2023-08-21T13:14:38;100206.56;;;38.14;40.83
41515;BME280;27247;48.020;16.720;2023-08-21T13:18:48;100204.75;;;37.93;41.58
41515;BME280;27247;48.020;16.720;2023-08-21T13:22:59;100193.75;;;37.39;43.03
41515;BME280;27247;48.020;16.720;2023-08-21T13:27:09;100185.25;;;36.91;44.10
41515;BME280;27247;48.020;16.720;2023-08-21T13:31:20;100182.63;;;37.06;44.95
41515;BME280;27247;48.020;16.720;2023-08-21T13:35:31;100179.22;;;37.34;44.08
41515;BME280;27247;48.020;16.720;2023-08-21T13:39:41;100179.63;;;37.93;43.37
41515;BME280;27247;48.020;16.720;2023-08-21T13:43:52;100170.16;;;38.22;43.71
41515;BME280;27247;48.020;16.720;2023-08-21T13:48:02;100162.50;;;38.59;42.33
41515;BME280;27247;48.020;16.720;2023-08-21T13:52:14;100160.16;;;38.74;42.21
41515;BME280;27247;48.020;16.720;2023-08-21T13:56:24;100167.53;;;38.54;42.24
41515;BME280;27247;48.020;16.720;2023-08-21T14:00:34;100163.00;;;38.61;43.23
41515;BME280;27247;48.020;16.720;2023-08-21T14:04:45;100160.59;;;38.76;41.56
41515;BME280;27247;48.020;16.720;2023-08-21T14:08:56;100149.25;;;38.56;42.41
41515;BME280;27247;48.020;16.720;2023-08-21T14:13:06;100148.22;;;37.84;42.65
41515;BME280;27247;48.020;16.720;2023-08-21T14:17:18;100146.91;;;37.33;44.50
41515;BME280;27247;48.020;16.720;2023-08-21T14:21:28;100141.69;;;37.31;44.34
41515;BME280;27247;48.020;16.720;2023-08-21T14:25:38;100143.28;;;37.20;43.38
41515;BME280;27247;48.020;16.720;2023-08-21T14:29:49;100137.84;;;36.79;44.79
41515;BME280;27247;48.020;16.720;2023-08-21T14:33:59;100130.47;;;37.77;45.56
41515;BME280;27247;48.020;16.720;2023-08-21T14:38:10;100127.84;;;37.23;47.29
41515;BME280;27247;48.020;16.720;2023-08-21T14:42:20;100120.31;;;36.78;45.18
41515;BME280;27247;48.020;16.720;2023-08-21T14:46:32;100117.09;;;37.46;45.46
41515;BME280;27247;48.020;16.720;2023-08-21T14:50:43;100112.13;;;37.18;42.69
41515;BME280;27247;48.020;16.720;2023-08-21T14:54:53;100117.38;;;37.20;44.98
41515;BME280;27247;48.020;16.720;2023-08-21T14:59:03;100116.63;;;37.56;46.81
41515;BME280;27247;48.020;16.720;2023-08-21T15:03:14;100109.84;;;37.32;41.61
41515;BME280;27247;48.020;16.720;2023-08-21T15:07:25;100112.06;;;37.63;42.59
41515;BME280;27247;48.020;16.720;2023-08-21T15:11:35;100105.69;;;37.63;44.29
41515;BME280;27247;48.020;16.720;2023-08-21T15:15:46;100110.91;;;37.64;42.97
41515;BME280;27247;48.020;16.720;2023-08-21T15:19:56;100111.16;;;37.47;44.14
41515;BME280;27247;48.020;16.720;2023-08-21T15:24:06;100109.41;;;37.67;45.33
41515;BME280;27247;48.020;16.720;2023-08-21T15:28:17;100103.47;;;37.68;42.57
41515;BME280;27247;48.020;16.720;2023-08-21T15:32:27;100099.31;;;36.93;41.05
41515;BME280;27247;48.020;16.720;2023-08-21T15:36:37;100093.94;;;36.42;41.78
41515;BME280;27247;48.020;16.720;2023-08-21T15:40:48;100093.50;;;36.32;44.52
41515;BME280;27247;48.020;16.720;2023-08-21T15:44:58;100093.84;;;36.09;44.69
41515;BME280;27247;48.020;16.720;2023-08-21T15:49:09;100083.94;;;36.21;44.86
41515;BME280;27247;48.020;16.720;2023-08-21T15:53:20;100081.16;;;36.00;44.56
41515;BME280;27247;48.020;16.720;2023-08-21T15:57:30;100070.91;;;36.12;44.83
41515;BME280;27247;48.020;16.720;2023-08-21T16:01:41;100078.31;;;36.08;45.30
41515;BME280;27247;48.020;16.720;2023-08-21T16:05:52;100075.53;;;36.08;43.14
41515;BME280;27247;48.020;16.720;2023-08-21T16:10:03;100078.91;;;35.93;43.97
41515;BME280;27247;48.020;16.720;2023-08-21T16:14:14;100078.25;;;35.96;48.53
41515;BME280;27247;48.020;16.720;2023-08-21T16:18:24;100078.91;;;35.93;48.09
41515;BME280;27247;48.020;16.720;2023-08-21T16:22:35;100072.91;;;35.62;47.13
41515;BME280;27247;48.020;16.720;2023-08-21T16:26:46;100070.25;;;35.36;48.67
41515;BME280;27247;48.020;16.720;2023-08-21T16:30:56;100077.13;;;35.30;49.62
41515;BME280;27247;48.020;16.720;2023-08-21T16:35:07;100081.72;;;35.26;52.22
41515;BME280;27247;48.020;16.720;2023-08-21T16:39:17;100072.91;;;34.85;53.39
41515;BME280;27247;48.020;16.720;2023-08-21T16:43:28;100083.22;;;34.59;54.36
41515;BME280;27247;48.020;16.720;2023-08-21T16:47:38;100085.50;;;34.22;54.67
41515;BME280;27247;48.020;16.720;2023-08-21T16:51:49;100084.69;;;33.87;53.29
41515;BME280;27247;48.020;16.720;2023-08-21T16:55:59;100079.06;;;33.61;53.21
41515;BME280;27247;48.020;16.720;2023-08-21T17:00:10;100084.59;;;33.53;54.21
41515;BME280;27247;48.020;16.720;2023-08-21T17:04:21;100086.03;;;33.42;56.98
41515;BME280;27247;48.020;16.720;2023-08-21T17:08:31;100087.81;;;33.38;59.04
41515;BME280;27247;48.020;16.720;2023-08-21T17:12:41;100078.34;;;33.08;60.10
41515;BME280;27247;48.020;16.720;2023-08-21T17:16:52;100077.19;;;32.47;58.57
41515;BME280;27247;48.020;16.720;2023-08-21T17:21:02;100076.72;;;31.95;59.30
41515;BME280;27247;48.020;16.720;2023-08-21T17:25:13;100077.38;;;31.64;62.98
41515;BME280;27247;48.020;16.720;2023-08-21T17:29:24;100074.28;;;31.66;65.50
41515;BME280;27247;48.020;16.720;2023-08-21T17:33:34;100077.59;;;31.54;64.49
41515;BME280;27247;48.020;16.720;2023-08-21T17:37:47;100070.34;;;31.44;65.99
41515;BME280;27247;48.020;16.720;2023-08-21T17:41:58;100075.78;;;31.22;69.44
41515;BME280;27247;48.020;16.720;2023-08-21T17:46:09;100080.72;;;31.06;70.29
41515;BME280;27247;48.020;16.720;2023-08-21T17:50:20;100082.13;;;30.90;70.96
41515;BME280;27247;48.020;16.720;2023-08-21T17:54:30;100082.28;;;30.66;70.96
41515;BME280;27247;48.020;16.720;2023-08-21T17:58:42;100089.13;;;30.69;68.21
41515;BME280;27247;48.020;16.720;2023-08-21T18:02:53;100089.84;;;30.42;67.15
41515;BME280;27247;48.020;16.720;2023-08-21T18:07:04;100083.06;;;30.34;67.44
41515;BME280;27247;48.020;16.720;2023-08-21T18:11:16;100087.09;;;30.04;71.20
41515;BME280;27247;48.020;16.720;2023-08-21T18:15:27;100086.31;;;29.80;69.08
41515;BME280;27247;48.020;16.720;2023-08-21T18:19:38;100088.38;;;29.50;68.28
41515;BME280;27247;48.020;16.720;2023-08-21T18:23:49;100084.44;;;29.33;67.00
41515;BME280;27247;48.020;16.720;2023-08-21T18:28:00;100097.97;;;29.29;65.68
41515;BME280;27247;48.020;16.720;2023-08-21T18:32:10;100101.41;;;29.16;66.29
41515;BME280;27247;48.020;16.720;2023-08-21T18:36:21;100101.69;;;28.85;69.16
41515;BME280;27247;48.020;16.720;2023-08-21T18:40:32;100107.69;;;28.58;69.93
41515;BME280;27247;48.020;16.720;2023-08-21T18:44:43;100115.28;;;28.38;69.68
41515;BME280;27247;48.020;16.720;2023-08-21T18:48:54;100111.25;;;28.20;70.76
41515;BME280;27247;48.020;16.720;2023-08-21T18:53:06;100119.50;;;28.20;70.98
41515;BME280;27247;48.020;16.720;2023-08-21T18:57:17;100123.06;;;28.25;71.94
41515;BME280;27247;48.020;16.720;2023-08-21T19:01:30;100120.94;;;28.12;71.29
41515;BME280;27247;48.020;16.720;2023-08-21T19:05:40;100123.97;;;28.06;73.22
41515;BME280;27247;48.020;16.720;2023-08-21T19:09:51;100126.78;;;27.95;75.72
41515;BME280;27247;48.020;16.720;2023-08-21T19:14:02;100129.28;;;27.87;72.87
41515;BME280;27247;48.020;16.720;2023-08-21T19:18:13;100128.81;;;27.75;72.61
41515;BME280;27247;48.020;16.720;2023-08-21T19:22:24;100129.72;;;27.50;71.69
41515;BME280;27247;48.020;16.720;2023-08-21T19:26:35;100131.47;;;27.15;73.36
41515;BME280;27247;48.020;16.720;2023-08-21T19:30:45;100124.31;;;27.19;72.99
41515;BME280;27247;48.020;16.720;2023-08-21T19:34:59;100121.00;;;27.22;73.14
41515;BME280;27247;48.020;16.720;2023-08-21T19:39:10;100125.41;;;27.18;73.54
41515;BME280;27247;48.020;16.720;2023-08-21T19:43:21;100128.16;;;27.03;74.86
41515;BME280;27247;48.020;16.720;2023-08-21T19:47:32;100130.91;;;26.98;75.08
41515;BME280;27247;48.020;16.720;2023-08-21T19:51:44;100132.84;;;26.97;75.04
41515;BME280;27247;48.020;16.720;2023-08-21T19:55:55;100137.47;;;26.87;76.16
41515;BME280;27247;48.020;16.720;2023-08-21T20:00:06;100139.94;;;26.83;76.76
41515;BME280;27247;48.020;16.720;2023-08-21T20:04:20;100138.84;;;26.69;78.33
41515;BME280;27247;48.020;16.720;2023-08-21T20:08:31;100137.75;;;26.60;79.22
41515;BME280;27247;48.020;16.720;2023-08-21T20:12:43;100138.03;;;26.68;78.53
41515;BME280;27247;48.020;16.720;2023-08-21T20:16:54;100139.13;;;26.72;79.43
41515;BME280;27247;48.020;16.720;2023-08-21T20:21:05;100138.03;;;26.58;81.21
41515;BME280;27247;48.020;16.720;2023-08-21T20:25:17;100136.38;;;26.57;80.60
41515;BME280;27247;48.020;16.720;2023-08-21T20:29:28;100140.50;;;26.65;78.60
41515;BME280;27247;48.020;16.720;2023-08-21T20:33:38;100138.31;;;26.72;76.20
41515;BME280;27247;48.020;16.720;2023-08-21T20:37:49;100129.25;;;26.87;77.49
41515;BME280;27247;48.020;16.720;2023-08-21T20:42:00;100140.22;;;26.82;77.38
41515;BME280;27247;48.020;16.720;2023-08-21T20:46:13;100140.50;;;26.65;74.70
41515;BME280;27247;48.020;16.720;2023-08-21T20:50:23;100137.50;;;26.61;74.71
41515;BME280;27247;48.020;16.720;2023-08-21T20:54:34;100141.59;;;26.64;74.06
41515;BME280;27247;48.020;16.720;2023-08-21T20:58:45;100141.59;;;26.79;75.66
41515;BME280;27247;48.020;16.720;2023-08-21T21:02:56;100146.81;;;26.60;77.55
41515;BME280;27247;48.020;16.720;2023-08-21T21:07:06;100145.16;;;26.54;78.92
41515;BME280;27247;48.020;16.720;2023-08-21T21:11:17;100139.94;;;26.37;79.15
41515;BME280;27247;48.020;16.720;2023-08-21T21:15:27;100134.13;;;26.24;79.77
41515;BME280;27247;48.020;16.720;2023-08-21T21:19:37;100137.94;;;26.07;81.40
41515;BME280;27247;48.020;16.720;2023-08-21T21:23:48;100140.59;;;25.87;81.51
41515;BME280;27247;48.020;16.720;2023-08-21T21:27:58;100140.44;;;25.57;81.72
41515;BME280;27247;48.020;16.720;2023-08-21T21:32:08;100135.22;;;25.55;81.95
41515;BME280;27247;48.020;16.720;2023-08-21T21:36:19;100131.91;;;25.48;79.87