sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13847;SDS011;6994;49.752;6.094;2023-10-19T00:01:55;14.00;;;11.18;;
13847;SDS011;6994;49.752;6.094;2023-10-19T00:04:22;18.70;;;11.98;;
13847;SDS011;6994;49.752;6.094;2023-10-19T00:06:49;17.02;;;12.10;;
13847;SDS011;6994;49.752;6.094;2023-10-19T00:09:17;18.42;;;12.70;;
13847;SDS011;6994;49.752;6.094;2023-10-19T00:11:45;15.68;;;12.30;;
13847;SDS011;6994;49.752;6.094;2023-10-19T00:14:12;18.92;;;12.35;;
13847;SDS011;6994;49.752;6.094;2023-10-19T00:16:42;18.50;;;12.77;;
13847;SDS011;6994;49.752;6.094;2023-10-19T00:19:09;17.65;;;12.10;;
13847;SDS011;6994;49.752;6.094;2023-10-19T00:21:36;22.10;;;16.10;;
13847;SDS011;6994;49.752;6.094;2023-10-19T00:24:03;16.23;;;12.85;;
13847;SDS011;6994;49.752;6.094;2023-10-19T00:26:30;13.75;;;9.68;;
13847;SDS011;6994;49.752;6.094;2023-10-19T00:28:58;15.70;;;9.60;;
13847;SDS011;6994;49.752;6.094;2023-10-19T00:31:25;14.93;;;10.43;;
13847;SDS011;6994;49.752;6.094;2023-10-19T00:33:55;16.77;;;12.45;;
13847;SDS011;6994;49.752;6.094;2023-10-19T00:36:23;12.15;;;9.45;;
13847;SDS011;6994;49.752;6.094;2023-10-19T00:38:51;14.82;;;8.88;;
13847;SDS011;6994;49.752;6.094;2023-10-19T00:41:20;13.95;;;8.27;;
13847;SDS011;6994;49.752;6.094;2023-10-19T00:43:46;9.48;;;6.53;;
13847;SDS011;6994;49.752;6.094;2023-10-19T00:46:14;13.27;;;4.40;;
13847;SDS011;6994;49.752;6.094;2023-10-19T00:48:50;7.72;;;4.03;;
13847;SDS011;6994;49.752;6.094;2023-10-19T00:51:18;9.20;;;3.17;;
13847;SDS011;6994;49.752;6.094;2023-10-19T00:53:54;6.55;;;2.60;;
13847;SDS011;6994;49.752;6.094;2023-10-19T00:56:21;6.45;;;2.70;;
13847;SDS011;6994;49.752;6.094;2023-10-19T00:58:52;9.57;;;2.65;;
13847;SDS011;6994;49.752;6.094;2023-10-19T01:01:17;6.45;;;2.35;;
13847;SDS011;6994;49.752;6.094;2023-10-19T01:03:44;6.60;;;2.55;;
13847;SDS011;6994;49.752;6.094;2023-10-19T01:06:11;7.72;;;2.55;;
13847;SDS011;6994;49.752;6.094;2023-10-19T01:08:38;8.93;;;3.20;;
13847;SDS011;6994;49.752;6.094;2023-10-19T01:11:11;8.68;;;3.60;;
13847;SDS011;6994;49.752;6.094;2023-10-19T01:13:38;8.27;;;2.58;;
13847;SDS011;6994;49.752;6.094;2023-10-19T01:16:05;6.53;;;3.37;;
13847;SDS011;6994;49.752;6.094;2023-10-19T01:18:33;2.50;;;1.98;;
13847;SDS011;6994;49.752;6.094;2023-10-19T01:21:01;4.07;;;1.52;;
13847;SDS011;6994;49.752;6.094;2023-10-19T01:23:29;4.87;;;1.60;;
13847;SDS011;6994;49.752;6.094;2023-10-19T01:25:58;5.10;;;1.85;;
13847;SDS011;6994;49.752;6.094;2023-10-19T01:28:28;2.72;;;1.55;;
13847;SDS011;6994;49.752;6.094;2023-10-19T01:30:52;5.12;;;1.30;;
13847;SDS011;6994;49.752;6.094;2023-10-19T01:33:19;6.90;;;1.67;;
13847;SDS011;6994;49.752;6.094;2023-10-19T01:35:46;5.75;;;1.58;;
13847;SDS011;6994;49.752;6.094;2023-10-19T01:38:31;5.85;;;1.60;;
13847;SDS011;6994;49.752;6.094;2023-10-19T01:40:59;10.77;;;1.60;;
13847;SDS011;6994;49.752;6.094;2023-10-19T01:43:28;4.18;;;1.52;;
13847;SDS011;6994;49.752;6.094;2023-10-19T01:45:59;5.55;;;1.70;;
13847;SDS011;6994;49.752;6.094;2023-10-19T01:48:26;3.40;;;1.65;;
13847;SDS011;6994;49.752;6.094;2023-10-19T01:51:02;9.75;;;1.40;;
13847;SDS011;6994;49.752;6.094;2023-10-19T01:53:30;2.42;;;1.10;;
13847;SDS011;6994;49.752;6.094;2023-10-19T01:56:00;6.93;;;1.40;;
13847;SDS011;6994;49.752;6.094;2023-10-19T01:58:28;5.30;;;1.62;;
13847;SDS011;6994;49.752;6.094;2023-10-19T02:00:55;4.70;;;1.33;;
13847;SDS011;6994;49.752;6.094;2023-10-19T02:03:23;5.53;;;1.15;;
13847;SDS011;6994;49.752;6.094;2023-10-19T02:06:00;8.32;;;1.67;;
13847;SDS011;6994;49.752;6.094;2023-10-19T02:08:24;5.70;;;1.85;;
13847;SDS011;6994;49.752;6.094;2023-10-19T02:10:51;6.60;;;1.20;;
13847;SDS011;6994;49.752;6.094;2023-10-19T02:13:19;5.60;;;1.10;;
13847;SDS011;6994;49.752;6.094;2023-10-19T02:15:48;6.40;;;1.83;;
13847;SDS011;6994;49.752;6.094;2023-10-19T02:18:16;5.03;;;1.50;;
13847;SDS011;6994;49.752;6.094;2023-10-19T02:20:44;6.10;;;1.70;;
13847;SDS011;6994;49.752;6.094;2023-10-19T02:23:12;9.27;;;1.67;;
13847;SDS011;6994;49.752;6.094;2023-10-19T02:25:40;5.90;;;1.23;;
13847;SDS011;6994;49.752;6.094;2023-10-19T02:28:08;2.72;;;1.12;;
13847;SDS011;6994;49.752;6.094;2023-10-19T02:30:35;2.62;;;0.98;;
13847;SDS011;6994;49.752;6.094;2023-10-19T02:33:02;4.45;;;0.82;;
13847;SDS011;6994;49.752;6.094;2023-10-19T02:35:30;4.12;;;1.23;;
13847;SDS011;6994;49.752;6.094;2023-10-19T02:37:58;3.87;;;0.98;;
13847;SDS011;6994;49.752;6.094;2023-10-19T02:40:25;6.93;;;1.67;;
13847;SDS011;6994;49.752;6.094;2023-10-19T02:42:52;5.25;;;1.30;;
13847;SDS011;6994;49.752;6.094;2023-10-19T02:45:19;4.55;;;1.08;;
13847;SDS011;6994;49.752;6.094;2023-10-19T02:47:47;3.50;;;1.25;;
13847;SDS011;6994;49.752;6.094;2023-10-19T02:50:15;5.68;;;1.08;;
13847;SDS011;6994;49.752;6.094;2023-10-19T02:52:43;4.32;;;1.30;;
13847;SDS011;6994;49.752;6.094;2023-10-19T02:55:11;5.90;;;1.70;;
13847;SDS011;6994;49.752;6.094;2023-10-19T02:57:39;9.50;;;1.42;;
13847;SDS011;6994;49.752;6.094;2023-10-19T03:00:06;7.75;;;1.35;;
13847;SDS011;6994;49.752;6.094;2023-10-19T03:02:34;8.80;;;1.15;;
13847;SDS011;6994;49.752;6.094;2023-10-19T03:05:01;5.32;;;1.25;;
13847;SDS011;6994;49.752;6.094;2023-10-19T03:07:28;6.40;;;1.45;;
13847;SDS011;6994;49.752;6.094;2023-10-19T03:09:55;7.97;;;1.95;;
13847;SDS011;6994;49.752;6.094;2023-10-19T03:12:22;5.80;;;1.67;;
13847;SDS011;6994;49.752;6.094;2023-10-19T03:14:52;7.32;;;2.17;;
13847;SDS011;6994;49.752;6.094;2023-10-19T03:17:20;3.60;;;1.20;;
13847;SDS011;6994;49.752;6.094;2023-10-19T03:19:47;10.65;;;2.10;;
13847;SDS011;6994;49.752;6.094;2023-10-19T03:22:14;6.28;;;1.15;;
13847;SDS011;6994;49.752;6.094;2023-10-19T03:24:42;6.68;;;1.27;;
13847;SDS011;6994;49.752;6.094;2023-10-19T03:27:11;3.92;;;1.23;;
13847;SDS011;6994;49.752;6.094;2023-10-19T03:29:43;11.02;;;2.12;;
13847;SDS011;6994;49.752;6.094;2023-10-19T03:32:10;7.28;;;2.03;;
13847;SDS011;6994;49.752;6.094;2023-10-19T03:34:37;6.20;;;0.98;;
13847;SDS011;6994;49.752;6.094;2023-10-19T03:37:05;8.13;;;1.30;;
13847;SDS011;6994;49.752;6.094;2023-10-19T03:39:33;3.62;;;1.60;;
13847;SDS011;6994;49.752;6.094;2023-10-19T03:42:01;11.20;;;1.73;;
13847;SDS011;6994;49.752;6.094;2023-10-19T03:44:29;9.98;;;1.65;;
13847;SDS011;6994;49.752;6.094;2023-10-19T03:46:57;10.02;;;1.60;;
13847;SDS011;6994;49.752;6.094;2023-10-19T03:49:24;5.05;;;2.20;;
13847;SDS011;6994;49.752;6.094;2023-10-19T03:51:51;8.95;;;1.27;;
13847;SDS011;6994;49.752;6.094;2023-10-19T03:54:25;7.55;;;1.60;;
13847;SDS011;6994;49.752;6.094;2023-10-19T03:56:52;11.23;;;1.70;;
13847;SDS011;6994;49.752;6.094;2023-10-19T03:59:19;12.15;;;1.80;;
13847;SDS011;6994;49.752;6.094;2023-10-19T04:01:48;7.00;;;1.67;;
13847;SDS011;6994;49.752;6.094;2023-10-19T04:04:15;9.30;;;2.35;;
13847;SDS011;6994;49.752;6.094;2023-10-19T04:06:43;7.65;;;1.60;;
13847;SDS011;6994;49.752;6.094;2023-10-19T04:09:10;13.80;;;1.35;;
13847;SDS011;6994;49.752;6.094;2023-10-19T04:11:37;7.35;;;2.50;;
13847;SDS011;6994;49.752;6.094;2023-10-19T04:14:16;8.48;;;1.77;;
13847;SDS011;6994;49.752;6.094;2023-10-19T04:16:43;8.80;;;1.50;;
13847;SDS011;6994;49.752;6.094;2023-10-19T04:19:11;11.35;;;1.83;;
13847;SDS011;6994;49.752;6.094;2023-10-19T04:21:38;11.00;;;2.05;;
13847;SDS011;6994;49.752;6.094;2023-10-19T04:24:06;8.57;;;1.95;;
13847;SDS011;6994;49.752;6.094;2023-10-19T04:26:36;11.00;;;1.83;;
13847;SDS011;6994;49.752;6.094;2023-10-19T04:29:05;11.52;;;1.92;;
13847;SDS011;6994;49.752;6.094;2023-10-19T04:31:39;8.35;;;1.70;;
13847;SDS011;6994;49.752;6.094;2023-10-19T04:34:18;7.07;;;1.80;;
13847;SDS011;6994;49.752;6.094;2023-10-19T04:36:45;6.68;;;1.77;;
13847;SDS011;6994;49.752;6.094;2023-10-19T04:39:12;7.37;;;2.08;;
13847;SDS011;6994;49.752;6.094;2023-10-19T04:41:42;14.73;;;2.03;;
13847;SDS011;6994;49.752;6.094;2023-10-19T04:44:09;8.07;;;1.70;;
13847;SDS011;6994;49.752;6.094;2023-10-19T04:46:36;7.95;;;1.70;;
13847;SDS011;6994;49.752;6.094;2023-10-19T04:49:04;9.95;;;1.67;;
13847;SDS011;6994;49.752;6.094;2023-10-19T04:51:31;11.00;;;1.98;;
13847;SDS011;6994;49.752;6.094;2023-10-19T04:53:58;7.15;;;1.87;;
13847;SDS011;6994;49.752;6.094;2023-10-19T04:56:26;8.18;;;2.17;;
13847;SDS011;6994;49.752;6.094;2023-10-19T04:58:54;6.30;;;1.80;;
13847;SDS011;6994;49.752;6.094;2023-10-19T05:01:22;7.10;;;1.80;;
13847;SDS011;6994;49.752;6.094;2023-10-19T05:03:50;6.82;;;1.85;;
13847;SDS011;6994;49.752;6.094;2023-10-19T05:06:18;8.55;;;1.83;;
13847;SDS011;6994;49.752;6.094;2023-10-19T05:08:46;10.00;;;1.70;;
13847;SDS011;6994;49.752;6.094;2023-10-19T05:11:13;7.70;;;2.50;;
13847;SDS011;6994;49.752;6.094;2023-10-19T05:13:40;9.38;;;1.90;;
13847;SDS011;6994;49.752;6.094;2023-10-19T05:16:07;12.35;;;1.98;;
13847;SDS011;6994;49.752;6.094;2023-10-19T05:18:35;4.30;;;1.70;;
13847;SDS011;6994;49.752;6.094;2023-10-19T05:21:02;10.02;;;3.05;;
13847;SDS011;6994;49.752;6.094;2023-10-19T05:23:29;9.20;;;2.00;;
13847;SDS011;6994;49.752;6.094;2023-10-19T05:26:00;11.00;;;2.25;;
13847;SDS011;6994;49.752;6.094;2023-10-19T05:28:26;14.35;;;2.03;;
13847;SDS011;6994;49.752;6.094;2023-10-19T05:30:54;6.10;;;1.83;;
13847;SDS011;6994;49.752;6.094;2023-10-19T05:33:21;6.78;;;1.70;;
13847;SDS011;6994;49.752;6.094;2023-10-19T05:35:48;9.18;;;1.67;;
13847;SDS011;6994;49.752;6.094;2023-10-19T05:38:16;5.20;;;1.48;;
13847;SDS011;6994;49.752;6.094;2023-10-19T05:40:42;8.43;;;2.12;;
13847;SDS011;6994;49.752;6.094;2023-10-19T05:43:10;3.92;;;1.52;;
13847;SDS011;6994;49.752;6.094;2023-10-19T05:45:38;7.15;;;2.40;;
13847;SDS011;6994;49.752;6.094;2023-10-19T05:48:06;7.93;;;1.40;;
13847;SDS011;6994;49.752;6.094;2023-10-19T05:50:34;4.82;;;1.65;;
13847;SDS011;6994;49.752;6.094;2023-10-19T05:53:05;11.10;;;1.92;;
13847;SDS011;6994;49.752;6.094;2023-10-19T05:55:32;13.23;;;1.98;;
13847;SDS011;6994;49.752;6.094;2023-10-19T05:57:59;8.93;;;2.10;;
13847;SDS011;6994;49.752;6.094;2023-10-19T06:00:26;7.75;;;2.33;;
13847;SDS011;6994;49.752;6.094;2023-10-19T06:02:53;7.72;;;2.17;;
13847;SDS011;6994;49.752;6.094;2023-10-19T06:05:21;8.95;;;2.22;;
13847;SDS011;6994;49.752;6.094;2023-10-19T06:07:48;9.85;;;3.17;;
13847;SDS011;6994;49.752;6.094;2023-10-19T06:10:19;12.07;;;2.80;;
13847;SDS011;6994;49.752;6.094;2023-10-19T06:12:46;9.18;;;2.72;;
13847;SDS011;6994;49.752;6.094;2023-10-19T06:15:13;10.90;;;2.70;;
13847;SDS011;6994;49.752;6.094;2023-10-19T06:17:40;10.05;;;2.92;;
13847;SDS011;6994;49.752;6.094;2023-10-19T06:20:07;12.90;;;3.12;;
13847;SDS011;6994;49.752;6.094;2023-10-19T06:22:35;10.38;;;1.80;;
13847;SDS011;6994;49.752;6.094;2023-10-19T06:25:02;7.25;;;1.67;;
13847;SDS011;6994;49.752;6.094;2023-10-19T06:27:29;8.95;;;2.08;;
13847;SDS011;6994;49.752;6.094;2023-10-19T06:29:56;7.32;;;2.12;;
13847;SDS011;6994;49.752;6.094;2023-10-19T06:32:23;7.87;;;1.95;;
13847;SDS011;6994;49.752;6.094;2023-10-19T06:34:50;7.18;;;2.03;;
13847;SDS011;6994;49.752;6.094;2023-10-19T06:37:17;8.02;;;1.45;;
13847;SDS011;6994;49.752;6.094;2023-10-19T06:39:45;7.28;;;1.73;;
13847;SDS011;6994;49.752;6.094;2023-10-19T06:42:12;7.37;;;2.03;;
13847;SDS011;6994;49.752;6.094;2023-10-19T06:44:42;5.57;;;1.62;;
13847;SDS011;6994;49.752;6.094;2023-10-19T06:47:10;7.35;;;1.58;;
13847;SDS011;6994;49.752;6.094;2023-10-19T06:49:37;5.40;;;1.67;;
13847;SDS011;6994;49.752;6.094;2023-10-19T06:52:04;9.95;;;2.37;;
13847;SDS011;6994;49.752;6.094;2023-10-19T06:54:31;6.28;;;1.87;;
13847;SDS011;6994;49.752;6.094;2023-10-19T06:56:58;4.55;;;2.05;;
13847;SDS011;6994;49.752;6.094;2023-10-19T06:59:26;7.47;;;1.85;;
13847;SDS011;6994;49.752;6.094;2023-10-19T07:01:54;6.03;;;1.90;;
13847;SDS011;6994;49.752;6.094;2023-10-19T07:04:22;7.50;;;1.65;;
13847;SDS011;6994;49.752;6.094;2023-10-19T07:06:50;10.27;;;2.17;;
13847;SDS011;6994;49.752;6.094;2023-10-19T07:09:18;5.55;;;1.60;;
13847;SDS011;6994;49.752;6.094;2023-10-19T07:11:46;7.30;;;2.28;;
13847;SDS011;6994;49.752;6.094;2023-10-19T07:14:13;5.85;;;1.90;;
13847;SDS011;6994;49.752;6.094;2023-10-19T07:16:41;8.32;;;2.87;;
13847;SDS011;6994;49.752;6.094;2023-10-19T07:19:08;7.20;;;2.20;;
13847;SDS011;6994;49.752;6.094;2023-10-19T07:21:35;8.35;;;1.75;;
13847;SDS011;6994;49.752;6.094;2023-10-19T07:24:02;7.62;;;2.37;;
13847;SDS011;6994;49.752;6.094;2023-10-19T07:26:30;10.20;;;2.12;;
13847;SDS011;6994;49.752;6.094;2023-10-19T07:28:57;9.07;;;2.08;;
13847;SDS011;6994;49.752;6.094;2023-10-19T07:31:25;9.10;;;2.33;;
13847;SDS011;6994;49.752;6.094;2023-10-19T07:33:53;8.57;;;2.80;;
13847;SDS011;6994;49.752;6.094;2023-10-19T07:36:21;6.45;;;2.62;;
13847;SDS011;6994;49.752;6.094;2023-10-19T07:38:48;9.60;;;2.90;;
13847;SDS011;6994;49.752;6.094;2023-10-19T07:41:16;5.97;;;2.10;;
13847;SDS011;6994;49.752;6.094;2023-10-19T07:43:44;5.70;;;2.37;;
13847;SDS011;6994;49.752;6.094;2023-10-19T07:46:12;5.80;;;2.10;;
13847;SDS011;6994;49.752;6.094;2023-10-19T07:48:40;5.95;;;2.00;;
13847;SDS011;6994;49.752;6.094;2023-10-19T07:51:08;7.90;;;2.00;;
13847;SDS011;6994;49.752;6.094;2023-10-19T07:53:35;5.43;;;1.75;;
13847;SDS011;6994;49.752;6.094;2023-10-19T07:56:03;4.97;;;1.70;;
13847;SDS011;6994;49.752;6.094;2023-10-19T07:58:30;7.72;;;1.75;;
13847;SDS011;6994;49.752;6.094;2023-10-19T08:00:57;6.50;;;1.95;;
13847;SDS011;6994;49.752;6.094;2023-10-19T08:03:24;5.35;;;2.10;;
13847;SDS011;6994;49.752;6.094;2023-10-19T08:05:51;4.30;;;1.98;;
13847;SDS011;6994;49.752;6.094;2023-10-19T08:08:19;8.38;;;2.00;;
13847;SDS011;6994;49.752;6.094;2023-10-19T08:10:46;5.70;;;2.12;;
13847;SDS011;6994;49.752;6.094;2023-10-19T08:13:13;4.40;;;1.62;;
13847;SDS011;6994;49.752;6.094;2023-10-19T08:15:41;6.25;;;2.17;;
13847;SDS011;6994;49.752;6.094;2023-10-19T08:18:09;3.90;;;2.80;;
13847;SDS011;6994;49.752;6.094;2023-10-19T08:20:37;8.88;;;1.98;;
13847;SDS011;6994;49.752;6.094;2023-10-19T08:23:05;6.50;;;1.60;;
13847;SDS011;6994;49.752;6.094;2023-10-19T08:25:33;4.87;;;1.85;;
13847;SDS011;6994;49.752;6.094;2023-10-19T08:28:01;8.45;;;2.33;;
13847;SDS011;6994;49.752;6.094;2023-10-19T08:30:28;11.52;;;3.03;;
13847;SDS011;6994;49.752;6.094;2023-10-19T08:32:55;4.12;;;1.55;;
13847;SDS011;6994;49.752;6.094;2023-10-19T08:35:22;4.87;;;1.98;;
13847;SDS011;6994;49.752;6.094;2023-10-19T08:37:53;4.37;;;1.48;;
13847;SDS011;6994;49.752;6.094;2023-10-19T08:40:20;7.00;;;1.95;;
13847;SDS011;6994;49.752;6.094;2023-10-19T08:42:47;3.35;;;1.90;;
13847;SDS011;6994;49.752;6.094;2023-10-19T08:45:15;5.22;;;2.33;;
13847;SDS011;6994;49.752;6.094;2023-10-19T08:50:15;6.05;;;1.77;;
13847;SDS011;6994;49.752;6.094;2023-10-19T08:52:42;4.87;;;1.70;;
13847;SDS011;6994;49.752;6.094;2023-10-19T08:55:09;6.18;;;2.37;;
13847;SDS011;6994;49.752;6.094;2023-10-19T08:57:37;8.45;;;2.62;;
13847;SDS011;6994;49.752;6.094;2023-10-19T09:00:04;6.60;;;1.87;;
13847;SDS011;6994;49.752;6.094;2023-10-19T09:02:31;6.12;;;2.40;;
13847;SDS011;6994;49.752;6.094;2023-10-19T09:04:58;11.75;;;2.20;;
13847;SDS011;6994;49.752;6.094;2023-10-19T09:07:26;4.68;;;1.60;;
13847;SDS011;6994;49.752;6.094;2023-10-19T09:09:54;4.97;;;2.72;;
13847;SDS011;6994;49.752;6.094;2023-10-19T09:12:22;10.02;;;3.40;;
13847;SDS011;6994;49.752;6.094;2023-10-19T09:14:50;6.80;;;3.17;;
13847;SDS011;6994;49.752;6.094;2023-10-19T09:17:17;9.10;;;4.07;;
13847;SDS011;6994;49.752;6.094;2023-10-19T09:19:45;9.07;;;4.05;;
13847;SDS011;6994;49.752;6.094;2023-10-19T09:22:15;9.52;;;2.78;;
13847;SDS011;6994;49.752;6.094;2023-10-19T09:24:51;8.80;;;3.53;;
13847;SDS011;6994;49.752;6.094;2023-10-19T09:27:18;7.65;;;2.30;;
13847;SDS011;6994;49.752;6.094;2023-10-19T09:29:45;5.20;;;2.53;;
13847;SDS011;6994;49.752;6.094;2023-10-19T09:32:12;5.80;;;2.58;;
13847;SDS011;6994;49.752;6.094;2023-10-19T09:34:43;8.95;;;2.92;;
13847;SDS011;6994;49.752;6.094;2023-10-19T09:37:10;8.02;;;3.87;;
13847;SDS011;6994;49.752;6.094;2023-10-19T09:39:37;7.95;;;2.80;;
13847;SDS011;6994;49.752;6.094;2023-10-19T09:42:08;7.85;;;3.45;;
13847;SDS011;6994;49.752;6.094;2023-10-19T09:44:41;8.82;;;3.20;;
13847;SDS011;6994;49.752;6.094;2023-10-19T09:47:11;5.22;;;1.83;;
13847;SDS011;6994;49.752;6.094;2023-10-19T09:49:41;8.80;;;3.12;;
13847;SDS011;6994;49.752;6.094;2023-10-19T09:52:05;7.37;;;2.70;;
13847;SDS011;6994;49.752;6.094;2023-10-19T09:54:40;6.12;;;2.20;;
13847;SDS011;6994;49.752;6.094;2023-10-19T09:57:03;4.07;;;2.22;;
13847;SDS011;6994;49.752;6.094;2023-10-19T09:59:40;4.70;;;2.50;;
13847;SDS011;6994;49.752;6.094;2023-10-19T10:04:31;2.45;;;1.80;;
13847;SDS011;6994;49.752;6.094;2023-10-19T10:06:58;6.07;;;2.50;;
13847;SDS011;6994;49.752;6.094;2023-10-19T10:09:25;3.80;;;2.10;;
13847;SDS011;6994;49.752;6.094;2023-10-19T10:11:53;6.18;;;2.40;;
13847;SDS011;6994;49.752;6.094;2023-10-19T10:14:26;3.58;;;2.05;;
13847;SDS011;6994;49.752;6.094;2023-10-19T10:17:04;3.53;;;1.80;;
13847;SDS011;6994;49.752;6.094;2023-10-19T10:19:27;4.25;;;2.10;;
13847;SDS011;6994;49.752;6.094;2023-10-19T10:22:07;6.95;;;2.15;;
13847;SDS011;6994;49.752;6.094;2023-10-19T10:24:34;4.82;;;1.87;;
13847;SDS011;6994;49.752;6.094;2023-10-19T10:27:02;7.15;;;2.33;;
13847;SDS011;6994;49.752;6.094;2023-10-19T10:29:29;3.62;;;1.83;;
13847;SDS011;6994;49.752;6.094;2023-10-19T10:31:56;6.93;;;2.00;;
13847;SDS011;6994;49.752;6.094;2023-10-19T10:37:09;4.15;;;2.20;;
13847;SDS011;6994;49.752;6.094;2023-10-19T10:39:39;5.30;;;2.70;;
13847;SDS011;6994;49.752;6.094;2023-10-19T10:42:07;3.90;;;2.30;;
13847;SDS011;6994;49.752;6.094;2023-10-19T10:44:43;4.30;;;2.20;;
13847;SDS011;6994;49.752;6.094;2023-10-19T10:47:10;8.05;;;3.90;;
13847;SDS011;6994;49.752;6.094;2023-10-19T10:52:31;5.45;;;2.30;;
13847;SDS011;6994;49.752;6.094;2023-10-19T10:55:08;3.83;;;2.60;;
13847;SDS011;6994;49.752;6.094;2023-10-19T10:57:40;6.12;;;2.40;;
13847;SDS011;6994;49.752;6.094;2023-10-19T11:00:10;4.03;;;2.62;;
13847;SDS011;6994;49.752;6.094;2023-10-19T11:02:37;7.78;;;3.90;;
13847;SDS011;6994;49.752;6.094;2023-10-19T11:05:05;3.33;;;2.80;;
13847;SDS011;6994;49.752;6.094;2023-10-19T11:07:33;5.43;;;3.25;;
13847;SDS011;6994;49.752;6.094;2023-10-19T11:10:00;9.10;;;3.15;;
13847;SDS011;6994;49.752;6.094;2023-10-19T11:12:27;6.97;;;3.08;;
13847;SDS011;6994;49.752;6.094;2023-10-19T11:14:58;5.90;;;4.55;;
13847;SDS011;6994;49.752;6.094;2023-10-19T11:17:30;6.87;;;4.00;;
13847;SDS011;6994;49.752;6.094;2023-10-19T11:19:58;4.95;;;3.97;;
13847;SDS011;6994;49.752;6.094;2023-10-19T11:22:26;7.60;;;4.60;;
13847;SDS011;6994;49.752;6.094;2023-10-19T11:24:54;8.15;;;4.68;;
13847;SDS011;6994;49.752;6.094;2023-10-19T11:27:25;10.45;;;4.95;;
13847;SDS011;6994;49.752;6.094;2023-10-19T11:29:57;5.07;;;4.12;;
13847;SDS011;6994;49.752;6.094;2023-10-19T11:32:25;8.68;;;5.55;;
13847;SDS011;6994;49.752;6.094;2023-10-19T11:34:56;4.40;;;3.80;;
13847;SDS011;6994;49.752;6.094;2023-10-19T11:37:24;7.35;;;4.10;;
13847;SDS011;6994;49.752;6.094;2023-10-19T11:39:52;6.35;;;4.70;;
13847;SDS011;6994;49.752;6.094;2023-10-19T11:42:20;5.57;;;4.35;;
13847;SDS011;6994;49.752;6.094;2023-10-19T11:44:47;5.15;;;3.92;;
13847;SDS011;6994;49.752;6.094;2023-10-19T11:47:15;5.32;;;4.62;;
13847;SDS011;6994;49.752;6.094;2023-10-19T11:49:42;5.70;;;3.35;;
13847;SDS011;6994;49.752;6.094;2023-10-19T11:52:09;5.53;;;3.95;;
13847;SDS011;6994;49.752;6.094;2023-10-19T11:54:36;2.78;;;2.53;;
13847;SDS011;6994;49.752;6.094;2023-10-19T11:57:03;7.12;;;3.55;;
13847;SDS011;6994;49.752;6.094;2023-10-19T11:59:31;6.18;;;3.70;;
13847;SDS011;6994;49.752;6.094;2023-10-19T12:01:58;5.18;;;3.35;;
13847;SDS011;6994;49.752;6.094;2023-10-19T12:04:25;4.15;;;3.75;;
13847;SDS011;6994;49.752;6.094;2023-10-19T12:06:52;4.78;;;4.25;;
13847;SDS011;6994;49.752;6.094;2023-10-19T12:09:20;5.10;;;4.50;;
13847;SDS011;6994;49.752;6.094;2023-10-19T12:11:47;8.30;;;4.60;;
13847;SDS011;6994;49.752;6.094;2023-10-19T12:14:15;5.65;;;4.97;;
13847;SDS011;6994;49.752;6.094;2023-10-19T12:16:43;7.12;;;4.40;;
13847;SDS011;6994;49.752;6.094;2023-10-19T12:19:11;6.80;;;4.82;;
13847;SDS011;6994;49.752;6.094;2023-10-19T12:21:39;8.10;;;5.12;;
13847;SDS011;6994;49.752;6.094;2023-10-19T12:24:07;5.25;;;4.70;;
13847;SDS011;6994;49.752;6.094;2023-10-19T12:26:34;5.60;;;4.95;;
13847;SDS011;6994;49.752;6.094;2023-10-19T12:29:01;6.53;;;4.78;;
13847;SDS011;6994;49.752;6.094;2023-10-19T12:31:28;7.95;;;6.75;;
13847;SDS011;6994;49.752;6.094;2023-10-19T12:33:55;5.55;;;5.00;;
13847;SDS011;6994;49.752;6.094;2023-10-19T12:36:23;6.40;;;4.60;;
13847;SDS011;6994;49.752;6.094;2023-10-19T12:38:59;5.90;;;4.60;;
13847;SDS011;6994;49.752;6.094;2023-10-19T12:41:27;5.82;;;3.92;;
13847;SDS011;6994;49.752;6.094;2023-10-19T12:43:53;7.40;;;5.60;;
13847;SDS011;6994;49.752;6.094;2023-10-19T12:46:29;5.85;;;5.05;;
13847;SDS011;6994;49.752;6.094;2023-10-19T12:48:57;7.82;;;5.00;;
13847;SDS011;6994;49.752;6.094;2023-10-19T12:51:25;4.87;;;4.07;;
13847;SDS011;6994;49.752;6.094;2023-10-19T12:53:52;7.60;;;4.60;;
13847;SDS011;6994;49.752;6.094;2023-10-19T12:56:20;4.32;;;3.47;;
13847;SDS011;6994;49.752;6.094;2023-10-19T12:58:47;4.10;;;3.62;;
13847;SDS011;6994;49.752;6.094;2023-10-19T13:01:17;5.50;;;4.47;;
13847;SDS011;6994;49.752;6.094;2023-10-19T13:03:45;4.03;;;3.65;;
13847;SDS011;6994;49.752;6.094;2023-10-19T13:06:13;3.60;;;2.87;;
13847;SDS011;6994;49.752;6.094;2023-10-19T13:08:40;3.40;;;2.95;;
13847;SDS011;6994;49.752;6.094;2023-10-19T13:11:07;4.32;;;3.50;;
13847;SDS011;6994;49.752;6.094;2023-10-19T13:13:34;4.32;;;3.72;;
13847;SDS011;6994;49.752;6.094;2023-10-19T13:16:04;3.60;;;3.30;;
13847;SDS011;6994;49.752;6.094;2023-10-19T13:18:31;4.40;;;3.42;;
13847;SDS011;6994;49.752;6.094;2023-10-19T13:20:59;3.28;;;2.97;;
13847;SDS011;6994;49.752;6.094;2023-10-19T13:23:26;6.28;;;3.08;;
13847;SDS011;6994;49.752;6.094;2023-10-19T13:25:53;4.65;;;2.97;;
13847;SDS011;6994;49.752;6.094;2023-10-19T13:28:21;4.65;;;3.00;;
13847;SDS011;6994;49.752;6.094;2023-10-19T13:30:49;3.58;;;2.80;;
13847;SDS011;6994;49.752;6.094;2023-10-19T13:33:17;3.15;;;2.95;;
13847;SDS011;6994;49.752;6.094;2023-10-19T13:35:45;3.72;;;3.03;;
13847;SDS011;6994;49.752;6.094;2023-10-19T13:38:12;5.05;;;3.20;;
13847;SDS011;6994;49.752;6.094;2023-10-19T13:40:42;3.10;;;2.80;;
13847;SDS011;6994;49.752;6.094;2023-10-19T13:43:09;5.12;;;3.33;;
13847;SDS011;6994;49.752;6.094;2023-10-19T13:45:36;3.60;;;3.25;;
13847;SDS011;6994;49.752;6.094;2023-10-19T13:48:05;3.55;;;3.25;;
13847;SDS011;6994;49.752;6.094;2023-10-19T13:50:32;4.65;;;2.55;;
13847;SDS011;6994;49.752;6.094;2023-10-19T13:53:00;5.60;;;2.83;;
13847;SDS011;6994;49.752;6.094;2023-10-19T13:55:28;2.65;;;2.40;;
13847;SDS011;6994;49.752;6.094;2023-10-19T13:57:55;3.15;;;2.85;;
13847;SDS011;6994;49.752;6.094;2023-10-19T14:00:22;2.85;;;1.90;;
13847;SDS011;6994;49.752;6.094;2023-10-19T14:02:58;3.67;;;2.78;;
13847;SDS011;6994;49.752;6.094;2023-10-19T14:05:25;3.43;;;2.50;;
13847;SDS011;6994;49.752;6.094;2023-10-19T14:07:52;2.72;;;2.10;;
13847;SDS011;6994;49.752;6.094;2023-10-19T14:10:20;2.40;;;2.20;;
13847;SDS011;6994;49.752;6.094;2023-10-19T14:12:47;3.70;;;2.78;;
13847;SDS011;6994;49.752;6.094;2023-10-19T14:17:42;4.00;;;2.60;;
13847;SDS011;6994;49.752;6.094;2023-10-19T14:20:09;2.67;;;2.42;;
13847;SDS011;6994;49.752;6.094;2023-10-19T14:22:42;4.93;;;2.28;;
13847;SDS011;6994;49.752;6.094;2023-10-19T14:25:12;4.20;;;2.20;;
13847;SDS011;6994;49.752;6.094;2023-10-19T14:27:45;2.55;;;2.08;;
13847;SDS011;6994;49.752;6.094;2023-10-19T14:30:12;2.70;;;1.77;;
13847;SDS011;6994;49.752;6.094;2023-10-19T14:32:41;4.85;;;1.75;;
13847;SDS011;6994;49.752;6.094;2023-10-19T14:35:08;2.75;;;1.87;;
13847;SDS011;6994;49.752;6.094;2023-10-19T14:37:35;2.05;;;1.55;;
13847;SDS011;6994;49.752;6.094;2023-10-19T14:40:03;1.80;;;1.70;;
13847;SDS011;6994;49.752;6.094;2023-10-19T14:42:30;3.28;;;1.85;;
13847;SDS011;6994;49.752;6.094;2023-10-19T14:44:57;3.65;;;1.70;;
13847;SDS011;6994;49.752;6.094;2023-10-19T14:47:24;2.17;;;1.98;;
13847;SDS011;6994;49.752;6.094;2023-10-19T14:49:52;2.85;;;2.28;;
13847;SDS011;6994;49.752;6.094;2023-10-19T14:52:19;3.17;;;2.15;;
13847;SDS011;6994;49.752;6.094;2023-10-19T14:54:46;6.25;;;2.28;;
13847;SDS011;6994;49.752;6.094;2023-10-19T14:57:13;2.30;;;2.10;;
13847;SDS011;6994;49.752;6.094;2023-10-19T14:59:40;5.03;;;2.40;;
13847;SDS011;6994;49.752;6.094;2023-10-19T15:02:07;2.20;;;2.00;;
13847;SDS011;6994;49.752;6.094;2023-10-19T15:04:35;2.90;;;2.58;;
13847;SDS011;6994;49.752;6.094;2023-10-19T15:07:02;4.32;;;2.20;;
13847;SDS011;6994;49.752;6.094;2023-10-19T15:09:29;2.28;;;1.80;;
13847;SDS011;6994;49.752;6.094;2023-10-19T15:11:56;3.60;;;1.80;;
13847;SDS011;6994;49.752;6.094;2023-10-19T15:14:24;2.25;;;2.03;;
13847;SDS011;6994;49.752;6.094;2023-10-19T15:16:52;4.18;;;2.22;;
13847;SDS011;6994;49.752;6.094;2023-10-19T15:19:19;4.60;;;2.25;;