sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14273;BME280;7220;49.450;11.052;2022-09-03T00:00:07;97965.84;;;15.67;57.40
14273;BME280;7220;49.450;11.052;2022-09-03T00:04:25;97948.69;;;15.58;57.40
14273;BME280;7220;49.450;11.052;2022-09-03T00:08:41;97943.81;;;15.52;57.50
14273;BME280;7220;49.450;11.052;2022-09-03T00:12:45;97943.81;;;15.52;57.56
14273;BME280;7220;49.450;11.052;2022-09-03T00:17:04;97943.31;;;15.47;57.24
14273;BME280;7220;49.450;11.052;2022-09-03T00:21:10;97956.94;;;15.44;57.88
14273;BME280;7220;49.450;11.052;2022-09-03T00:25:16;97962.78;;;15.38;58.32
14273;BME280;7220;49.450;11.052;2022-09-03T00:29:28;97954.00;;;15.36;57.59
14273;BME280;7220;49.450;11.052;2022-09-03T00:33:32;97943.78;;;15.29;58.01
14273;BME280;7220;49.450;11.052;2022-09-03T00:37:34;97948.63;;;15.24;58.72
14273;BME280;7220;49.450;11.052;2022-09-03T00:41:44;97939.13;;;15.20;58.33
14273;BME280;7220;49.450;11.052;2022-09-03T00:45:56;97940.31;;;15.16;58.99
14273;BME280;7220;49.450;11.052;2022-09-03T00:50:12;97947.66;;;15.14;58.62
14273;BME280;7220;49.450;11.052;2022-09-03T00:54:40;97953.44;;;15.08;59.23
14273;BME280;7220;49.450;11.052;2022-09-03T01:07:40;97959.47;;;14.98;60.12
14273;BME280;7220;49.450;11.052;2022-09-03T01:33:04;97963.41;;;14.70;61.34
14273;BME280;7220;49.450;11.052;2022-09-03T01:37:14;97962.09;;;14.63;61.25
14273;BME280;7220;49.450;11.052;2022-09-03T01:41:52;97960.75;;;14.57;61.51
14273;BME280;7220;49.450;11.052;2022-09-03T01:46:39;97954.03;;;14.51;61.84
14273;BME280;7220;49.450;11.052;2022-09-03T01:50:57;97953.63;;;14.45;61.79
14273;BME280;7220;49.450;11.052;2022-09-03T01:55:28;97961.88;;;14.42;62.31
14273;BME280;7220;49.450;11.052;2022-09-03T01:59:33;97979.31;;;14.34;62.88
14273;BME280;7220;49.450;11.052;2022-09-03T02:03:38;97965.56;;;14.28;63.24
14273;BME280;7220;49.450;11.052;2022-09-03T02:07:46;97957.75;;;14.25;63.17
14273;BME280;7220;49.450;11.052;2022-09-03T02:12:20;97960.66;;;14.22;63.17
14273;BME280;7220;49.450;11.052;2022-09-03T02:16:24;97964.50;;;14.17;63.69
14273;BME280;7220;49.450;11.052;2022-09-03T02:20:27;97961.41;;;14.11;63.84
14273;BME280;7220;49.450;11.052;2022-09-03T02:24:28;97965.94;;;14.10;63.89
14273;BME280;7220;49.450;11.052;2022-09-03T02:28:30;97951.19;;;14.04;64.07
14273;BME280;7220;49.450;11.052;2022-09-03T02:32:31;97956.53;;;14.04;64.56
14273;BME280;7220;49.450;11.052;2022-09-03T02:36:35;97968.94;;;14.06;64.25
14273;BME280;7220;49.450;11.052;2022-09-03T02:40:36;97962.84;;;14.03;64.55
14273;BME280;7220;49.450;11.052;2022-09-03T02:44:59;97964.22;;;13.96;64.16
14273;BME280;7220;49.450;11.052;2022-09-03T02:49:03;97967.16;;;13.93;64.52
14273;BME280;7220;49.450;11.052;2022-09-03T02:53:03;97961.06;;;13.91;65.09
14273;BME280;7220;49.450;11.052;2022-09-03T02:57:13;97964.69;;;13.90;64.94
14273;BME280;7220;49.450;11.052;2022-09-03T03:01:13;97943.97;;;13.81;65.13
14273;BME280;7220;49.450;11.052;2022-09-03T03:05:20;97955.53;;;13.81;65.35
14273;BME280;7220;49.450;11.052;2022-09-03T03:09:23;97945.16;;;13.77;65.64
14273;BME280;7220;49.450;11.052;2022-09-03T03:13:25;97948.03;;;13.73;65.78
14273;BME280;7220;49.450;11.052;2022-09-03T03:17:25;97952.63;;;13.71;66.19
14273;BME280;7220;49.450;11.052;2022-09-03T03:21:26;97946.00;;;13.64;66.18
14273;BME280;7220;49.450;11.052;2022-09-03T03:25:26;97952.09;;;13.66;66.17
14273;BME280;7220;49.450;11.052;2022-09-03T03:29:26;97948.03;;;13.61;66.07
14273;BME280;7220;49.450;11.052;2022-09-03T03:33:28;97941.09;;;13.58;66.53
14273;BME280;7220;49.450;11.052;2022-09-03T03:37:29;97945.94;;;13.53;66.42
14273;BME280;7220;49.450;11.052;2022-09-03T03:41:31;97946.97;;;13.50;66.40
14273;BME280;7220;49.450;11.052;2022-09-03T03:45:32;97944.66;;;13.46;67.51
14273;BME280;7220;49.450;11.052;2022-09-03T03:49:32;97949.13;;;13.45;67.19
14273;BME280;7220;49.450;11.052;2022-09-03T03:53:34;97945.81;;;13.41;67.78
14273;BME280;7220;49.450;11.052;2022-09-03T03:57:35;97945.91;;;13.40;67.33
14273;BME280;7220;49.450;11.052;2022-09-03T04:01:35;97934.38;;;13.39;68.23
14273;BME280;7220;49.450;11.052;2022-09-03T04:05:36;97932.84;;;13.35;67.98
14273;BME280;7220;49.450;11.052;2022-09-03T04:09:36;97940.22;;;13.32;67.87
14273;BME280;7220;49.450;11.052;2022-09-03T04:13:39;97926.13;;;13.30;68.39
14273;BME280;7220;49.450;11.052;2022-09-03T04:17:39;97937.13;;;13.25;68.87
14273;BME280;7220;49.450;11.052;2022-09-03T04:21:41;97940.00;;;13.22;69.17
14273;BME280;7220;49.450;11.052;2022-09-03T04:25:42;97938.31;;;13.21;68.78
14273;BME280;7220;49.450;11.052;2022-09-03T04:29:42;97941.06;;;13.19;69.64
14273;BME280;7220;49.450;11.052;2022-09-03T04:33:42;97944.59;;;13.20;68.94
14273;BME280;7220;49.450;11.052;2022-09-03T04:37:43;97932.41;;;13.16;69.21
14273;BME280;7220;49.450;11.052;2022-09-03T04:41:43;97945.75;;;13.16;69.58
14273;BME280;7220;49.450;11.052;2022-09-03T04:45:44;97950.25;;;13.15;69.57
14273;BME280;7220;49.450;11.052;2022-09-03T04:49:44;97945.03;;;13.14;69.76
14273;BME280;7220;49.450;11.052;2022-09-03T04:53:46;97959.09;;;13.16;69.56
14273;BME280;7220;49.450;11.052;2022-09-03T04:57:48;97977.88;;;13.14;69.63
14273;BME280;7220;49.450;11.052;2022-09-03T05:01:48;97982.16;;;13.17;69.61
14273;BME280;7220;49.450;11.052;2022-09-03T05:05:53;97983.09;;;13.16;69.97
14273;BME280;7220;49.450;11.052;2022-09-03T05:09:53;97984.81;;;13.17;70.23
14273;BME280;7220;49.450;11.052;2022-09-03T05:13:57;97979.47;;;13.17;70.13
14273;BME280;7220;49.450;11.052;2022-09-03T05:17:58;97984.06;;;13.15;70.31
14273;BME280;7220;49.450;11.052;2022-09-03T05:22:00;97974.38;;;13.14;70.53
14273;BME280;7220;49.450;11.052;2022-09-03T05:26:03;97970.63;;;13.16;70.73
14273;BME280;7220;49.450;11.052;2022-09-03T05:30:05;97966.69;;;13.22;70.08
14273;BME280;7220;49.450;11.052;2022-09-03T05:34:06;97984.19;;;13.26;70.44
14273;BME280;7220;49.450;11.052;2022-09-03T05:38:07;97986.88;;;13.26;70.21
14273;BME280;7220;49.450;11.052;2022-09-03T05:42:08;97983.00;;;13.30;70.48
14273;BME280;7220;49.450;11.052;2022-09-03T05:46:11;97977.47;;;13.33;70.29
14273;BME280;7220;49.450;11.052;2022-09-03T05:50:12;97982.50;;;13.38;70.57
14273;BME280;7220;49.450;11.052;2022-09-03T05:54:12;97987.56;;;13.43;69.44
14273;BME280;7220;49.450;11.052;2022-09-03T05:58:13;97981.78;;;13.49;69.75
14273;BME280;7220;49.450;11.052;2022-09-03T06:02:14;97981.34;;;13.55;70.07
14273;BME280;7220;49.450;11.052;2022-09-03T06:06:14;97976.66;;;13.59;69.88
14273;BME280;7220;49.450;11.052;2022-09-03T06:10:15;97979.00;;;13.63;69.37
14273;BME280;7220;49.450;11.052;2022-09-03T06:14:16;97982.00;;;13.71;69.76
14273;BME280;7220;49.450;11.052;2022-09-03T06:18:17;97985.84;;;13.80;69.68
14273;BME280;7220;49.450;11.052;2022-09-03T06:22:17;97978.16;;;13.88;68.80
14273;BME280;7220;49.450;11.052;2022-09-03T06:26:18;97986.56;;;13.95;68.82
14273;BME280;7220;49.450;11.052;2022-09-03T06:30:19;97989.47;;;14.05;68.78
14273;BME280;7220;49.450;11.052;2022-09-03T06:34:19;97996.91;;;14.13;68.37
14273;BME280;7220;49.450;11.052;2022-09-03T06:38:21;97988.56;;;14.17;68.76
14273;BME280;7220;49.450;11.052;2022-09-03T06:42:22;97991.25;;;14.17;68.80
14273;BME280;7220;49.450;11.052;2022-09-03T06:46:23;97993.13;;;14.28;67.91
14273;BME280;7220;49.450;11.052;2022-09-03T06:50:24;98000.63;;;14.36;67.88
14273;BME280;7220;49.450;11.052;2022-09-03T06:54:24;97994.34;;;14.48;67.49
14273;BME280;7220;49.450;11.052;2022-09-03T06:58:28;97967.28;;;14.53;67.73
14273;BME280;7220;49.450;11.052;2022-09-03T07:02:29;97971.53;;;14.69;67.14
14273;BME280;7220;49.450;11.052;2022-09-03T07:06:32;97962.31;;;14.73;67.15
14273;BME280;7220;49.450;11.052;2022-09-03T07:10:35;97964.19;;;14.83;67.10
14273;BME280;7220;49.450;11.052;2022-09-03T07:14:36;97965.31;;;14.92;66.27
14273;BME280;7220;49.450;11.052;2022-09-03T07:18:37;97966.19;;;15.04;65.88
14273;BME280;7220;49.450;11.052;2022-09-03T07:22:37;97961.38;;;15.21;66.15
14273;BME280;7220;49.450;11.052;2022-09-03T07:26:39;97970.09;;;15.47;65.56
14273;BME280;7220;49.450;11.052;2022-09-03T07:30:42;97972.81;;;15.70;65.58
14273;BME280;7220;49.450;11.052;2022-09-03T07:34:43;97983.81;;;15.89;65.19
14273;BME280;7220;49.450;11.052;2022-09-03T07:38:44;97986.75;;;16.09;64.46
14273;BME280;7220;49.450;11.052;2022-09-03T07:42:44;97975.13;;;16.31;63.68
14273;BME280;7220;49.450;11.052;2022-09-03T07:46:47;97972.06;;;16.47;62.01
14273;BME280;7220;49.450;11.052;2022-09-03T07:50:49;97960.59;;;16.56;60.97
14273;BME280;7220;49.450;11.052;2022-09-03T07:54:49;97968.84;;;16.65;61.12
14273;BME280;7220;49.450;11.052;2022-09-03T07:58:50;97971.03;;;16.71;61.04
14273;BME280;7220;49.450;11.052;2022-09-03T08:02:51;97973.19;;;16.77;60.73
14273;BME280;7220;49.450;11.052;2022-09-03T08:06:51;97965.09;;;16.88;60.84
14273;BME280;7220;49.450;11.052;2022-09-03T08:10:54;97963.84;;;17.04;60.74
14273;BME280;7220;49.450;11.052;2022-09-03T08:14:55;97951.53;;;17.23;60.25
14273;BME280;7220;49.450;11.052;2022-09-03T08:18:57;97964.13;;;17.43;58.53
14273;BME280;7220;49.450;11.052;2022-09-03T08:23:01;97957.19;;;17.62;57.75
14273;BME280;7220;49.450;11.052;2022-09-03T08:27:02;97964.34;;;17.82;57.92
14273;BME280;7220;49.450;11.052;2022-09-03T08:31:14;97954.69;;;18.01;56.80
14273;BME280;7220;49.450;11.052;2022-09-03T08:35:14;97975.28;;;18.22;56.29
14273;BME280;7220;49.450;11.052;2022-09-03T08:39:15;97961.19;;;18.39;56.22
14273;BME280;7220;49.450;11.052;2022-09-03T08:43:16;97967.72;;;18.56;54.03
14273;BME280;7220;49.450;11.052;2022-09-03T08:47:41;97968.59;;;18.67;53.43
14273;BME280;7220;49.450;11.052;2022-09-03T08:51:44;97954.44;;;18.74;52.89
14273;BME280;7220;49.450;11.052;2022-09-03T08:55:52;97959.13;;;18.82;52.50
14273;BME280;7220;49.450;11.052;2022-09-03T08:59:54;97948.19;;;18.84;51.99
14273;BME280;7220;49.450;11.052;2022-09-03T09:12:47;97949.22;;;19.12;52.34
14273;BME280;7220;49.450;11.052;2022-09-03T09:17:14;97938.88;;;19.27;52.98
14273;BME280;7220;49.450;11.052;2022-09-03T09:21:26;97951.31;;;19.38;52.42
14273;BME280;7220;49.450;11.052;2022-09-03T09:25:26;97937.69;;;19.49;52.14
14273;BME280;7220;49.450;11.052;2022-09-03T09:29:35;97930.84;;;19.65;52.03
14273;BME280;7220;49.450;11.052;2022-09-03T09:33:36;97918.44;;;19.82;51.26
14273;BME280;7220;49.450;11.052;2022-09-03T09:37:50;97919.81;;;19.96;51.52
14273;BME280;7220;49.450;11.052;2022-09-03T09:41:58;97908.59;;;20.00;50.19
14273;BME280;7220;49.450;11.052;2022-09-03T09:46:18;97912.84;;;20.03;50.85
14273;BME280;7220;49.450;11.052;2022-09-03T09:50:19;97916.34;;;20.13;50.06
14273;BME280;7220;49.450;11.052;2022-09-03T09:54:25;97923.38;;;20.24;49.80
14273;BME280;7220;49.450;11.052;2022-09-03T09:58:28;97926.88;;;20.35;49.51
14273;BME280;7220;49.450;11.052;2022-09-03T10:02:33;97908.66;;;20.37;50.27
14273;BME280;7220;49.450;11.052;2022-09-03T10:06:34;97913.69;;;20.49;49.97
14273;BME280;7220;49.450;11.052;2022-09-03T10:10:53;97920.41;;;20.63;49.46
14273;BME280;7220;49.450;11.052;2022-09-03T10:15:25;97915.84;;;20.74;49.13
14273;BME280;7220;49.450;11.052;2022-09-03T10:19:34;97905.25;;;20.80;49.92
14273;BME280;7220;49.450;11.052;2022-09-03T10:28:06;97910.81;;;21.23;49.03
14273;BME280;7220;49.450;11.052;2022-09-03T10:32:38;97911.47;;;21.43;48.68
14273;BME280;7220;49.450;11.052;2022-09-03T10:36:49;97897.97;;;21.62;48.33
14273;BME280;7220;49.450;11.052;2022-09-03T10:53:20;97866.53;;;22.71;47.35
14273;BME280;7220;49.450;11.052;2022-09-03T11:06:05;97879.09;;;23.22;46.19
14273;BME280;7220;49.450;11.052;2022-09-03T11:10:22;97879.91;;;23.47;46.07
14273;BME280;7220;49.450;11.052;2022-09-03T11:14:34;97864.81;;;23.53;45.47
14273;BME280;7220;49.450;11.052;2022-09-03T11:18:47;97874.13;;;23.58;45.36
14273;BME280;7220;49.450;11.052;2022-09-03T11:22:50;97863.78;;;23.62;45.92
14273;BME280;7220;49.450;11.052;2022-09-03T11:27:00;97855.59;;;23.70;45.72
14273;BME280;7220;49.450;11.052;2022-09-03T11:31:24;97841.66;;;24.21;45.24
14273;BME280;7220;49.450;11.052;2022-09-03T11:43:32;97847.28;;;25.66;43.11
14273;BME280;7220;49.450;11.052;2022-09-03T11:47:46;97839.06;;;27.13;39.97
14273;BME280;7220;49.450;11.052;2022-09-03T11:51:57;97852.28;;;27.66;38.90
14273;BME280;7220;49.450;11.052;2022-09-03T12:00:12;97837.94;;;28.34;36.90
14273;BME280;7220;49.450;11.052;2022-09-03T12:04:14;97847.44;;;28.65;36.75
14273;BME280;7220;49.450;11.052;2022-09-03T12:08:39;97837.84;;;29.16;35.32
14273;BME280;7220;49.450;11.052;2022-09-03T12:13:16;97822.69;;;29.07;35.16
14273;BME280;7220;49.450;11.052;2022-09-03T12:21:47;97826.75;;;28.29;36.37
14273;BME280;7220;49.450;11.052;2022-09-03T12:25:50;97819.31;;;28.71;35.47
14273;BME280;7220;49.450;11.052;2022-09-03T12:33:59;97806.84;;;29.69;34.59
14273;BME280;7220;49.450;11.052;2022-09-03T12:37:59;97810.22;;;29.71;34.23
14273;BME280;7220;49.450;11.052;2022-09-03T12:42:03;97814.38;;;29.81;34.31
14273;BME280;7220;49.450;11.052;2022-09-03T12:46:04;97808.34;;;29.52;35.01
14273;BME280;7220;49.450;11.052;2022-09-03T12:54:14;97814.91;;;29.17;34.97
14273;BME280;7220;49.450;11.052;2022-09-03T12:58:24;97819.66;;;28.41;36.64
14273;BME280;7220;49.450;11.052;2022-09-03T13:02:36;97818.53;;;27.80;37.96
14273;BME280;7220;49.450;11.052;2022-09-03T13:10:55;97818.31;;;26.83;39.17
14273;BME280;7220;49.450;11.052;2022-09-03T13:15:05;97816.91;;;26.51;40.29
14273;BME280;7220;49.450;11.052;2022-09-03T13:27:56;97819.88;;;25.67;42.46
14273;BME280;7220;49.450;11.052;2022-09-03T13:36:48;97831.50;;;25.31;43.69
14273;BME280;7220;49.450;11.052;2022-09-03T13:48:51;97825.25;;;25.08;44.82
14273;BME280;7220;49.450;11.052;2022-09-03T13:53:25;97833.59;;;25.06;45.50
14273;BME280;7220;49.450;11.052;2022-09-03T13:57:38;97814.00;;;25.11;45.48
14273;BME280;7220;49.450;11.052;2022-09-03T14:01:57;97816.16;;;25.15;45.68
14273;BME280;7220;49.450;11.052;2022-09-03T14:27:41;97834.81;;;24.57;48.22
14273;BME280;7220;49.450;11.052;2022-09-03T14:40:21;97839.34;;;24.10;50.14
14273;BME280;7220;49.450;11.052;2022-09-03T14:44:43;97831.75;;;23.97;50.20
14273;BME280;7220;49.450;11.052;2022-09-03T14:57:53;97812.25;;;23.54;52.45
14273;BME280;7220;49.450;11.052;2022-09-03T15:11:00;97816.88;;;23.28;53.43
14273;BME280;7220;49.450;11.052;2022-09-03T15:15:09;97815.88;;;23.21;53.99
14273;BME280;7220;49.450;11.052;2022-09-03T15:19:17;97807.09;;;23.03;54.41
14273;BME280;7220;49.450;11.052;2022-09-03T15:36:24;97816.06;;;22.53;57.89
14273;BME280;7220;49.450;11.052;2022-09-03T15:40:33;97808.81;;;22.46;58.41
14273;BME280;7220;49.450;11.052;2022-09-03T15:44:49;97813.66;;;22.34;58.51
14273;BME280;7220;49.450;11.052;2022-09-03T15:53:59;97828.88;;;22.18;58.89
14273;BME280;7220;49.450;11.052;2022-09-03T15:58:31;97838.31;;;22.14;58.87
14273;BME280;7220;49.450;11.052;2022-09-03T16:02:41;97836.59;;;22.05;58.78
14273;BME280;7220;49.450;11.052;2022-09-03T16:06:59;97851.81;;;22.06;59.33
14273;BME280;7220;49.450;11.052;2022-09-03T16:11:11;97859.91;;;21.98;59.92
14273;BME280;7220;49.450;11.052;2022-09-03T16:15:16;97868.84;;;21.90;61.91
14273;BME280;7220;49.450;11.052;2022-09-03T16:20:14;97886.81;;;21.65;64.73
14273;BME280;7220;49.450;11.052;2022-09-03T16:23:54;97907.81;;;21.26;66.39
14273;BME280;7220;49.450;11.052;2022-09-03T16:28:05;97910.09;;;20.77;70.92
14273;BME280;7220;49.450;11.052;2022-09-03T16:36:51;97935.31;;;19.36;85.89
14273;BME280;7220;49.450;11.052;2022-09-03T16:41:00;97932.31;;;18.71;95.78
14273;BME280;7220;49.450;11.052;2022-09-03T16:49:37;97955.31;;;17.93;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T16:58:22;97952.09;;;17.69;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T17:10:53;97944.13;;;17.57;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T17:37:34;97929.56;;;17.60;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T17:41:28;97923.91;;;17.63;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T17:49:44;97932.84;;;17.63;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T17:54:05;97930.41;;;17.60;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T17:58:16;97940.59;;;17.57;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T18:06:59;97954.16;;;17.55;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T18:11:11;97951.59;;;17.54;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T18:15:35;97952.59;;;17.53;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T18:28:45;97967.00;;;17.52;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T18:33:09;97953.97;;;17.47;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T18:37:28;97970.91;;;17.47;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T18:46:17;97966.28;;;17.49;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T18:55:28;97986.34;;;17.45;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T19:04:32;98006.84;;;17.46;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T19:09:06;98014.91;;;17.46;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T19:13:37;98023.81;;;17.47;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T19:22:49;98031.28;;;17.43;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T19:31:50;98053.88;;;17.41;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T19:50:19;98044.06;;;17.30;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T19:54:39;98051.38;;;17.28;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T19:59:05;98059.44;;;17.28;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T20:03:29;98060.66;;;17.24;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T20:07:50;98060.94;;;17.21;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T20:12:12;98075.47;;;17.18;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T20:16:36;98056.91;;;17.15;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T20:20:47;98056.78;;;17.16;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T20:34:12;98085.63;;;17.14;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T20:38:24;98087.44;;;17.14;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T20:51:44;98090.25;;;17.12;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T20:55:51;98078.03;;;17.08;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T21:00:10;98092.94;;;17.12;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T21:04:37;98103.78;;;17.11;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T21:12:57;98089.06;;;17.05;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T21:21:21;98082.22;;;17.01;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T21:25:30;98091.50;;;16.97;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T21:33:38;98108.06;;;16.91;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T21:37:40;98094.16;;;16.85;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T21:42:08;98099.53;;;16.85;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T21:46:17;98113.22;;;16.82;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T21:50:21;98121.50;;;16.79;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T21:54:26;98117.13;;;16.78;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T22:03:25;98119.56;;;16.70;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T22:07:47;98114.34;;;16.68;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T22:11:59;98099.56;;;16.63;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T22:16:25;98112.25;;;16.61;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T22:20:30;98119.31;;;16.62;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T22:24:52;98119.56;;;16.59;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T22:29:04;98130.41;;;16.57;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T22:33:30;98121.75;;;16.53;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T22:46:26;98129.81;;;16.42;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T22:50:38;98129.44;;;16.35;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T22:59:04;98139.44;;;16.33;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T23:03:10;98141.28;;;16.33;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T23:07:31;98136.28;;;16.28;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T23:11:41;98134.31;;;16.19;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T23:15:45;98151.97;;;16.21;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T23:19:57;98136.16;;;16.18;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T23:24:04;98142.56;;;16.16;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T23:28:19;98133.19;;;16.10;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T23:32:22;98142.94;;;16.11;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T23:40:49;98144.28;;;16.05;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T23:53:22;98152.28;;;15.94;100.00
14273;BME280;7220;49.450;11.052;2022-09-03T23:57:40;98142.78;;;15.90;100.00
