sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31786;SDS011;18356;52.380;9.820;2023-02-08T00:02:05;104.47;;;48.53;;
31786;SDS011;18356;52.380;9.820;2023-02-08T00:04:31;96.53;;;39.20;;
31786;SDS011;18356;52.380;9.820;2023-02-08T00:06:57;96.37;;;39.57;;
31786;SDS011;18356;52.380;9.820;2023-02-08T00:09:23;86.53;;;37.97;;
31786;SDS011;18356;52.380;9.820;2023-02-08T00:11:49;97.33;;;38.77;;
31786;SDS011;18356;52.380;9.820;2023-02-08T00:14:15;96.87;;;38.27;;
31786;SDS011;18356;52.380;9.820;2023-02-08T00:16:41;93.40;;;39.93;;
31786;SDS011;18356;52.380;9.820;2023-02-08T00:19:07;96.33;;;38.63;;
31786;SDS011;18356;52.380;9.820;2023-02-08T00:21:33;107.53;;;40.20;;
31786;SDS011;18356;52.380;9.820;2023-02-08T00:23:59;93.10;;;39.97;;
31786;SDS011;18356;52.380;9.820;2023-02-08T00:26:25;101.13;;;49.80;;
31786;SDS011;18356;52.380;9.820;2023-02-08T00:28:51;123.20;;;51.97;;
31786;SDS011;18356;52.380;9.820;2023-02-08T00:31:17;107.63;;;50.40;;
31786;SDS011;18356;52.380;9.820;2023-02-08T00:33:43;118.83;;;51.80;;
31786;SDS011;18356;52.380;9.820;2023-02-08T00:36:09;107.27;;;49.20;;
31786;SDS011;18356;52.380;9.820;2023-02-08T00:38:36;104.67;;;47.67;;
31786;SDS011;18356;52.380;9.820;2023-02-08T00:41:02;110.97;;;50.63;;
31786;SDS011;18356;52.380;9.820;2023-02-08T00:43:29;104.93;;;48.33;;
31786;SDS011;18356;52.380;9.820;2023-02-08T00:45:55;97.30;;;38.37;;
31786;SDS011;18356;52.380;9.820;2023-02-08T00:48:22;102.47;;;47.97;;
31786;SDS011;18356;52.380;9.820;2023-02-08T00:51:05;106.40;;;49.53;;
31786;SDS011;18356;52.380;9.820;2023-02-08T00:53:34;110.13;;;49.60;;
31786;SDS011;18356;52.380;9.820;2023-02-08T00:56:00;111.50;;;50.67;;
31786;SDS011;18356;52.380;9.820;2023-02-08T00:58:26;97.60;;;38.23;;
31786;SDS011;18356;52.380;9.820;2023-02-08T01:00:52;113.50;;;50.27;;
31786;SDS011;18356;52.380;9.820;2023-02-08T01:03:18;107.77;;;49.63;;
31786;SDS011;18356;52.380;9.820;2023-02-08T01:05:44;99.80;;;38.97;;
31786;SDS011;18356;52.380;9.820;2023-02-08T01:08:10;96.20;;;38.53;;
31786;SDS011;18356;52.380;9.820;2023-02-08T01:10:36;128.20;;;48.63;;
31786;SDS011;18356;52.380;9.820;2023-02-08T01:13:02;118.10;;;52.30;;
31786;SDS011;18356;52.380;9.820;2023-02-08T01:15:28;119.87;;;52.00;;
31786;SDS011;18356;52.380;9.820;2023-02-08T01:17:54;129.23;;;55.50;;
31786;SDS011;18356;52.380;9.820;2023-02-08T01:20:21;111.53;;;47.90;;
31786;SDS011;18356;52.380;9.820;2023-02-08T01:22:47;115.07;;;53.10;;
31786;SDS011;18356;52.380;9.820;2023-02-08T01:25:13;114.00;;;51.37;;
31786;SDS011;18356;52.380;9.820;2023-02-08T01:27:39;111.53;;;42.27;;
31786;SDS011;18356;52.380;9.820;2023-02-08T01:30:05;101.47;;;41.50;;
31786;SDS011;18356;52.380;9.820;2023-02-08T01:32:32;116.30;;;44.40;;
31786;SDS011;18356;52.380;9.820;2023-02-08T01:34:58;120.90;;;46.33;;
31786;SDS011;18356;52.380;9.820;2023-02-08T01:37:24;112.43;;;43.23;;
31786;SDS011;18356;52.380;9.820;2023-02-08T01:39:50;120.57;;;42.20;;
31786;SDS011;18356;52.380;9.820;2023-02-08T01:42:16;139.27;;;52.57;;
31786;SDS011;18356;52.380;9.820;2023-02-08T01:47:27;139.43;;;56.17;;
31786;SDS011;18356;52.380;9.820;2023-02-08T01:49:54;129.60;;;50.90;;
31786;SDS011;18356;52.380;9.820;2023-02-08T01:52:21;129.27;;;55.30;;
31786;SDS011;18356;52.380;9.820;2023-02-08T01:54:52;123.73;;;53.33;;
31786;SDS011;18356;52.380;9.820;2023-02-08T01:57:19;130.03;;;55.30;;
31786;SDS011;18356;52.380;9.820;2023-02-08T01:59:51;118.50;;;43.47;;
31786;SDS011;18356;52.380;9.820;2023-02-08T02:02:19;122.10;;;44.33;;
31786;SDS011;18356;52.380;9.820;2023-02-08T02:04:46;115.37;;;43.00;;
31786;SDS011;18356;52.380;9.820;2023-02-08T02:07:13;116.23;;;43.80;;
31786;SDS011;18356;52.380;9.820;2023-02-08T02:09:49;115.80;;;46.73;;
31786;SDS011;18356;52.380;9.820;2023-02-08T02:12:16;130.43;;;56.10;;
31786;SDS011;18356;52.380;9.820;2023-02-08T02:14:42;119.07;;;52.17;;
31786;SDS011;18356;52.380;9.820;2023-02-08T02:17:09;123.30;;;53.00;;
31786;SDS011;18356;52.380;9.820;2023-02-08T02:19:39;121.60;;;52.27;;
31786;SDS011;18356;52.380;9.820;2023-02-08T02:34:49;115.90;;;52.47;;
31786;SDS011;18356;52.380;9.820;2023-02-08T02:42:29;115.23;;;51.07;;
31786;SDS011;18356;52.380;9.820;2023-02-08T02:48:11;114.57;;;50.67;;
31786;SDS011;18356;52.380;9.820;2023-02-08T02:50:42;113.03;;;49.83;;
31786;SDS011;18356;52.380;9.820;2023-02-08T02:53:19;108.43;;;46.00;;
31786;SDS011;18356;52.380;9.820;2023-02-08T02:55:50;111.07;;;48.83;;
31786;SDS011;18356;52.380;9.820;2023-02-08T02:58:18;102.40;;;44.73;;
31786;SDS011;18356;52.380;9.820;2023-02-08T03:00:53;110.70;;;49.70;;
31786;SDS011;18356;52.380;9.820;2023-02-08T03:03:21;102.33;;;46.50;;
31786;SDS011;18356;52.380;9.820;2023-02-08T03:05:47;105.00;;;47.13;;
31786;SDS011;18356;52.380;9.820;2023-02-08T03:11:14;105.23;;;47.27;;
31786;SDS011;18356;52.380;9.820;2023-02-08T03:21:11;100.03;;;44.90;;
31786;SDS011;18356;52.380;9.820;2023-02-08T03:23:40;99.53;;;45.50;;
31786;SDS011;18356;52.380;9.820;2023-02-08T03:26:30;98.53;;;44.60;;
31786;SDS011;18356;52.380;9.820;2023-02-08T03:34:15;96.00;;;43.23;;
31786;SDS011;18356;52.380;9.820;2023-02-08T03:39:49;92.57;;;42.33;;
31786;SDS011;18356;52.380;9.820;2023-02-08T03:42:18;95.43;;;43.83;;
31786;SDS011;18356;52.380;9.820;2023-02-08T03:44:56;89.63;;;42.10;;
31786;SDS011;18356;52.380;9.820;2023-02-08T03:47:25;91.40;;;43.17;;
31786;SDS011;18356;52.380;9.820;2023-02-08T03:49:52;91.73;;;42.70;;
31786;SDS011;18356;52.380;9.820;2023-02-08T03:52:19;93.17;;;43.03;;
31786;SDS011;18356;52.380;9.820;2023-02-08T03:54:58;89.60;;;41.00;;
31786;SDS011;18356;52.380;9.820;2023-02-08T03:57:26;96.33;;;44.23;;
31786;SDS011;18356;52.380;9.820;2023-02-08T03:59:59;89.83;;;43.60;;
31786;SDS011;18356;52.380;9.820;2023-02-08T04:02:27;90.43;;;42.10;;
31786;SDS011;18356;52.380;9.820;2023-02-08T04:04:53;93.87;;;42.43;;
31786;SDS011;18356;52.380;9.820;2023-02-08T04:07:20;87.50;;;41.37;;
31786;SDS011;18356;52.380;9.820;2023-02-08T04:09:46;83.00;;;33.83;;
31786;SDS011;18356;52.380;9.820;2023-02-08T04:12:12;92.60;;;41.67;;
31786;SDS011;18356;52.380;9.820;2023-02-08T04:14:38;89.80;;;41.70;;
31786;SDS011;18356;52.380;9.820;2023-02-08T04:17:04;88.70;;;41.20;;
31786;SDS011;18356;52.380;9.820;2023-02-08T04:19:30;85.13;;;40.87;;
31786;SDS011;18356;52.380;9.820;2023-02-08T04:21:56;94.17;;;42.23;;
31786;SDS011;18356;52.380;9.820;2023-02-08T04:24:22;90.87;;;41.57;;
31786;SDS011;18356;52.380;9.820;2023-02-08T04:26:48;82.13;;;39.63;;
31786;SDS011;18356;52.380;9.820;2023-02-08T04:29:14;89.83;;;40.27;;
31786;SDS011;18356;52.380;9.820;2023-02-08T04:31:40;91.27;;;41.70;;
31786;SDS011;18356;52.380;9.820;2023-02-08T04:34:06;85.33;;;40.00;;
31786;SDS011;18356;52.380;9.820;2023-02-08T04:36:33;83.60;;;38.93;;
31786;SDS011;18356;52.380;9.820;2023-02-08T04:38:59;86.63;;;40.63;;
31786;SDS011;18356;52.380;9.820;2023-02-08T04:41:25;86.70;;;40.83;;
31786;SDS011;18356;52.380;9.820;2023-02-08T04:43:51;88.60;;;40.40;;
31786;SDS011;18356;52.380;9.820;2023-02-08T04:46:17;86.10;;;39.70;;
31786;SDS011;18356;52.380;9.820;2023-02-08T04:48:43;85.40;;;39.77;;
31786;SDS011;18356;52.380;9.820;2023-02-08T04:51:09;84.37;;;39.53;;
31786;SDS011;18356;52.380;9.820;2023-02-08T04:53:35;84.77;;;40.20;;
31786;SDS011;18356;52.380;9.820;2023-02-08T04:56:01;80.90;;;38.33;;
31786;SDS011;18356;52.380;9.820;2023-02-08T04:58:27;89.00;;;41.67;;
31786;SDS011;18356;52.380;9.820;2023-02-08T05:00:53;82.03;;;40.73;;
31786;SDS011;18356;52.380;9.820;2023-02-08T05:03:19;85.20;;;40.97;;
31786;SDS011;18356;52.380;9.820;2023-02-08T05:05:45;80.47;;;39.73;;
31786;SDS011;18356;52.380;9.820;2023-02-08T05:08:11;86.50;;;39.37;;
31786;SDS011;18356;52.380;9.820;2023-02-08T05:10:42;83.23;;;39.40;;
31786;SDS011;18356;52.380;9.820;2023-02-08T05:13:08;85.17;;;39.43;;
31786;SDS011;18356;52.380;9.820;2023-02-08T05:15:34;87.37;;;40.60;;
31786;SDS011;18356;52.380;9.820;2023-02-08T05:18:00;81.30;;;40.27;;
31786;SDS011;18356;52.380;9.820;2023-02-08T05:20:26;88.57;;;40.23;;
31786;SDS011;18356;52.380;9.820;2023-02-08T05:22:53;85.17;;;39.23;;
31786;SDS011;18356;52.380;9.820;2023-02-08T05:25:19;87.93;;;39.23;;
31786;SDS011;18356;52.380;9.820;2023-02-08T05:27:45;85.57;;;39.47;;
31786;SDS011;18356;52.380;9.820;2023-02-08T05:30:11;91.47;;;40.93;;
31786;SDS011;18356;52.380;9.820;2023-02-08T05:32:37;87.63;;;39.73;;
31786;SDS011;18356;52.380;9.820;2023-02-08T05:35:03;88.93;;;40.00;;
31786;SDS011;18356;52.380;9.820;2023-02-08T05:37:29;94.80;;;43.00;;
31786;SDS011;18356;52.380;9.820;2023-02-08T05:39:55;105.47;;;44.63;;
31786;SDS011;18356;52.380;9.820;2023-02-08T05:42:21;96.20;;;44.10;;
31786;SDS011;18356;52.380;9.820;2023-02-08T05:44:47;104.77;;;44.10;;
31786;SDS011;18356;52.380;9.820;2023-02-08T05:47:13;97.90;;;42.93;;
31786;SDS011;18356;52.380;9.820;2023-02-08T05:49:39;101.93;;;45.93;;
31786;SDS011;18356;52.380;9.820;2023-02-08T05:52:05;105.73;;;46.10;;
31786;SDS011;18356;52.380;9.820;2023-02-08T05:54:31;102.40;;;42.37;;
31786;SDS011;18356;52.380;9.820;2023-02-08T05:56:57;107.70;;;43.83;;
31786;SDS011;18356;52.380;9.820;2023-02-08T05:59:23;102.90;;;45.27;;
31786;SDS011;18356;52.380;9.820;2023-02-08T06:01:49;108.20;;;46.70;;
31786;SDS011;18356;52.380;9.820;2023-02-08T06:04:15;103.37;;;46.13;;
31786;SDS011;18356;52.380;9.820;2023-02-08T06:06:41;93.07;;;36.63;;
31786;SDS011;18356;52.380;9.820;2023-02-08T06:09:07;101.10;;;36.00;;
31786;SDS011;18356;52.380;9.820;2023-02-08T06:11:33;97.03;;;39.43;;
31786;SDS011;18356;52.380;9.820;2023-02-08T06:14:00;97.17;;;40.07;;
31786;SDS011;18356;52.380;9.820;2023-02-08T06:16:26;111.17;;;48.00;;
31786;SDS011;18356;52.380;9.820;2023-02-08T06:18:52;117.93;;;49.57;;
31786;SDS011;18356;52.380;9.820;2023-02-08T06:21:18;110.57;;;45.90;;
31786;SDS011;18356;52.380;9.820;2023-02-08T06:23:44;112.73;;;48.50;;
31786;SDS011;18356;52.380;9.820;2023-02-08T06:26:10;108.80;;;46.90;;
31786;SDS011;18356;52.380;9.820;2023-02-08T06:28:36;106.67;;;46.47;;
31786;SDS011;18356;52.380;9.820;2023-02-08T06:31:02;106.93;;;46.20;;
31786;SDS011;18356;52.380;9.820;2023-02-08T06:33:28;111.27;;;47.87;;
31786;SDS011;18356;52.380;9.820;2023-02-08T06:35:54;105.90;;;46.73;;
31786;SDS011;18356;52.380;9.820;2023-02-08T06:38:20;122.10;;;50.57;;
31786;SDS011;18356;52.380;9.820;2023-02-08T06:40:47;101.37;;;37.10;;
31786;SDS011;18356;52.380;9.820;2023-02-08T06:43:13;101.97;;;37.27;;
31786;SDS011;18356;52.380;9.820;2023-02-08T06:45:39;109.23;;;47.30;;
31786;SDS011;18356;52.380;9.820;2023-02-08T06:48:06;114.43;;;49.13;;
31786;SDS011;18356;52.380;9.820;2023-02-08T06:50:32;110.43;;;49.33;;
31786;SDS011;18356;52.380;9.820;2023-02-08T06:52:59;105.50;;;46.27;;
31786;SDS011;18356;52.380;9.820;2023-02-08T06:55:24;98.33;;;37.80;;
31786;SDS011;18356;52.380;9.820;2023-02-08T06:57:54;99.37;;;36.53;;
31786;SDS011;18356;52.380;9.820;2023-02-08T07:00:20;93.63;;;37.10;;
31786;SDS011;18356;52.380;9.820;2023-02-08T07:02:46;109.53;;;48.13;;
31786;SDS011;18356;52.380;9.820;2023-02-08T07:05:12;113.27;;;48.33;;
31786;SDS011;18356;52.380;9.820;2023-02-08T07:07:38;110.23;;;46.50;;
31786;SDS011;18356;52.380;9.820;2023-02-08T07:10:05;113.90;;;48.00;;
31786;SDS011;18356;52.380;9.820;2023-02-08T07:12:34;109.43;;;47.80;;
31786;SDS011;18356;52.380;9.820;2023-02-08T07:15:00;106.77;;;48.23;;
31786;SDS011;18356;52.380;9.820;2023-02-08T07:17:26;107.67;;;46.23;;
31786;SDS011;18356;52.380;9.820;2023-02-08T07:19:53;112.53;;;48.13;;
31786;SDS011;18356;52.380;9.820;2023-02-08T07:22:19;103.07;;;36.07;;
31786;SDS011;18356;52.380;9.820;2023-02-08T07:24:45;96.60;;;35.67;;
31786;SDS011;18356;52.380;9.820;2023-02-08T07:27:11;92.90;;;35.77;;
31786;SDS011;18356;52.380;9.820;2023-02-08T07:29:38;103.33;;;37.80;;
31786;SDS011;18356;52.380;9.820;2023-02-08T07:32:04;98.20;;;37.93;;
31786;SDS011;18356;52.380;9.820;2023-02-08T07:34:32;94.33;;;36.47;;
31786;SDS011;18356;52.380;9.820;2023-02-08T07:36:58;92.67;;;36.30;;
31786;SDS011;18356;52.380;9.820;2023-02-08T07:39:24;98.50;;;41.40;;
31786;SDS011;18356;52.380;9.820;2023-02-08T07:41:50;87.07;;;35.73;;
31786;SDS011;18356;52.380;9.820;2023-02-08T07:44:16;110.90;;;48.47;;
31786;SDS011;18356;52.380;9.820;2023-02-08T07:46:42;95.00;;;34.87;;
31786;SDS011;18356;52.380;9.820;2023-02-08T07:49:08;90.47;;;35.50;;
31786;SDS011;18356;52.380;9.820;2023-02-08T07:51:34;90.03;;;35.80;;
31786;SDS011;18356;52.380;9.820;2023-02-08T07:54:00;86.17;;;35.90;;
31786;SDS011;18356;52.380;9.820;2023-02-08T07:56:26;97.40;;;36.03;;
31786;SDS011;18356;52.380;9.820;2023-02-08T07:58:52;85.67;;;34.67;;
31786;SDS011;18356;52.380;9.820;2023-02-08T08:01:18;86.50;;;34.87;;
31786;SDS011;18356;52.380;9.820;2023-02-08T08:03:44;92.17;;;33.43;;
31786;SDS011;18356;52.380;9.820;2023-02-08T08:06:10;86.93;;;34.13;;
31786;SDS011;18356;52.380;9.820;2023-02-08T08:08:36;80.30;;;33.40;;
31786;SDS011;18356;52.380;9.820;2023-02-08T08:11:03;75.17;;;31.37;;
31786;SDS011;18356;52.380;9.820;2023-02-08T08:13:29;76.63;;;33.17;;
31786;SDS011;18356;52.380;9.820;2023-02-08T08:15:55;84.07;;;31.40;;
31786;SDS011;18356;52.380;9.820;2023-02-08T08:18:22;80.40;;;31.77;;
31786;SDS011;18356;52.380;9.820;2023-02-08T08:20:48;73.90;;;28.97;;
31786;SDS011;18356;52.380;9.820;2023-02-08T08:23:14;69.37;;;30.83;;
31786;SDS011;18356;52.380;9.820;2023-02-08T08:25:40;78.60;;;31.40;;
31786;SDS011;18356;52.380;9.820;2023-02-08T08:28:07;69.77;;;29.80;;
31786;SDS011;18356;52.380;9.820;2023-02-08T08:30:33;73.20;;;30.27;;
31786;SDS011;18356;52.380;9.820;2023-02-08T08:32:59;68.73;;;29.93;;
31786;SDS011;18356;52.380;9.820;2023-02-08T08:35:25;71.20;;;30.90;;
31786;SDS011;18356;52.380;9.820;2023-02-08T08:37:51;72.30;;;30.27;;
31786;SDS011;18356;52.380;9.820;2023-02-08T08:40:17;67.87;;;28.83;;
31786;SDS011;18356;52.380;9.820;2023-02-08T08:42:43;67.23;;;28.67;;
31786;SDS011;18356;52.380;9.820;2023-02-08T08:45:09;65.40;;;29.53;;
31786;SDS011;18356;52.380;9.820;2023-02-08T08:47:35;68.37;;;29.70;;
31786;SDS011;18356;52.380;9.820;2023-02-08T08:50:01;77.87;;;30.40;;
31786;SDS011;18356;52.380;9.820;2023-02-08T08:52:27;74.17;;;29.70;;
31786;SDS011;18356;52.380;9.820;2023-02-08T08:54:53;71.10;;;29.37;;
31786;SDS011;18356;52.380;9.820;2023-02-08T08:57:19;69.80;;;29.57;;
31786;SDS011;18356;52.380;9.820;2023-02-08T08:59:45;69.27;;;29.60;;
31786;SDS011;18356;52.380;9.820;2023-02-08T09:02:11;67.40;;;28.80;;
31786;SDS011;18356;52.380;9.820;2023-02-08T09:04:38;66.70;;;28.03;;
31786;SDS011;18356;52.380;9.820;2023-02-08T09:07:07;70.67;;;28.57;;
31786;SDS011;18356;52.380;9.820;2023-02-08T09:09:34;66.63;;;26.90;;
31786;SDS011;18356;52.380;9.820;2023-02-08T09:12:00;66.27;;;26.70;;
31786;SDS011;18356;52.380;9.820;2023-02-08T09:14:26;66.93;;;26.97;;
31786;SDS011;18356;52.380;9.820;2023-02-08T09:16:52;61.03;;;27.23;;
31786;SDS011;18356;52.380;9.820;2023-02-08T09:19:18;59.47;;;26.10;;
31786;SDS011;18356;52.380;9.820;2023-02-08T09:21:45;61.63;;;26.23;;
31786;SDS011;18356;52.380;9.820;2023-02-08T09:24:11;71.43;;;25.57;;
31786;SDS011;18356;52.380;9.820;2023-02-08T09:26:37;60.27;;;26.80;;
31786;SDS011;18356;52.380;9.820;2023-02-08T09:29:04;61.57;;;26.23;;
31786;SDS011;18356;52.380;9.820;2023-02-08T09:31:31;60.73;;;25.67;;
31786;SDS011;18356;52.380;9.820;2023-02-08T09:33:58;68.20;;;25.93;;
31786;SDS011;18356;52.380;9.820;2023-02-08T09:36:24;56.63;;;23.70;;
31786;SDS011;18356;52.380;9.820;2023-02-08T09:38:53;56.70;;;23.70;;
31786;SDS011;18356;52.380;9.820;2023-02-08T09:41:37;59.27;;;24.60;;
31786;SDS011;18356;52.380;9.820;2023-02-08T09:46:36;53.47;;;23.50;;
31786;SDS011;18356;52.380;9.820;2023-02-08T09:49:04;55.53;;;23.63;;
31786;SDS011;18356;52.380;9.820;2023-02-08T09:51:52;55.90;;;24.30;;
31786;SDS011;18356;52.380;9.820;2023-02-08T09:54:29;55.23;;;24.17;;
31786;SDS011;18356;52.380;9.820;2023-02-08T09:56:56;53.80;;;23.80;;
31786;SDS011;18356;52.380;9.820;2023-02-08T09:59:25;51.47;;;23.60;;
31786;SDS011;18356;52.380;9.820;2023-02-08T10:02:09;52.13;;;23.30;;
31786;SDS011;18356;52.380;9.820;2023-02-08T10:07:05;49.83;;;22.97;;
31786;SDS011;18356;52.380;9.820;2023-02-08T10:09:32;48.50;;;22.20;;
31786;SDS011;18356;52.380;9.820;2023-02-08T10:12:02;48.50;;;22.50;;
31786;SDS011;18356;52.380;9.820;2023-02-08T10:25:17;51.40;;;21.87;;
31786;SDS011;18356;52.380;9.820;2023-02-08T10:35:24;43.70;;;21.17;;
31786;SDS011;18356;52.380;9.820;2023-02-08T10:37:51;45.67;;;22.17;;
31786;SDS011;18356;52.380;9.820;2023-02-08T10:42:47;45.93;;;20.80;;
31786;SDS011;18356;52.380;9.820;2023-02-08T10:45:19;50.03;;;21.53;;
31786;SDS011;18356;52.380;9.820;2023-02-08T10:47:54;44.03;;;19.63;;
31786;SDS011;18356;52.380;9.820;2023-02-08T10:50:23;40.60;;;19.53;;
31786;SDS011;18356;52.380;9.820;2023-02-08T10:52:50;43.37;;;19.87;;
31786;SDS011;18356;52.380;9.820;2023-02-08T10:55:18;46.27;;;20.47;;
31786;SDS011;18356;52.380;9.820;2023-02-08T10:57:48;46.23;;;21.07;;
31786;SDS011;18356;52.380;9.820;2023-02-08T11:00:20;45.90;;;20.77;;
31786;SDS011;18356;52.380;9.820;2023-02-08T11:02:46;48.30;;;21.23;;
31786;SDS011;18356;52.380;9.820;2023-02-08T11:07:40;56.50;;;23.13;;
31786;SDS011;18356;52.380;9.820;2023-02-08T11:12:58;53.13;;;22.53;;
31786;SDS011;18356;52.380;9.820;2023-02-08T11:18:20;48.70;;;22.33;;
31786;SDS011;18356;52.380;9.820;2023-02-08T11:20:47;46.70;;;19.70;;
31786;SDS011;18356;52.380;9.820;2023-02-08T11:23:24;48.97;;;21.27;;
31786;SDS011;18356;52.380;9.820;2023-02-08T11:25:51;48.23;;;20.23;;
31786;SDS011;18356;52.380;9.820;2023-02-08T11:28:28;42.23;;;19.63;;
31786;SDS011;18356;52.380;9.820;2023-02-08T11:30:58;44.47;;;20.70;;
31786;SDS011;18356;52.380;9.820;2023-02-08T11:33:24;48.03;;;21.00;;
31786;SDS011;18356;52.380;9.820;2023-02-08T11:35:58;49.90;;;20.50;;
31786;SDS011;18356;52.380;9.820;2023-02-08T11:38:25;40.67;;;19.97;;
31786;SDS011;18356;52.380;9.820;2023-02-08T11:40:52;47.20;;;19.70;;
31786;SDS011;18356;52.380;9.820;2023-02-08T11:43:20;41.70;;;18.13;;
31786;SDS011;18356;52.380;9.820;2023-02-08T11:45:47;38.00;;;18.27;;
31786;SDS011;18356;52.380;9.820;2023-02-08T11:48:18;39.17;;;17.50;;
31786;SDS011;18356;52.380;9.820;2023-02-08T11:50:49;43.73;;;17.43;;
31786;SDS011;18356;52.380;9.820;2023-02-08T11:53:19;34.73;;;17.27;;
31786;SDS011;18356;52.380;9.820;2023-02-08T11:58:26;37.90;;;16.73;;
31786;SDS011;18356;52.380;9.820;2023-02-08T12:01:05;34.77;;;16.13;;
31786;SDS011;18356;52.380;9.820;2023-02-08T12:03:40;33.20;;;15.67;;
31786;SDS011;18356;52.380;9.820;2023-02-08T12:08:46;34.03;;;14.37;;
31786;SDS011;18356;52.380;9.820;2023-02-08T12:11:24;33.03;;;14.93;;
31786;SDS011;18356;52.380;9.820;2023-02-08T12:14:28;33.40;;;14.50;;
31786;SDS011;18356;52.380;9.820;2023-02-08T12:22:05;38.57;;;16.70;;
31786;SDS011;18356;52.380;9.820;2023-02-08T12:27:10;34.60;;;14.67;;
31786;SDS011;18356;52.380;9.820;2023-02-08T12:29:53;36.27;;;16.60;;
31786;SDS011;18356;52.380;9.820;2023-02-08T12:40:18;33.27;;;16.37;;
31786;SDS011;18356;52.380;9.820;2023-02-08T12:45:39;35.47;;;16.23;;
31786;SDS011;18356;52.380;9.820;2023-02-08T12:51:15;31.10;;;14.13;;
31786;SDS011;18356;52.380;9.820;2023-02-08T12:53:34;34.80;;;15.57;;
31786;SDS011;18356;52.380;9.820;2023-02-08T12:56:06;33.90;;;13.93;;
31786;SDS011;18356;52.380;9.820;2023-02-08T13:01:22;29.27;;;13.70;;
31786;SDS011;18356;52.380;9.820;2023-02-08T13:06:29;30.87;;;14.17;;
31786;SDS011;18356;52.380;9.820;2023-02-08T13:08:57;28.63;;;13.63;;
31786;SDS011;18356;52.380;9.820;2023-02-08T13:11:28;32.47;;;13.97;;
31786;SDS011;18356;52.380;9.820;2023-02-08T13:13:56;30.27;;;13.30;;
31786;SDS011;18356;52.380;9.820;2023-02-08T13:16:26;25.90;;;12.60;;
31786;SDS011;18356;52.380;9.820;2023-02-08T13:21:28;30.10;;;12.53;;
31786;SDS011;18356;52.380;9.820;2023-02-08T13:24:14;27.90;;;11.47;;
31786;SDS011;18356;52.380;9.820;2023-02-08T13:26:41;26.37;;;11.30;;
31786;SDS011;18356;52.380;9.820;2023-02-08T13:29:13;24.27;;;10.20;;
31786;SDS011;18356;52.380;9.820;2023-02-08T13:31:40;26.83;;;9.53;;
31786;SDS011;18356;52.380;9.820;2023-02-08T13:34:18;20.60;;;8.90;;
31786;SDS011;18356;52.380;9.820;2023-02-08T13:36:49;21.10;;;8.70;;
31786;SDS011;18356;52.380;9.820;2023-02-08T13:39:50;19.77;;;8.67;;
31786;SDS011;18356;52.380;9.820;2023-02-08T13:42:18;22.83;;;8.73;;
31786;SDS011;18356;52.380;9.820;2023-02-08T13:44:47;17.63;;;8.77;;
31786;SDS011;18356;52.380;9.820;2023-02-08T13:47:27;18.70;;;8.67;;
31786;SDS011;18356;52.380;9.820;2023-02-08T13:49:56;18.77;;;8.27;;
31786;SDS011;18356;52.380;9.820;2023-02-08T13:52:44;17.90;;;7.90;;
31786;SDS011;18356;52.380;9.820;2023-02-08T13:58:03;17.33;;;7.23;;
31786;SDS011;18356;52.380;9.820;2023-02-08T14:00:31;19.23;;;8.40;;
31786;SDS011;18356;52.380;9.820;2023-02-08T14:11:11;22.43;;;8.63;;
31786;SDS011;18356;52.380;9.820;2023-02-08T14:13:45;24.63;;;10.33;;
31786;SDS011;18356;52.380;9.820;2023-02-08T14:18:57;22.97;;;9.13;;
31786;SDS011;18356;52.380;9.820;2023-02-08T14:21:35;25.23;;;10.00;;
31786;SDS011;18356;52.380;9.820;2023-02-08T14:24:03;29.27;;;10.30;;
31786;SDS011;18356;52.380;9.820;2023-02-08T14:26:30;21.10;;;10.23;;
31786;SDS011;18356;52.380;9.820;2023-02-08T14:28:57;23.93;;;10.53;;
31786;SDS011;18356;52.380;9.820;2023-02-08T14:31:34;29.67;;;12.13;;
31786;SDS011;18356;52.380;9.820;2023-02-08T14:34:01;25.60;;;11.70;;
31786;SDS011;18356;52.380;9.820;2023-02-08T14:36:31;25.13;;;11.87;;
31786;SDS011;18356;52.380;9.820;2023-02-08T14:41:44;26.30;;;11.37;;
31786;SDS011;18356;52.380;9.820;2023-02-08T14:46:55;27.50;;;11.03;;
31786;SDS011;18356;52.380;9.820;2023-02-08T14:49:21;30.13;;;11.60;;
31786;SDS011;18356;52.380;9.820;2023-02-08T14:51:54;31.60;;;11.23;;
31786;SDS011;18356;52.380;9.820;2023-02-08T14:54:33;27.83;;;11.40;;
31786;SDS011;18356;52.380;9.820;2023-02-08T14:57:03;24.50;;;10.70;;
31786;SDS011;18356;52.380;9.820;2023-02-08T14:59:30;30.47;;;11.30;;
31786;SDS011;18356;52.380;9.820;2023-02-08T15:01:58;34.07;;;11.80;;
31786;SDS011;18356;52.380;9.820;2023-02-08T15:04:25;33.07;;;11.10;;
31786;SDS011;18356;52.380;9.820;2023-02-08T15:09:24;23.07;;;10.80;;
31786;SDS011;18356;52.380;9.820;2023-02-08T15:11:57;27.17;;;11.67;;
31786;SDS011;18356;52.380;9.820;2023-02-08T15:14:24;27.77;;;11.27;;
31786;SDS011;18356;52.380;9.820;2023-02-08T15:16:50;23.33;;;11.53;;
31786;SDS011;18356;52.380;9.820;2023-02-08T15:19:27;28.47;;;11.70;;
31786;SDS011;18356;52.380;9.820;2023-02-08T15:21:54;26.40;;;10.97;;
31786;SDS011;18356;52.380;9.820;2023-02-08T15:24:21;23.40;;;10.20;;
31786;SDS011;18356;52.380;9.820;2023-02-08T15:26:51;34.57;;;11.87;;
31786;SDS011;18356;52.380;9.820;2023-02-08T15:29:19;26.30;;;10.50;;
31786;SDS011;18356;52.380;9.820;2023-02-08T15:31:45;26.17;;;10.93;;
31786;SDS011;18356;52.380;9.820;2023-02-08T15:34:12;23.43;;;10.43;;
31786;SDS011;18356;52.380;9.820;2023-02-08T15:36:38;24.10;;;10.00;;
31786;SDS011;18356;52.380;9.820;2023-02-08T15:41:49;26.47;;;10.93;;
31786;SDS011;18356;52.380;9.820;2023-02-08T15:44:16;27.97;;;10.87;;
31786;SDS011;18356;52.380;9.820;2023-02-08T15:46:43;26.00;;;11.20;;
31786;SDS011;18356;52.380;9.820;2023-02-08T15:49:13;29.80;;;11.60;;
31786;SDS011;18356;52.380;9.820;2023-02-08T15:51:40;30.10;;;12.27;;
31786;SDS011;18356;52.380;9.820;2023-02-08T15:54:06;29.47;;;12.33;;
31786;SDS011;18356;52.380;9.820;2023-02-08T15:56:36;27.13;;;12.60;;
31786;SDS011;18356;52.380;9.820;2023-02-08T15:59:03;32.17;;;12.97;;
31786;SDS011;18356;52.380;9.820;2023-02-08T16:01:30;33.57;;;14.23;;
31786;SDS011;18356;52.380;9.820;2023-02-08T16:03:57;33.17;;;13.47;;
31786;SDS011;18356;52.380;9.820;2023-02-08T16:06:24;34.13;;;14.60;;
31786;SDS011;18356;52.380;9.820;2023-02-08T16:08:51;33.63;;;13.67;;
31786;SDS011;18356;52.380;9.820;2023-02-08T16:11:25;30.47;;;14.10;;
31786;SDS011;18356;52.380;9.820;2023-02-08T16:13:52;37.13;;;14.37;;
31786;SDS011;18356;52.380;9.820;2023-02-08T16:19:04;38.20;;;15.47;;
31786;SDS011;18356;52.380;9.820;2023-02-08T16:21:34;37.90;;;15.77;;
31786;SDS011;18356;52.380;9.820;2023-02-08T16:26:34;39.50;;;15.83;;
31786;SDS011;18356;52.380;9.820;2023-02-08T16:29:01;54.97;;;17.30;;
31786;SDS011;18356;52.380;9.820;2023-02-08T16:31:29;38.53;;;16.60;;
31786;SDS011;18356;52.380;9.820;2023-02-08T16:33:58;45.80;;;17.83;;
31786;SDS011;18356;52.380;9.820;2023-02-08T16:36:25;42.03;;;17.40;;
31786;SDS011;18356;52.380;9.820;2023-02-08T16:44:23;45.03;;;18.70;;
31786;SDS011;18356;52.380;9.820;2023-02-08T16:46:49;46.83;;;18.93;;
31786;SDS011;18356;52.380;9.820;2023-02-08T16:49:16;50.53;;;20.57;;
31786;SDS011;18356;52.380;9.820;2023-02-08T16:51:42;50.30;;;21.23;;