sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71754;DHT22;59593;51.716;7.016;2024-02-23T00:01:36;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T00:04:02;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T00:06:28;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T00:08:54;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T00:11:20;5.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T00:13:46;5.80;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T00:16:12;5.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T00:18:38;5.70;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T00:21:04;5.70;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T00:23:29;5.70;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T00:25:55;5.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T00:28:21;5.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T00:30:46;5.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T00:33:12;5.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T00:35:37;5.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T00:38:03;5.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T00:40:29;5.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T00:42:55;5.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T00:45:20;5.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T00:47:47;5.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T00:50:13;5.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T00:52:39;5.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T00:55:05;5.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T00:57:31;5.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T00:59:57;5.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T01:02:22;5.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T01:04:48;5.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T01:07:14;5.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T01:09:39;5.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T01:12:05;5.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T01:14:31;5.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T01:16:57;5.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T01:19:22;5.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T01:21:49;5.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T01:24:21;5.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T01:26:47;5.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T01:29:13;5.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T01:31:38;5.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T01:34:04;5.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T01:36:29;5.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T01:38:55;5.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T01:41:21;5.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T01:43:46;5.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T01:46:12;5.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T01:48:39;5.70;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T01:51:04;5.70;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T01:53:30;5.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T01:55:56;5.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T01:58:23;5.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T02:00:49;5.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T02:03:14;5.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T02:05:40;5.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T02:08:06;5.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T02:10:31;5.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T02:13:02;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T02:15:28;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T02:17:54;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T02:20:24;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T02:22:50;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T02:25:16;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T02:27:42;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T02:30:08;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T02:32:35;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T02:35:01;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T02:37:26;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T02:39:52;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T02:42:18;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T02:44:43;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T02:47:09;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T02:49:34;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T02:52:00;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T02:54:26;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T02:56:51;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T02:59:20;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T03:01:45;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T03:04:12;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T03:06:38;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T03:09:03;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T03:11:30;6.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T03:13:55;6.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T03:16:21;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T03:18:52;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T03:21:20;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T03:23:45;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T03:26:11;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T03:28:36;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T03:31:02;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T03:33:28;5.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T03:35:53;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T03:38:19;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T03:40:44;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T03:43:10;5.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T03:45:36;5.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T03:48:03;5.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T03:50:30;5.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T03:52:55;5.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T03:55:21;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T03:57:47;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T04:00:13;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T04:02:39;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T04:05:05;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T04:07:31;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T04:09:57;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T04:12:22;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T04:14:48;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T04:17:14;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T04:19:43;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T04:22:09;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T04:24:41;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T04:27:07;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T04:29:33;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T04:32:03;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T04:34:28;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T04:36:54;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T04:39:21;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T04:41:47;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T04:44:12;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T04:46:38;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T04:49:04;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T04:51:29;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T04:53:55;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T04:56:21;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T04:58:46;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T05:01:12;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T05:03:38;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T05:06:04;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T05:08:30;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T05:10:56;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T05:13:23;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T05:15:48;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T05:18:14;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T05:20:39;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T05:23:05;6.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T05:25:31;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T05:27:56;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T05:30:22;6.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T05:32:48;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T05:35:13;6.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T05:37:41;6.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T05:40:07;6.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T05:42:39;6.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T05:45:06;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T05:47:35;6.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T05:50:03;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T05:52:31;6.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T05:54:57;6.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T05:57:22;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T05:59:48;6.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T06:02:13;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T06:04:42;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T06:07:08;6.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T06:09:34;6.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T06:12:00;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T06:14:25;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T06:16:51;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T06:19:16;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T06:21:42;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T06:24:07;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T06:26:34;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T06:29:00;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T06:31:26;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T06:33:51;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T06:36:18;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T06:38:44;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T06:41:11;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T06:43:37;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T06:46:09;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T06:48:38;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T06:51:05;5.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T06:53:32;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T06:55:58;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T06:58:24;6.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T07:00:50;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T07:03:15;6.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T07:05:42;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T07:08:09;6.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T07:10:35;6.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T07:13:00;6.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T07:15:26;6.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T07:17:52;6.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T07:20:17;6.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T07:22:44;6.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T07:25:11;6.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T07:27:36;6.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T07:30:02;6.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T07:32:30;6.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T07:34:55;6.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T07:37:21;6.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T07:39:47;6.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T07:42:12;6.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T07:44:40;6.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T07:47:06;6.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T07:49:31;6.70;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T07:51:57;6.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T07:54:22;6.80;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T07:56:48;6.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T07:59:13;6.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T08:01:39;6.80;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T08:04:05;6.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T08:06:31;7.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T08:08:57;7.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T08:11:22;7.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T08:13:48;7.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T08:16:16;7.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T08:18:41;7.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T08:21:07;7.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T08:23:33;7.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T08:25:58;7.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T08:28:25;7.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T08:30:51;7.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T08:33:18;7.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T08:35:44;7.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T08:38:10;7.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T08:40:35;7.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T08:43:01;7.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T08:45:26;7.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T08:47:52;7.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T08:50:18;7.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T08:52:43;7.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T08:55:09;7.70;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T08:57:34;7.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T09:00:00;7.80;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T09:02:25;7.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T09:04:51;7.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T09:07:17;7.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T09:09:45;7.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T09:12:11;7.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T09:14:37;7.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T09:17:04;7.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T09:19:31;7.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T09:21:56;7.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T09:24:22;7.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T09:26:48;7.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T09:29:14;7.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T09:31:39;7.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T09:34:05;7.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T09:36:30;7.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T09:38:56;7.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T09:41:23;7.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T09:43:49;7.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T09:46:18;7.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T09:48:45;7.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T09:51:12;7.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T09:53:38;7.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T09:56:05;7.70;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T09:58:35;7.70;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T10:01:02;7.80;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T10:03:29;7.70;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T10:05:58;7.80;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T10:08:25;7.70;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T10:10:50;7.70;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T10:13:20;7.80;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T10:15:50;7.80;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T10:18:16;7.80;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T10:20:42;7.80;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T10:23:09;7.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T10:25:35;7.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T10:28:02;7.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T10:30:27;7.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T10:32:55;8.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T10:35:22;8.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T10:37:53;7.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T10:40:20;7.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T10:42:48;8.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T10:45:17;8.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T10:47:44;8.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T10:50:12;8.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T10:52:42;8.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T10:55:09;8.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T10:57:35;8.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T11:00:02;8.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T11:02:41;8.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T11:05:09;8.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T11:07:40;8.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T11:10:06;8.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T11:12:33;8.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T11:15:00;8.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T11:17:34;8.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T11:20:03;8.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T11:22:35;8.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T11:25:08;8.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T11:27:34;8.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T11:30:04;8.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T11:32:44;8.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T11:35:14;8.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T11:37:53;8.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T11:40:30;8.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T11:42:56;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T11:45:23;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T11:47:50;8.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T11:50:15;8.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T11:52:45;8.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T11:55:10;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T11:57:36;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T12:00:07;8.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T12:02:35;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T12:05:01;8.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T12:07:28;8.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T12:09:55;8.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T12:12:20;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T12:14:48;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T12:17:13;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T12:19:40;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T12:22:05;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T12:24:31;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T12:26:57;8.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T12:29:23;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T12:31:49;8.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T12:34:15;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T12:37:17;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T12:39:44;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T12:42:10;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T12:44:36;8.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T12:47:02;8.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T12:49:28;8.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T12:51:54;8.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T12:54:19;8.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T12:56:45;8.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T12:59:11;8.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T13:01:37;8.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T13:04:04;8.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T13:06:37;8.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T13:09:02;8.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T13:11:29;8.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T13:13:54;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T13:16:20;8.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T13:18:46;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T13:21:13;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T13:23:38;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T13:26:05;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T13:28:30;8.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T13:30:56;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T13:33:22;8.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T13:35:49;8.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T13:38:15;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T13:40:40;8.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T13:43:06;8.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T13:45:33;8.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T13:48:02;8.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T13:50:29;8.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T13:52:54;8.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T13:55:20;8.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T13:57:49;8.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T14:00:16;8.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T14:02:43;8.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T14:05:10;8.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T14:07:35;8.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T14:10:02;8.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T14:12:29;8.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T14:14:54;8.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T14:17:20;8.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T14:19:46;8.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T14:22:11;8.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T14:24:37;8.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T14:27:03;8.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T14:29:28;8.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T14:31:54;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T14:34:19;8.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T14:36:49;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T14:39:14;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T14:41:40;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T14:44:05;8.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T14:46:31;8.30;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T14:48:57;8.40;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T14:51:22;8.50;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T14:53:48;8.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T14:56:13;8.60;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T14:58:39;8.70;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T15:01:05;8.70;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T15:03:31;8.70;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T15:05:58;8.80;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T15:08:24;8.80;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T15:10:49;8.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T15:13:17;8.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T15:15:42;8.80;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T15:18:08;8.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T15:20:34;8.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T15:22:59;8.90;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T15:25:25;9.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T15:27:50;9.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T15:30:18;9.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T15:32:43;9.00;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T15:35:09;9.10;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T15:37:35;9.20;99.90
71754;DHT22;59593;51.716;7.016;2024-02-23T15:40:01;9.20;99.90