sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57574;BME280;63722;48.858;21.906;2023-01-27T00:00:57;98640.81;;;22.13;41.02
57574;BME280;63722;48.858;21.906;2023-01-27T00:03:23;98636.00;;;22.10;41.19
57574;BME280;63722;48.858;21.906;2023-01-27T00:05:49;98626.38;;;22.09;41.00
57574;BME280;63722;48.858;21.906;2023-01-27T00:08:15;98626.34;;;22.04;40.93
57574;BME280;63722;48.858;21.906;2023-01-27T00:10:41;98630.38;;;22.06;41.03
57574;BME280;63722;48.858;21.906;2023-01-27T00:13:06;98623.94;;;22.07;41.10
57574;BME280;63722;48.858;21.906;2023-01-27T00:15:51;98619.44;;;22.08;40.81
57574;BME280;63722;48.858;21.906;2023-01-27T00:18:17;98619.44;;;22.08;41.07
57574;BME280;63722;48.858;21.906;2023-01-27T00:20:42;98619.69;;;22.06;40.98
57574;BME280;63722;48.858;21.906;2023-01-27T00:23:27;98625.31;;;22.10;40.75
57574;BME280;63722;48.858;21.906;2023-01-27T00:26:15;98620.47;;;22.07;40.89
57574;BME280;63722;48.858;21.906;2023-01-27T00:28:42;98624.72;;;22.03;40.98
57574;BME280;63722;48.858;21.906;2023-01-27T00:31:09;98620.75;;;22.05;40.99
57574;BME280;63722;48.858;21.906;2023-01-27T00:33:54;98617.78;;;22.02;40.90
57574;BME280;63722;48.858;21.906;2023-01-27T00:36:22;98617.53;;;22.03;41.16
57574;BME280;63722;48.858;21.906;2023-01-27T00:38:47;98617.56;;;22.08;40.84
57574;BME280;63722;48.858;21.906;2023-01-27T00:41:13;98608.41;;;21.99;40.86
57574;BME280;63722;48.858;21.906;2023-01-27T00:43:54;98615.13;;;22.07;40.82
57574;BME280;63722;48.858;21.906;2023-01-27T00:46:21;98610.81;;;22.00;40.84
57574;BME280;63722;48.858;21.906;2023-01-27T00:48:47;98607.34;;;22.00;40.83
57574;BME280;63722;48.858;21.906;2023-01-27T00:51:12;98611.63;;;22.01;40.86
57574;BME280;63722;48.858;21.906;2023-01-27T00:53:38;98603.34;;;22.03;41.21
57574;BME280;63722;48.858;21.906;2023-01-27T00:56:04;98612.19;;;22.03;40.90
57574;BME280;63722;48.858;21.906;2023-01-27T00:58:30;98603.19;;;22.14;40.54
57574;BME280;63722;48.858;21.906;2023-01-27T01:00:57;98602.28;;;21.98;40.77
57574;BME280;63722;48.858;21.906;2023-01-27T01:03:27;98617.28;;;22.05;40.69
57574;BME280;63722;48.858;21.906;2023-01-27T01:05:59;98614.03;;;22.03;40.92
57574;BME280;63722;48.858;21.906;2023-01-27T01:08:25;98624.16;;;22.00;40.76
57574;BME280;63722;48.858;21.906;2023-01-27T01:10:51;98622.28;;;22.01;40.94
57574;BME280;63722;48.858;21.906;2023-01-27T01:13:17;98620.19;;;22.03;40.72
57574;BME280;63722;48.858;21.906;2023-01-27T01:15:43;98620.22;;;22.08;40.67
57574;BME280;63722;48.858;21.906;2023-01-27T01:18:09;98608.66;;;21.97;40.58
57574;BME280;63722;48.858;21.906;2023-01-27T01:20:41;98614.59;;;22.05;40.98
57574;BME280;63722;48.858;21.906;2023-01-27T01:23:06;98606.28;;;22.01;40.86
57574;BME280;63722;48.858;21.906;2023-01-27T01:25:32;98614.03;;;22.03;40.72
57574;BME280;63722;48.858;21.906;2023-01-27T01:27:58;98613.75;;;21.99;40.56
57574;BME280;63722;48.858;21.906;2023-01-27T01:30:23;98607.38;;;22.05;40.66
57574;BME280;63722;48.858;21.906;2023-01-27T01:32:52;98602.56;;;22.02;40.48
57574;BME280;63722;48.858;21.906;2023-01-27T01:35:18;98602.81;;;22.00;40.81
57574;BME280;63722;48.858;21.906;2023-01-27T01:37:44;98598.00;;;22.03;40.65
57574;BME280;63722;48.858;21.906;2023-01-27T01:40:10;98594.25;;;21.98;40.76
57574;BME280;63722;48.858;21.906;2023-01-27T01:42:59;98600.44;;;22.04;40.59
57574;BME280;63722;48.858;21.906;2023-01-27T01:48:02;98592.47;;;22.09;40.49
57574;BME280;63722;48.858;21.906;2023-01-27T01:50:29;98584.09;;;21.95;40.50
57574;BME280;63722;48.858;21.906;2023-01-27T01:52:56;98597.72;;;21.99;40.74
57574;BME280;63722;48.858;21.906;2023-01-27T01:55:23;98593.19;;;21.99;40.49
57574;BME280;63722;48.858;21.906;2023-01-27T01:57:49;98589.75;;;22.04;40.50
57574;BME280;63722;48.858;21.906;2023-01-27T02:00:15;98588.66;;;22.00;40.50
57574;BME280;63722;48.858;21.906;2023-01-27T02:02:40;98579.81;;;21.99;40.61
57574;BME280;63722;48.858;21.906;2023-01-27T02:05:13;98578.28;;;22.04;40.52
57574;BME280;63722;48.858;21.906;2023-01-27T02:10:11;98561.63;;;21.91;40.52
57574;BME280;63722;48.858;21.906;2023-01-27T02:12:37;98567.31;;;22.00;40.80
57574;BME280;63722;48.858;21.906;2023-01-27T02:15:04;98571.28;;;21.97;40.68
57574;BME280;63722;48.858;21.906;2023-01-27T02:17:30;98567.50;;;21.93;40.59
57574;BME280;63722;48.858;21.906;2023-01-27T02:27:59;98557.41;;;21.95;40.63
57574;BME280;63722;48.858;21.906;2023-01-27T02:30:24;98550.69;;;21.93;40.39
57574;BME280;63722;48.858;21.906;2023-01-27T02:32:50;98555.78;;;21.94;40.33
57574;BME280;63722;48.858;21.906;2023-01-27T02:35:21;98556.81;;;21.93;40.26
57574;BME280;63722;48.858;21.906;2023-01-27T02:37:50;98560.06;;;21.95;40.45
57574;BME280;63722;48.858;21.906;2023-01-27T02:40:16;98555.22;;;21.92;40.50
57574;BME280;63722;48.858;21.906;2023-01-27T02:42:42;98556.91;;;22.04;40.33
57574;BME280;63722;48.858;21.906;2023-01-27T02:45:08;98549.91;;;21.92;40.72
57574;BME280;63722;48.858;21.906;2023-01-27T02:47:34;98549.38;;;21.95;40.43
57574;BME280;63722;48.858;21.906;2023-01-27T02:49:59;98552.31;;;21.94;40.48
57574;BME280;63722;48.858;21.906;2023-01-27T02:52:24;98554.72;;;21.95;40.59
57574;BME280;63722;48.858;21.906;2023-01-27T02:54:50;98562.50;;;22.02;40.27
57574;BME280;63722;48.858;21.906;2023-01-27T02:57:15;98567.59;;;22.04;40.22
57574;BME280;63722;48.858;21.906;2023-01-27T02:59:41;98568.59;;;21.97;40.14
57574;BME280;63722;48.858;21.906;2023-01-27T03:02:06;98563.78;;;21.94;40.29
57574;BME280;63722;48.858;21.906;2023-01-27T03:04:31;98552.81;;;21.91;40.35
57574;BME280;63722;48.858;21.906;2023-01-27T03:06:57;98545.06;;;21.89;40.35
57574;BME280;63722;48.858;21.906;2023-01-27T03:09:23;98548.88;;;21.98;40.23
57574;BME280;63722;48.858;21.906;2023-01-27T03:11:48;98545.59;;;21.91;40.30
57574;BME280;63722;48.858;21.906;2023-01-27T03:14:32;98545.34;;;21.93;40.25
57574;BME280;63722;48.858;21.906;2023-01-27T03:17:16;98552.00;;;21.90;40.39
57574;BME280;63722;48.858;21.906;2023-01-27T03:20:00;98551.47;;;21.93;40.17
57574;BME280;63722;48.858;21.906;2023-01-27T03:22:26;98546.66;;;21.90;40.40
57574;BME280;63722;48.858;21.906;2023-01-27T03:24:51;98549.91;;;21.92;40.23
57574;BME280;63722;48.858;21.906;2023-01-27T03:27:17;98550.41;;;21.89;40.32
57574;BME280;63722;48.858;21.906;2023-01-27T03:29:42;98545.06;;;21.89;40.16
57574;BME280;63722;48.858;21.906;2023-01-27T03:32:21;98546.38;;;21.87;40.27
57574;BME280;63722;48.858;21.906;2023-01-27T03:34:46;98545.09;;;21.94;40.15
57574;BME280;63722;48.858;21.906;2023-01-27T03:37:12;98548.00;;;21.88;40.43
57574;BME280;63722;48.858;21.906;2023-01-27T03:39:56;98543.97;;;21.90;40.32
57574;BME280;63722;48.858;21.906;2023-01-27T03:42:39;98536.47;;;21.87;40.16
57574;BME280;63722;48.858;21.906;2023-01-27T03:45:23;98537.34;;;21.93;40.18
57574;BME280;63722;48.858;21.906;2023-01-27T03:48:07;98531.97;;;21.88;40.12
57574;BME280;63722;48.858;21.906;2023-01-27T03:50:33;98531.41;;;21.86;40.27
57574;BME280;63722;48.858;21.906;2023-01-27T03:53:02;98531.16;;;21.87;40.21
57574;BME280;63722;48.858;21.906;2023-01-27T03:55:29;98520.47;;;21.87;40.28
57574;BME280;63722;48.858;21.906;2023-01-27T03:57:55;98509.78;;;21.87;39.90
57574;BME280;63722;48.858;21.906;2023-01-27T04:00:22;98513.56;;;21.91;39.92
57574;BME280;63722;48.858;21.906;2023-01-27T04:02:47;98509.34;;;21.95;39.99
57574;BME280;63722;48.858;21.906;2023-01-27T04:05:31;98506.06;;;21.88;40.09
57574;BME280;63722;48.858;21.906;2023-01-27T04:08:15;98508.72;;;21.83;40.25
57574;BME280;63722;48.858;21.906;2023-01-27T04:10:40;98503.66;;;21.87;40.33
57574;BME280;63722;48.858;21.906;2023-01-27T04:13:26;98519.69;;;21.87;39.99
57574;BME280;63722;48.858;21.906;2023-01-27T04:15:53;98529.56;;;21.86;40.30
57574;BME280;63722;48.858;21.906;2023-01-27T04:18:18;98530.34;;;21.87;39.73
57574;BME280;63722;48.858;21.906;2023-01-27T04:20:44;98518.38;;;21.89;40.25
57574;BME280;63722;48.858;21.906;2023-01-27T04:23:09;98519.41;;;21.88;40.22
57574;BME280;63722;48.858;21.906;2023-01-27T04:25:34;98521.25;;;21.82;40.19
57574;BME280;63722;48.858;21.906;2023-01-27T04:28:00;98517.78;;;21.82;39.93
57574;BME280;63722;48.858;21.906;2023-01-27T04:30:26;98530.06;;;21.83;40.13
57574;BME280;63722;48.858;21.906;2023-01-27T04:32:51;98521.84;;;21.90;39.79
57574;BME280;63722;48.858;21.906;2023-01-27T04:35:16;98518.56;;;21.82;40.13
57574;BME280;63722;48.858;21.906;2023-01-27T04:37:42;98511.94;;;21.85;40.21
57574;BME280;63722;48.858;21.906;2023-01-27T04:40:08;98505.53;;;21.86;39.94
57574;BME280;63722;48.858;21.906;2023-01-27T04:42:33;98507.63;;;21.84;39.97
57574;BME280;63722;48.858;21.906;2023-01-27T04:44:59;98498.03;;;21.83;40.30
57574;BME280;63722;48.858;21.906;2023-01-27T04:47:24;98491.16;;;21.92;39.96
57574;BME280;63722;48.858;21.906;2023-01-27T04:49:50;98492.19;;;21.86;39.90
57574;BME280;63722;48.858;21.906;2023-01-27T04:52:15;98494.28;;;21.84;39.92
57574;BME280;63722;48.858;21.906;2023-01-27T04:54:41;98484.94;;;21.81;40.06
57574;BME280;63722;48.858;21.906;2023-01-27T04:57:06;98492.19;;;21.86;39.80
57574;BME280;63722;48.858;21.906;2023-01-27T04:59:31;98493.25;;;21.85;39.92
57574;BME280;63722;48.858;21.906;2023-01-27T05:01:57;98503.41;;;21.88;39.59
57574;BME280;63722;48.858;21.906;2023-01-27T05:04:23;98501.22;;;21.80;40.04
57574;BME280;63722;48.858;21.906;2023-01-27T05:06:50;98500.22;;;21.91;39.91
57574;BME280;63722;48.858;21.906;2023-01-27T05:09:15;98490.06;;;21.88;39.83
57574;BME280;63722;48.858;21.906;2023-01-27T05:11:41;98498.03;;;21.83;39.90
57574;BME280;63722;48.858;21.906;2023-01-27T05:14:06;98504.44;;;21.87;39.82
57574;BME280;63722;48.858;21.906;2023-01-27T05:16:32;98511.19;;;21.95;39.86
57574;BME280;63722;48.858;21.906;2023-01-27T05:18:57;98515.69;;;21.89;39.65
57574;BME280;63722;48.858;21.906;2023-01-27T05:21:25;98504.25;;;21.94;39.63
57574;BME280;63722;48.858;21.906;2023-01-27T05:23:55;98500.75;;;21.93;39.57
57574;BME280;63722;48.858;21.906;2023-01-27T05:26:22;98494.66;;;21.98;39.65
57574;BME280;63722;48.858;21.906;2023-01-27T05:28:49;98497.66;;;22.07;39.53
57574;BME280;63722;48.858;21.906;2023-01-27T05:31:21;98493.66;;;22.09;39.42
57574;BME280;63722;48.858;21.906;2023-01-27T05:33:49;98497.91;;;22.05;39.40
57574;BME280;63722;48.858;21.906;2023-01-27T05:36:17;98495.31;;;22.15;39.44
57574;BME280;63722;48.858;21.906;2023-01-27T05:38:43;98495.50;;;22.09;39.52
57574;BME280;63722;48.858;21.906;2023-01-27T05:41:10;98505.69;;;22.12;39.57
57574;BME280;63722;48.858;21.906;2023-01-27T05:43:38;98497.16;;;22.15;39.50
57574;BME280;63722;48.858;21.906;2023-01-27T05:46:15;98504.66;;;22.18;39.39
57574;BME280;63722;48.858;21.906;2023-01-27T05:48:43;98504.66;;;22.18;39.48
57574;BME280;63722;48.858;21.906;2023-01-27T05:51:09;98510.81;;;22.18;39.26
57574;BME280;63722;48.858;21.906;2023-01-27T05:53:35;98506.53;;;22.23;39.36
57574;BME280;63722;48.858;21.906;2023-01-27T05:56:01;98507.38;;;22.28;38.98
57574;BME280;63722;48.858;21.906;2023-01-27T05:58:26;98513.28;;;22.30;39.14
57574;BME280;63722;48.858;21.906;2023-01-27T06:00:53;98505.84;;;22.32;39.05
57574;BME280;63722;48.858;21.906;2023-01-27T06:03:19;98498.28;;;22.24;39.13
57574;BME280;63722;48.858;21.906;2023-01-27T06:06:03;98495.66;;;22.29;39.14
57574;BME280;63722;48.858;21.906;2023-01-27T06:08:29;98491.38;;;22.28;39.35
57574;BME280;63722;48.858;21.906;2023-01-27T06:10:54;98503.44;;;22.31;39.10
57574;BME280;63722;48.858;21.906;2023-01-27T06:13:21;98500.00;;;22.35;39.19
57574;BME280;63722;48.858;21.906;2023-01-27T06:15:47;98501.00;;;22.29;39.14
57574;BME280;63722;48.858;21.906;2023-01-27T06:18:14;98517.59;;;22.37;38.96
57574;BME280;63722;48.858;21.906;2023-01-27T06:20:41;98512.78;;;22.33;38.92
57574;BME280;63722;48.858;21.906;2023-01-27T06:23:08;98504.72;;;21.53;32.11
57574;BME280;63722;48.858;21.906;2023-01-27T06:25:38;98511.47;;;21.34;35.35
57574;BME280;63722;48.858;21.906;2023-01-27T06:28:05;98507.00;;;21.72;36.03
57574;BME280;63722;48.858;21.906;2023-01-27T06:30:33;98513.81;;;21.90;35.69
57574;BME280;63722;48.858;21.906;2023-01-27T06:33:01;98516.34;;;22.07;35.78
57574;BME280;63722;48.858;21.906;2023-01-27T06:35:31;98522.81;;;22.21;36.31
57574;BME280;63722;48.858;21.906;2023-01-27T06:37:58;98515.91;;;22.20;36.67
57574;BME280;63722;48.858;21.906;2023-01-27T06:40:24;98514.19;;;22.46;36.52
57574;BME280;63722;48.858;21.906;2023-01-27T06:42:50;98519.56;;;22.51;36.89
57574;BME280;63722;48.858;21.906;2023-01-27T06:45:15;98526.81;;;22.61;37.00
57574;BME280;63722;48.858;21.906;2023-01-27T06:47:41;98515.34;;;22.66;37.24
57574;BME280;63722;48.858;21.906;2023-01-27T06:50:07;98520.72;;;22.76;37.27
57574;BME280;63722;48.858;21.906;2023-01-27T06:52:33;98514.53;;;22.65;37.92
57574;BME280;63722;48.858;21.906;2023-01-27T06:54:59;98520.16;;;22.64;38.19
57574;BME280;63722;48.858;21.906;2023-01-27T06:57:24;98531.63;;;22.64;38.01
57574;BME280;63722;48.858;21.906;2023-01-27T06:59:50;98516.94;;;22.67;38.27
57574;BME280;63722;48.858;21.906;2023-01-27T07:02:15;98525.47;;;22.59;38.29
57574;BME280;63722;48.858;21.906;2023-01-27T07:04:41;98517.72;;;22.62;38.33
57574;BME280;63722;48.858;21.906;2023-01-27T07:07:06;98516.16;;;22.66;38.41
57574;BME280;63722;48.858;21.906;2023-01-27T07:09:32;98525.81;;;22.83;38.33
57574;BME280;63722;48.858;21.906;2023-01-27T07:11:57;98541.88;;;22.83;38.78
57574;BME280;63722;48.858;21.906;2023-01-27T07:14:23;98541.91;;;22.93;38.58
57574;BME280;63722;48.858;21.906;2023-01-27T07:16:48;98541.66;;;22.95;38.70
57574;BME280;63722;48.858;21.906;2023-01-27T07:19:13;98542.44;;;22.90;38.69
57574;BME280;63722;48.858;21.906;2023-01-27T07:21:40;98540.03;;;22.88;38.60
57574;BME280;63722;48.858;21.906;2023-01-27T07:24:06;98537.88;;;22.91;38.99
57574;BME280;63722;48.858;21.906;2023-01-27T07:26:31;98531.75;;;22.90;39.31
57574;BME280;63722;48.858;21.906;2023-01-27T07:28:57;98529.06;;;22.90;39.34
57574;BME280;63722;48.858;21.906;2023-01-27T07:31:22;98534.41;;;22.95;39.51
57574;BME280;63722;48.858;21.906;2023-01-27T07:33:48;98535.47;;;22.89;39.16
57574;BME280;63722;48.858;21.906;2023-01-27T07:36:13;98544.31;;;22.95;39.09
57574;BME280;63722;48.858;21.906;2023-01-27T07:38:39;98549.94;;;22.93;39.47
57574;BME280;63722;48.858;21.906;2023-01-27T07:41:05;98560.63;;;22.88;39.39
57574;BME280;63722;48.858;21.906;2023-01-27T07:43:31;98555.81;;;22.90;39.43
57574;BME280;63722;48.858;21.906;2023-01-27T07:45:57;98553.69;;;22.97;39.76
57574;BME280;63722;48.858;21.906;2023-01-27T07:48:22;98562.75;;;22.91;39.37
57574;BME280;63722;48.858;21.906;2023-01-27T07:50:48;98565.75;;;23.05;39.11
57574;BME280;63722;48.858;21.906;2023-01-27T07:53:14;98564.41;;;22.97;39.32
57574;BME280;63722;48.858;21.906;2023-01-27T07:55:39;98559.84;;;22.98;39.10
57574;BME280;63722;48.858;21.906;2023-01-27T07:58:05;98554.50;;;22.98;39.29
57574;BME280;63722;48.858;21.906;2023-01-27T08:00:31;98562.50;;;22.98;39.15
57574;BME280;63722;48.858;21.906;2023-01-27T08:02:57;98563.94;;;23.16;39.34
57574;BME280;63722;48.858;21.906;2023-01-27T08:05:23;98561.53;;;23.24;39.11
57574;BME280;63722;48.858;21.906;2023-01-27T08:07:50;98558.63;;;23.31;39.25
57574;BME280;63722;48.858;21.906;2023-01-27T08:10:16;98556.22;;;23.35;39.57
57574;BME280;63722;48.858;21.906;2023-01-27T08:12:43;98557.56;;;23.42;39.70
57574;BME280;63722;48.858;21.906;2023-01-27T08:15:09;98561.88;;;23.44;39.82
57574;BME280;63722;48.858;21.906;2023-01-27T08:17:34;98556.78;;;23.47;39.82
57574;BME280;63722;48.858;21.906;2023-01-27T08:19:59;98553.03;;;23.48;39.96
57574;BME280;63722;48.858;21.906;2023-01-27T08:22:27;98542.06;;;23.50;40.02
57574;BME280;63722;48.858;21.906;2023-01-27T08:24:53;98531.09;;;23.62;39.87
57574;BME280;63722;48.858;21.906;2023-01-27T08:27:18;98531.09;;;23.62;39.91
57574;BME280;63722;48.858;21.906;2023-01-27T08:29:43;98519.31;;;23.63;40.32
57574;BME280;63722;48.858;21.906;2023-01-27T08:32:09;98514.50;;;23.70;40.50
57574;BME280;63722;48.858;21.906;2023-01-27T08:34:36;98516.91;;;23.71;40.13
57574;BME280;63722;48.858;21.906;2023-01-27T08:37:03;98517.44;;;23.73;40.41
57574;BME280;63722;48.858;21.906;2023-01-27T08:39:28;98519.03;;;23.80;40.25
57574;BME280;63722;48.858;21.906;2023-01-27T08:41:54;98517.97;;;23.70;40.60
57574;BME280;63722;48.858;21.906;2023-01-27T08:44:19;98509.41;;;23.58;40.32
57574;BME280;63722;48.858;21.906;2023-01-27T08:46:45;98521.72;;;23.54;40.44
57574;BME280;63722;48.858;21.906;2023-01-27T08:49:10;98508.59;;;23.47;39.80
57574;BME280;63722;48.858;21.906;2023-01-27T08:51:38;98513.44;;;23.45;39.75
57574;BME280;63722;48.858;21.906;2023-01-27T08:54:04;98508.34;;;23.44;40.05
57574;BME280;63722;48.858;21.906;2023-01-27T08:56:30;98516.34;;;23.38;39.74
57574;BME280;63722;48.858;21.906;2023-01-27T08:58:55;98520.38;;;23.41;39.93
57574;BME280;63722;48.858;21.906;2023-01-27T09:01:21;98527.88;;;23.39;40.12
57574;BME280;63722;48.858;21.906;2023-01-27T09:03:46;98529.72;;;23.38;40.04
57574;BME280;63722;48.858;21.906;2023-01-27T09:06:12;98532.66;;;23.37;39.88
57574;BME280;63722;48.858;21.906;2023-01-27T09:08:39;98532.66;;;23.32;39.90
57574;BME280;63722;48.858;21.906;2023-01-27T09:11:13;98545.81;;;23.44;39.71
57574;BME280;63722;48.858;21.906;2023-01-27T09:13:39;98547.94;;;23.41;40.10
57574;BME280;63722;48.858;21.906;2023-01-27T09:16:05;98548.47;;;23.28;39.80
57574;BME280;63722;48.858;21.906;2023-01-27T09:18:31;98542.84;;;23.35;39.99
57574;BME280;63722;48.858;21.906;2023-01-27T09:20:57;98537.22;;;23.36;39.78
57574;BME280;63722;48.858;21.906;2023-01-27T09:23:22;98538.31;;;23.40;39.99
57574;BME280;63722;48.858;21.906;2023-01-27T09:25:48;98548.19;;;23.35;39.98
57574;BME280;63722;48.858;21.906;2023-01-27T09:28:13;98539.38;;;23.34;39.99
57574;BME280;63722;48.858;21.906;2023-01-27T09:30:43;98542.59;;;23.31;40.26
57574;BME280;63722;48.858;21.906;2023-01-27T09:33:10;98536.16;;;23.37;40.27
57574;BME280;63722;48.858;21.906;2023-01-27T09:35:41;98539.91;;;23.41;40.41
57574;BME280;63722;48.858;21.906;2023-01-27T09:38:09;98542.31;;;23.43;40.52
57574;BME280;63722;48.858;21.906;2023-01-27T09:41:22;98530.84;;;23.53;40.22
57574;BME280;63722;48.858;21.906;2023-01-27T09:44:12;98517.44;;;23.53;40.04
57574;BME280;63722;48.858;21.906;2023-01-27T09:55:19;98521.72;;;23.54;40.23
57574;BME280;63722;48.858;21.906;2023-01-27T09:58:13;98518.50;;;23.57;40.30
57574;BME280;63722;48.858;21.906;2023-01-27T10:06:21;98514.22;;;23.61;40.45
57574;BME280;63722;48.858;21.906;2023-01-27T10:27:25;98509.91;;;23.24;40.40
57574;BME280;63722;48.858;21.906;2023-01-27T10:32:24;98501.38;;;23.27;40.57
57574;BME280;63722;48.858;21.906;2023-01-27T10:45:48;98495.47;;;23.30;40.31
57574;BME280;63722;48.858;21.906;2023-01-27T10:48:44;98501.38;;;23.37;40.53
57574;BME280;63722;48.858;21.906;2023-01-27T10:54:08;98498.41;;;23.34;40.27
57574;BME280;63722;48.858;21.906;2023-01-27T11:02:12;98504.84;;;23.22;40.97
57574;BME280;63722;48.858;21.906;2023-01-27T11:04:42;98494.94;;;23.18;41.04
57574;BME280;63722;48.858;21.906;2023-01-27T11:07:18;98510.19;;;23.22;40.99
57574;BME280;63722;48.858;21.906;2023-01-27T11:10:06;98516.34;;;23.28;40.79
57574;BME280;63722;48.858;21.906;2023-01-27T11:12:35;98509.13;;;23.34;41.12
57574;BME280;63722;48.858;21.906;2023-01-27T11:15:31;98495.47;;;23.25;41.09
57574;BME280;63722;48.858;21.906;2023-01-27T11:18:17;98491.75;;;23.31;41.06
57574;BME280;63722;48.858;21.906;2023-01-27T11:20:48;98502.41;;;23.26;41.21
57574;BME280;63722;48.858;21.906;2023-01-27T11:23:20;98484.25;;;23.28;41.19
57574;BME280;63722;48.858;21.906;2023-01-27T11:36:44;98467.13;;;23.24;41.43
57574;BME280;63722;48.858;21.906;2023-01-27T11:39:10;98466.59;;;23.27;41.42
57574;BME280;63722;48.858;21.906;2023-01-27T11:41:38;98491.72;;;23.26;41.38
57574;BME280;63722;48.858;21.906;2023-01-27T11:44:11;98493.59;;;23.31;41.42
57574;BME280;63722;48.858;21.906;2023-01-27T11:46:41;98494.41;;;23.36;41.25
57574;BME280;63722;48.858;21.906;2023-01-27T11:49:08;98469.81;;;23.34;41.37
57574;BME280;63722;48.858;21.906;2023-01-27T11:51:38;98464.16;;;23.31;41.32
57574;BME280;63722;48.858;21.906;2023-01-27T11:54:20;98477.56;;;23.41;41.44
57574;BME280;63722;48.858;21.906;2023-01-27T11:56:48;98479.72;;;23.39;41.04
57574;BME280;63722;48.858;21.906;2023-01-27T11:59:28;98492.28;;;23.44;41.62
57574;BME280;63722;48.858;21.906;2023-01-27T12:02:30;98501.13;;;23.39;41.46
57574;BME280;63722;48.858;21.906;2023-01-27T12:05:16;98494.41;;;23.41;41.43
57574;BME280;63722;48.858;21.906;2023-01-27T12:07:59;98497.63;;;23.38;41.53
57574;BME280;63722;48.858;21.906;2023-01-27T12:10:34;98500.84;;;23.30;41.65
57574;BME280;63722;48.858;21.906;2023-01-27T12:13:20;98504.06;;;23.42;41.43
57574;BME280;63722;48.858;21.906;2023-01-27T12:15:59;98503.22;;;23.37;41.47
57574;BME280;63722;48.858;21.906;2023-01-27T12:18:30;98513.16;;;23.36;41.48
57574;BME280;63722;48.858;21.906;2023-01-27T12:21:07;98499.75;;;23.41;41.95
57574;BME280;63722;48.858;21.906;2023-01-27T12:23:36;98499.78;;;23.52;41.66
57574;BME280;63722;48.858;21.906;2023-01-27T12:26:04;98484.78;;;23.46;41.68
57574;BME280;63722;48.858;21.906;2023-01-27T12:28:50;98487.19;;;23.52;41.81
57574;BME280;63722;48.858;21.906;2023-01-27T12:31:30;98482.13;;;23.56;41.45
57574;BME280;63722;48.858;21.906;2023-01-27T12:34:06;98475.97;;;23.45;41.94
57574;BME280;63722;48.858;21.906;2023-01-27T12:36:39;98469.53;;;23.56;41.63
57574;BME280;63722;48.858;21.906;2023-01-27T12:39:29;98479.97;;;23.48;41.63
57574;BME280;63722;48.858;21.906;2023-01-27T12:41:55;98479.19;;;23.42;41.65
57574;BME280;63722;48.858;21.906;2023-01-27T12:44:21;98475.94;;;23.40;41.97
57574;BME280;63722;48.858;21.906;2023-01-27T12:47:18;98477.56;;;23.41;41.53
57574;BME280;63722;48.858;21.906;2023-01-27T12:49:44;98473.53;;;23.38;41.75
57574;BME280;63722;48.858;21.906;2023-01-27T12:52:20;98469.25;;;23.42;42.02
57574;BME280;63722;48.858;21.906;2023-01-27T12:54:46;98467.66;;;23.36;41.73
57574;BME280;63722;48.858;21.906;2023-01-27T12:57:19;98470.06;;;23.38;41.67
57574;BME280;63722;48.858;21.906;2023-01-27T12:59:55;98467.38;;;23.38;41.85
57574;BME280;63722;48.858;21.906;2023-01-27T13:02:24;98481.56;;;23.49;41.93
57574;BME280;63722;48.858;21.906;2023-01-27T13:04:58;98467.66;;;23.41;41.90
57574;BME280;63722;48.858;21.906;2023-01-27T13:07:42;98475.44;;;23.48;42.15
57574;BME280;63722;48.858;21.906;2023-01-27T13:10:22;98484.78;;;23.51;41.99
57574;BME280;63722;48.858;21.906;2023-01-27T13:12:55;98473.53;;;23.38;41.33
57574;BME280;63722;48.858;21.906;2023-01-27T13:15:23;98481.56;;;23.23;42.17
57574;BME280;63722;48.858;21.906;2023-01-27T13:17:53;98489.88;;;23.27;42.09
57574;BME280;63722;48.858;21.906;2023-01-27T13:20:41;98497.06;;;23.26;41.84
57574;BME280;63722;48.858;21.906;2023-01-27T13:23:22;98508.59;;;23.32;41.88
57574;BME280;63722;48.858;21.906;2023-01-27T13:25:56;98501.09;;;23.23;42.37
57574;BME280;63722;48.858;21.906;2023-01-27T13:28:27;98494.41;;;23.26;42.02
57574;BME280;63722;48.858;21.906;2023-01-27T13:31:00;98486.91;;;23.23;42.11
57574;BME280;63722;48.858;21.906;2023-01-27T13:33:42;98490.66;;;23.32;41.83
57574;BME280;63722;48.858;21.906;2023-01-27T13:36:31;98483.69;;;23.21;42.26
57574;BME280;63722;48.858;21.906;2023-01-27T13:41:36;98497.34;;;23.19;42.38
57574;BME280;63722;48.858;21.906;2023-01-27T13:44:25;98501.09;;;23.23;42.30
57574;BME280;63722;48.858;21.906;2023-01-27T13:46:57;98502.44;;;23.16;42.38
57574;BME280;63722;48.858;21.906;2023-01-27T13:49:38;98492.00;;;23.19;42.12
57574;BME280;63722;48.858;21.906;2023-01-27T13:52:05;98491.19;;;23.19;41.95
57574;BME280;63722;48.858;21.906;2023-01-27T13:54:31;98493.31;;;23.12;42.13
57574;BME280;63722;48.858;21.906;2023-01-27T14:00:09;98497.06;;;23.16;42.05
57574;BME280;63722;48.858;21.906;2023-01-27T14:02:44;98504.28;;;23.15;42.31
57574;BME280;63722;48.858;21.906;2023-01-27T14:10:39;98492.00;;;23.14;42.23
57574;BME280;63722;48.858;21.906;2023-01-27T14:25:35;98513.38;;;23.14;42.32
57574;BME280;63722;48.858;21.906;2023-01-27T14:28:19;98511.50;;;23.20;42.32
57574;BME280;63722;48.858;21.906;2023-01-27T14:30:58;98506.69;;;23.12;42.27
57574;BME280;63722;48.858;21.906;2023-01-27T14:33:48;98510.41;;;23.11;42.49
57574;BME280;63722;48.858;21.906;2023-01-27T14:39:38;98509.28;;;22.96;42.55
57574;BME280;63722;48.858;21.906;2023-01-27T14:45:35;98505.00;;;22.95;42.36
57574;BME280;63722;48.858;21.906;2023-01-27T15:02:07;98505.81;;;22.96;42.27
57574;BME280;63722;48.858;21.906;2023-01-27T15:04:45;98534.16;;;22.97;42.27
57574;BME280;63722;48.858;21.906;2023-01-27T15:07:21;98531.47;;;22.92;42.38