sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29358;SDS011;16347;53.232;6.556;2022-08-21T00:00:37;11.57;;;3.10;;
29358;SDS011;16347;53.232;6.556;2022-08-21T00:03:11;11.57;;;3.45;;
29358;SDS011;16347;53.232;6.556;2022-08-21T00:05:42;10.45;;;3.08;;
29358;SDS011;16347;53.232;6.556;2022-08-21T00:08:18;11.00;;;2.70;;
29358;SDS011;16347;53.232;6.556;2022-08-21T00:10:48;7.57;;;2.72;;
29358;SDS011;16347;53.232;6.556;2022-08-21T00:13:17;13.25;;;3.08;;
29358;SDS011;16347;53.232;6.556;2022-08-21T00:15:47;11.73;;;2.88;;
29358;SDS011;16347;53.232;6.556;2022-08-21T00:18:16;8.40;;;3.08;;
29358;SDS011;16347;53.232;6.556;2022-08-21T00:20:46;9.82;;;2.95;;
29358;SDS011;16347;53.232;6.556;2022-08-21T00:23:15;8.75;;;2.72;;
29358;SDS011;16347;53.232;6.556;2022-08-21T00:25:44;8.15;;;3.03;;
29358;SDS011;16347;53.232;6.556;2022-08-21T00:28:12;11.38;;;3.28;;
29358;SDS011;16347;53.232;6.556;2022-08-21T00:30:41;10.55;;;3.83;;
29358;SDS011;16347;53.232;6.556;2022-08-21T00:33:10;16.10;;;3.88;;
29358;SDS011;16347;53.232;6.556;2022-08-21T00:35:41;14.00;;;3.22;;
29358;SDS011;16347;53.232;6.556;2022-08-21T00:38:11;9.32;;;3.38;;
29358;SDS011;16347;53.232;6.556;2022-08-21T00:40:46;11.38;;;3.50;;
29358;SDS011;16347;53.232;6.556;2022-08-21T00:43:17;10.15;;;3.28;;
29358;SDS011;16347;53.232;6.556;2022-08-21T00:45:47;11.27;;;3.10;;
29358;SDS011;16347;53.232;6.556;2022-08-21T00:48:16;9.90;;;2.90;;
29358;SDS011;16347;53.232;6.556;2022-08-21T00:50:46;8.70;;;2.92;;
29358;SDS011;16347;53.232;6.556;2022-08-21T00:53:19;6.28;;;2.85;;
29358;SDS011;16347;53.232;6.556;2022-08-21T00:55:47;8.20;;;3.10;;
29358;SDS011;16347;53.232;6.556;2022-08-21T00:58:17;6.15;;;2.55;;
29358;SDS011;16347;53.232;6.556;2022-08-21T01:00:46;12.48;;;3.92;;
29358;SDS011;16347;53.232;6.556;2022-08-21T01:03:18;9.10;;;3.63;;
29358;SDS011;16347;53.232;6.556;2022-08-21T01:05:49;17.10;;;3.67;;
29358;SDS011;16347;53.232;6.556;2022-08-21T01:08:18;10.38;;;3.45;;
29358;SDS011;16347;53.232;6.556;2022-08-21T01:10:51;12.77;;;3.22;;
29358;SDS011;16347;53.232;6.556;2022-08-21T01:13:24;13.30;;;3.17;;
29358;SDS011;16347;53.232;6.556;2022-08-21T01:15:54;7.97;;;2.88;;
29358;SDS011;16347;53.232;6.556;2022-08-21T01:18:26;7.05;;;3.50;;
29358;SDS011;16347;53.232;6.556;2022-08-21T01:21:04;8.07;;;3.25;;
29358;SDS011;16347;53.232;6.556;2022-08-21T01:23:40;10.95;;;3.30;;
29358;SDS011;16347;53.232;6.556;2022-08-21T01:26:12;9.80;;;3.15;;
29358;SDS011;16347;53.232;6.556;2022-08-21T01:28:44;14.50;;;3.20;;
29358;SDS011;16347;53.232;6.556;2022-08-21T01:31:19;9.23;;;4.07;;
29358;SDS011;16347;53.232;6.556;2022-08-21T01:33:54;12.48;;;3.63;;
29358;SDS011;16347;53.232;6.556;2022-08-21T01:36:26;11.18;;;3.58;;
29358;SDS011;16347;53.232;6.556;2022-08-21T01:38:57;11.63;;;3.10;;
29358;SDS011;16347;53.232;6.556;2022-08-21T01:41:29;8.95;;;3.30;;
29358;SDS011;16347;53.232;6.556;2022-08-21T01:44:00;6.40;;;3.00;;
29358;SDS011;16347;53.232;6.556;2022-08-21T01:46:32;13.23;;;3.28;;
29358;SDS011;16347;53.232;6.556;2022-08-21T01:49:01;7.03;;;2.88;;
29358;SDS011;16347;53.232;6.556;2022-08-21T01:51:33;11.82;;;3.30;;
29358;SDS011;16347;53.232;6.556;2022-08-21T01:54:01;10.18;;;2.97;;
29358;SDS011;16347;53.232;6.556;2022-08-21T01:56:31;14.60;;;3.00;;
29358;SDS011;16347;53.232;6.556;2022-08-21T01:59:05;9.82;;;3.40;;
29358;SDS011;16347;53.232;6.556;2022-08-21T02:01:34;11.05;;;3.45;;
29358;SDS011;16347;53.232;6.556;2022-08-21T02:04:03;14.43;;;3.40;;
29358;SDS011;16347;53.232;6.556;2022-08-21T02:06:35;9.73;;;3.13;;
29358;SDS011;16347;53.232;6.556;2022-08-21T02:09:04;9.02;;;3.25;;
29358;SDS011;16347;53.232;6.556;2022-08-21T02:11:34;14.20;;;3.70;;
29358;SDS011;16347;53.232;6.556;2022-08-21T02:14:04;17.50;;;3.60;;
29358;SDS011;16347;53.232;6.556;2022-08-21T02:16:35;10.95;;;3.47;;
29358;SDS011;16347;53.232;6.556;2022-08-21T02:19:03;9.10;;;3.20;;
29358;SDS011;16347;53.232;6.556;2022-08-21T02:21:32;6.03;;;2.95;;
29358;SDS011;16347;53.232;6.556;2022-08-21T02:24:03;12.07;;;3.75;;
29358;SDS011;16347;53.232;6.556;2022-08-21T02:29:04;6.65;;;3.17;;
29358;SDS011;16347;53.232;6.556;2022-08-21T02:31:32;13.18;;;3.42;;
29358;SDS011;16347;53.232;6.556;2022-08-21T02:34:02;17.27;;;4.00;;
29358;SDS011;16347;53.232;6.556;2022-08-21T02:36:31;9.98;;;3.72;;
29358;SDS011;16347;53.232;6.556;2022-08-21T02:39:03;14.02;;;3.75;;
29358;SDS011;16347;53.232;6.556;2022-08-21T02:41:35;8.60;;;3.35;;
29358;SDS011;16347;53.232;6.556;2022-08-21T02:44:06;12.82;;;4.13;;
29358;SDS011;16347;53.232;6.556;2022-08-21T02:46:37;13.40;;;3.92;;
29358;SDS011;16347;53.232;6.556;2022-08-21T02:49:09;10.73;;;3.65;;
29358;SDS011;16347;53.232;6.556;2022-08-21T02:51:40;11.75;;;4.38;;
29358;SDS011;16347;53.232;6.556;2022-08-21T02:54:12;11.65;;;4.35;;
29358;SDS011;16347;53.232;6.556;2022-08-21T02:56:41;9.70;;;3.70;;
29358;SDS011;16347;53.232;6.556;2022-08-21T02:59:12;17.27;;;5.32;;
29358;SDS011;16347;53.232;6.556;2022-08-21T03:01:42;8.70;;;3.80;;
29358;SDS011;16347;53.232;6.556;2022-08-21T03:04:11;12.23;;;4.40;;
29358;SDS011;16347;53.232;6.556;2022-08-21T03:06:43;11.65;;;4.45;;
29358;SDS011;16347;53.232;6.556;2022-08-21T03:09:15;11.52;;;4.22;;
29358;SDS011;16347;53.232;6.556;2022-08-21T03:11:43;12.00;;;4.50;;
29358;SDS011;16347;53.232;6.556;2022-08-21T03:14:14;14.88;;;4.65;;
29358;SDS011;16347;53.232;6.556;2022-08-21T03:16:42;8.00;;;4.00;;
29358;SDS011;16347;53.232;6.556;2022-08-21T03:19:14;14.15;;;4.53;;
29358;SDS011;16347;53.232;6.556;2022-08-21T03:21:44;9.80;;;4.07;;
29358;SDS011;16347;53.232;6.556;2022-08-21T03:24:14;14.05;;;4.18;;
29358;SDS011;16347;53.232;6.556;2022-08-21T03:26:46;9.82;;;3.85;;
29358;SDS011;16347;53.232;6.556;2022-08-21T03:29:14;9.48;;;3.70;;
29358;SDS011;16347;53.232;6.556;2022-08-21T03:31:42;11.35;;;4.00;;
29358;SDS011;16347;53.232;6.556;2022-08-21T03:34:11;10.10;;;3.95;;
29358;SDS011;16347;53.232;6.556;2022-08-21T03:36:39;11.05;;;4.88;;
29358;SDS011;16347;53.232;6.556;2022-08-21T03:39:07;10.05;;;4.40;;
29358;SDS011;16347;53.232;6.556;2022-08-21T03:41:36;15.23;;;4.68;;
29358;SDS011;16347;53.232;6.556;2022-08-21T03:44:04;14.07;;;4.88;;
29358;SDS011;16347;53.232;6.556;2022-08-21T03:46:32;7.60;;;3.97;;
29358;SDS011;16347;53.232;6.556;2022-08-21T03:49:01;13.02;;;4.03;;
29358;SDS011;16347;53.232;6.556;2022-08-21T03:51:30;11.38;;;4.05;;
29358;SDS011;16347;53.232;6.556;2022-08-21T03:54:00;9.52;;;4.47;;
29358;SDS011;16347;53.232;6.556;2022-08-21T03:56:28;10.65;;;4.15;;
29358;SDS011;16347;53.232;6.556;2022-08-21T03:58:58;13.75;;;4.85;;
29358;SDS011;16347;53.232;6.556;2022-08-21T04:01:28;12.02;;;4.45;;
29358;SDS011;16347;53.232;6.556;2022-08-21T04:03:57;14.05;;;4.28;;
29358;SDS011;16347;53.232;6.556;2022-08-21T04:06:26;14.45;;;5.18;;
29358;SDS011;16347;53.232;6.556;2022-08-21T04:08:54;10.15;;;4.30;;
29358;SDS011;16347;53.232;6.556;2022-08-21T04:11:22;12.75;;;4.50;;
29358;SDS011;16347;53.232;6.556;2022-08-21T04:13:50;12.05;;;5.03;;
29358;SDS011;16347;53.232;6.556;2022-08-21T04:16:19;14.35;;;4.47;;
29358;SDS011;16347;53.232;6.556;2022-08-21T04:18:48;14.73;;;5.25;;
29358;SDS011;16347;53.232;6.556;2022-08-21T04:21:20;10.55;;;4.60;;
29358;SDS011;16347;53.232;6.556;2022-08-21T04:23:50;14.77;;;4.40;;
29358;SDS011;16347;53.232;6.556;2022-08-21T04:26:22;12.50;;;4.65;;
29358;SDS011;16347;53.232;6.556;2022-08-21T04:28:53;15.70;;;4.45;;
29358;SDS011;16347;53.232;6.556;2022-08-21T04:31:27;15.55;;;5.00;;
29358;SDS011;16347;53.232;6.556;2022-08-21T04:33:56;12.18;;;4.78;;
29358;SDS011;16347;53.232;6.556;2022-08-21T04:36:27;9.40;;;4.47;;
29358;SDS011;16347;53.232;6.556;2022-08-21T04:38:58;12.32;;;4.43;;
29358;SDS011;16347;53.232;6.556;2022-08-21T04:41:31;9.80;;;4.43;;
29358;SDS011;16347;53.232;6.556;2022-08-21T04:43:59;17.58;;;4.88;;
29358;SDS011;16347;53.232;6.556;2022-08-21T04:46:30;13.20;;;4.88;;
29358;SDS011;16347;53.232;6.556;2022-08-21T04:49:01;13.07;;;4.25;;
29358;SDS011;16347;53.232;6.556;2022-08-21T04:51:31;12.75;;;4.38;;
29358;SDS011;16347;53.232;6.556;2022-08-21T04:54:03;12.70;;;4.63;;
29358;SDS011;16347;53.232;6.556;2022-08-21T04:56:39;12.55;;;4.63;;
29358;SDS011;16347;53.232;6.556;2022-08-21T04:59:11;11.45;;;4.55;;
29358;SDS011;16347;53.232;6.556;2022-08-21T05:01:44;11.03;;;4.73;;
29358;SDS011;16347;53.232;6.556;2022-08-21T05:04:18;7.72;;;4.15;;
29358;SDS011;16347;53.232;6.556;2022-08-21T05:06:53;14.45;;;4.57;;
29358;SDS011;16347;53.232;6.556;2022-08-21T05:09:29;10.55;;;4.07;;
29358;SDS011;16347;53.232;6.556;2022-08-21T05:12:01;12.65;;;4.53;;
29358;SDS011;16347;53.232;6.556;2022-08-21T05:14:31;13.30;;;5.05;;
29358;SDS011;16347;53.232;6.556;2022-08-21T05:17:01;15.52;;;4.50;;
29358;SDS011;16347;53.232;6.556;2022-08-21T05:19:29;13.10;;;4.85;;
29358;SDS011;16347;53.232;6.556;2022-08-21T05:21:57;12.52;;;4.93;;
29358;SDS011;16347;53.232;6.556;2022-08-21T05:24:26;8.07;;;4.28;;
29358;SDS011;16347;53.232;6.556;2022-08-21T05:26:54;7.80;;;4.35;;
29358;SDS011;16347;53.232;6.556;2022-08-21T05:29:22;13.20;;;5.15;;
29358;SDS011;16347;53.232;6.556;2022-08-21T05:31:50;9.98;;;4.40;;
29358;SDS011;16347;53.232;6.556;2022-08-21T05:34:21;10.65;;;4.45;;
29358;SDS011;16347;53.232;6.556;2022-08-21T05:36:50;9.55;;;3.83;;
29358;SDS011;16347;53.232;6.556;2022-08-21T05:39:18;17.77;;;4.65;;
29358;SDS011;16347;53.232;6.556;2022-08-21T05:41:47;17.40;;;5.07;;
29358;SDS011;16347;53.232;6.556;2022-08-21T05:44:15;14.27;;;4.55;;
29358;SDS011;16347;53.232;6.556;2022-08-21T05:46:46;14.70;;;4.00;;
29358;SDS011;16347;53.232;6.556;2022-08-21T05:49:14;12.43;;;4.20;;
29358;SDS011;16347;53.232;6.556;2022-08-21T05:51:43;17.25;;;4.68;;
29358;SDS011;16347;53.232;6.556;2022-08-21T05:54:11;11.55;;;4.45;;
29358;SDS011;16347;53.232;6.556;2022-08-21T05:56:39;20.13;;;5.13;;
29358;SDS011;16347;53.232;6.556;2022-08-21T05:59:11;17.02;;;4.82;;
29358;SDS011;16347;53.232;6.556;2022-08-21T06:01:40;16.10;;;4.90;;
29358;SDS011;16347;53.232;6.556;2022-08-21T06:04:08;12.05;;;4.53;;
29358;SDS011;16347;53.232;6.556;2022-08-21T06:06:37;14.45;;;4.93;;
29358;SDS011;16347;53.232;6.556;2022-08-21T06:09:07;14.85;;;4.60;;
29358;SDS011;16347;53.232;6.556;2022-08-21T06:11:35;12.68;;;4.05;;
29358;SDS011;16347;53.232;6.556;2022-08-21T06:14:03;17.08;;;4.80;;
29358;SDS011;16347;53.232;6.556;2022-08-21T06:16:32;12.02;;;4.63;;
29358;SDS011;16347;53.232;6.556;2022-08-21T06:19:01;16.20;;;4.85;;
29358;SDS011;16347;53.232;6.556;2022-08-21T06:21:29;14.45;;;4.35;;
29358;SDS011;16347;53.232;6.556;2022-08-21T06:23:59;17.70;;;4.50;;
29358;SDS011;16347;53.232;6.556;2022-08-21T06:26:29;13.52;;;4.85;;
29358;SDS011;16347;53.232;6.556;2022-08-21T06:28:59;9.30;;;4.20;;
29358;SDS011;16347;53.232;6.556;2022-08-21T06:31:28;10.65;;;4.38;;
29358;SDS011;16347;53.232;6.556;2022-08-21T06:33:58;11.38;;;3.80;;
29358;SDS011;16347;53.232;6.556;2022-08-21T06:36:28;30.08;;;6.72;;
29358;SDS011;16347;53.232;6.556;2022-08-21T06:38:58;16.58;;;4.22;;
29358;SDS011;16347;53.232;6.556;2022-08-21T06:41:43;14.57;;;4.43;;
29358;SDS011;16347;53.232;6.556;2022-08-21T06:44:15;13.85;;;3.95;;
29358;SDS011;16347;53.232;6.556;2022-08-21T06:46:44;13.43;;;4.20;;
29358;SDS011;16347;53.232;6.556;2022-08-21T06:49:14;11.52;;;4.07;;
29358;SDS011;16347;53.232;6.556;2022-08-21T06:51:47;13.80;;;4.55;;
29358;SDS011;16347;53.232;6.556;2022-08-21T06:54:16;11.95;;;4.22;;
29358;SDS011;16347;53.232;6.556;2022-08-21T06:56:47;11.23;;;3.45;;
29358;SDS011;16347;53.232;6.556;2022-08-21T06:59:15;12.05;;;3.70;;
29358;SDS011;16347;53.232;6.556;2022-08-21T07:01:43;11.63;;;3.58;;
29358;SDS011;16347;53.232;6.556;2022-08-21T07:04:13;11.55;;;3.20;;
29358;SDS011;16347;53.232;6.556;2022-08-21T07:06:41;12.15;;;3.35;;
29358;SDS011;16347;53.232;6.556;2022-08-21T07:09:10;14.65;;;3.40;;
29358;SDS011;16347;53.232;6.556;2022-08-21T07:11:40;11.95;;;3.47;;
29358;SDS011;16347;53.232;6.556;2022-08-21T07:14:15;20.00;;;3.67;;
29358;SDS011;16347;53.232;6.556;2022-08-21T07:16:47;12.05;;;3.20;;
29358;SDS011;16347;53.232;6.556;2022-08-21T07:19:18;10.63;;;2.95;;
29358;SDS011;16347;53.232;6.556;2022-08-21T07:21:47;17.52;;;3.35;;
29358;SDS011;16347;53.232;6.556;2022-08-21T07:24:15;16.75;;;2.95;;
29358;SDS011;16347;53.232;6.556;2022-08-21T07:26:43;10.45;;;2.63;;
29358;SDS011;16347;53.232;6.556;2022-08-21T07:29:11;10.88;;;3.08;;
29358;SDS011;16347;53.232;6.556;2022-08-21T07:31:40;11.23;;;2.50;;
29358;SDS011;16347;53.232;6.556;2022-08-21T07:34:09;9.68;;;2.35;;
29358;SDS011;16347;53.232;6.556;2022-08-21T07:36:37;10.13;;;2.65;;
29358;SDS011;16347;53.232;6.556;2022-08-21T07:39:05;16.55;;;2.95;;
29358;SDS011;16347;53.232;6.556;2022-08-21T07:41:34;13.80;;;3.67;;
29358;SDS011;16347;53.232;6.556;2022-08-21T07:44:04;9.20;;;2.10;;
29358;SDS011;16347;53.232;6.556;2022-08-21T07:46:32;11.43;;;2.78;;
29358;SDS011;16347;53.232;6.556;2022-08-21T07:49:02;11.35;;;1.95;;
29358;SDS011;16347;53.232;6.556;2022-08-21T07:51:31;12.82;;;2.42;;
29358;SDS011;16347;53.232;6.556;2022-08-21T07:54:00;10.85;;;2.38;;
29358;SDS011;16347;53.232;6.556;2022-08-21T07:56:30;11.95;;;2.30;;
29358;SDS011;16347;53.232;6.556;2022-08-21T07:59:00;11.23;;;2.35;;
29358;SDS011;16347;53.232;6.556;2022-08-21T08:01:33;9.18;;;2.17;;
29358;SDS011;16347;53.232;6.556;2022-08-21T08:04:05;8.15;;;2.40;;
29358;SDS011;16347;53.232;6.556;2022-08-21T08:06:34;14.93;;;3.00;;
29358;SDS011;16347;53.232;6.556;2022-08-21T08:09:05;15.25;;;3.20;;
29358;SDS011;16347;53.232;6.556;2022-08-21T08:11:35;8.65;;;2.22;;
29358;SDS011;16347;53.232;6.556;2022-08-21T08:14:07;9.73;;;2.60;;
29358;SDS011;16347;53.232;6.556;2022-08-21T08:16:36;8.88;;;2.40;;
29358;SDS011;16347;53.232;6.556;2022-08-21T08:19:05;10.50;;;2.40;;
29358;SDS011;16347;53.232;6.556;2022-08-21T08:21:36;12.10;;;2.47;;
29358;SDS011;16347;53.232;6.556;2022-08-21T08:24:05;15.60;;;2.72;;
29358;SDS011;16347;53.232;6.556;2022-08-21T08:26:46;19.20;;;2.65;;
29358;SDS011;16347;53.232;6.556;2022-08-21T08:29:20;13.90;;;2.53;;
29358;SDS011;16347;53.232;6.556;2022-08-21T08:31:50;10.38;;;2.60;;
29358;SDS011;16347;53.232;6.556;2022-08-21T08:34:22;8.48;;;2.35;;
29358;SDS011;16347;53.232;6.556;2022-08-21T08:36:52;14.65;;;2.85;;
29358;SDS011;16347;53.232;6.556;2022-08-21T08:39:26;19.08;;;2.47;;
29358;SDS011;16347;53.232;6.556;2022-08-21T08:42:03;14.82;;;3.75;;
29358;SDS011;16347;53.232;6.556;2022-08-21T08:44:59;18.00;;;2.90;;
29358;SDS011;16347;53.232;6.556;2022-08-21T08:47:34;8.55;;;3.10;;
29358;SDS011;16347;53.232;6.556;2022-08-21T08:50:08;12.88;;;3.90;;
29358;SDS011;16347;53.232;6.556;2022-08-21T08:52:46;14.32;;;3.30;;
29358;SDS011;16347;53.232;6.556;2022-08-21T08:55:26;17.48;;;3.00;;
29358;SDS011;16347;53.232;6.556;2022-08-21T08:58:00;11.70;;;3.22;;
29358;SDS011;16347;53.232;6.556;2022-08-21T09:00:31;12.02;;;2.78;;
29358;SDS011;16347;53.232;6.556;2022-08-21T09:03:02;14.32;;;3.90;;
29358;SDS011;16347;53.232;6.556;2022-08-21T09:05:36;17.70;;;3.10;;
29358;SDS011;16347;53.232;6.556;2022-08-21T09:08:31;17.20;;;3.38;;
29358;SDS011;16347;53.232;6.556;2022-08-21T09:11:19;12.18;;;2.63;;
29358;SDS011;16347;53.232;6.556;2022-08-21T09:14:00;17.20;;;4.07;;
29358;SDS011;16347;53.232;6.556;2022-08-21T09:16:40;18.27;;;3.53;;
29358;SDS011;16347;53.232;6.556;2022-08-21T09:19:26;19.77;;;3.47;;
29358;SDS011;16347;53.232;6.556;2022-08-21T09:22:07;19.27;;;3.15;;
29358;SDS011;16347;53.232;6.556;2022-08-21T09:24:44;9.57;;;2.40;;
29358;SDS011;16347;53.232;6.556;2022-08-21T09:27:20;16.92;;;2.92;;
29358;SDS011;16347;53.232;6.556;2022-08-21T09:29:50;13.25;;;3.35;;
29358;SDS011;16347;53.232;6.556;2022-08-21T09:32:22;9.07;;;2.35;;
29358;SDS011;16347;53.232;6.556;2022-08-21T09:35:04;14.90;;;3.42;;
29358;SDS011;16347;53.232;6.556;2022-08-21T09:37:47;14.43;;;3.17;;
29358;SDS011;16347;53.232;6.556;2022-08-21T09:40:33;15.38;;;2.92;;
29358;SDS011;16347;53.232;6.556;2022-08-21T09:43:07;18.27;;;3.22;;
29358;SDS011;16347;53.232;6.556;2022-08-21T09:45:45;12.63;;;2.83;;
29358;SDS011;16347;53.232;6.556;2022-08-21T09:48:17;12.63;;;2.42;;
29358;SDS011;16347;53.232;6.556;2022-08-21T09:50:47;16.58;;;3.08;;
29358;SDS011;16347;53.232;6.556;2022-08-21T09:53:21;13.02;;;2.70;;
29358;SDS011;16347;53.232;6.556;2022-08-21T09:55:52;6.50;;;2.30;;
29358;SDS011;16347;53.232;6.556;2022-08-21T09:58:40;8.25;;;2.15;;
29358;SDS011;16347;53.232;6.556;2022-08-21T10:01:13;16.52;;;2.60;;
29358;SDS011;16347;53.232;6.556;2022-08-21T10:03:43;13.43;;;2.20;;
29358;SDS011;16347;53.232;6.556;2022-08-21T10:06:20;17.13;;;3.17;;
29358;SDS011;16347;53.232;6.556;2022-08-21T10:09:02;11.38;;;2.50;;
29358;SDS011;16347;53.232;6.556;2022-08-21T10:11:32;9.95;;;2.45;;
29358;SDS011;16347;53.232;6.556;2022-08-21T10:14:02;11.05;;;2.40;;
29358;SDS011;16347;53.232;6.556;2022-08-21T10:16:41;8.43;;;2.28;;
29358;SDS011;16347;53.232;6.556;2022-08-21T10:19:21;14.52;;;2.75;;
29358;SDS011;16347;53.232;6.556;2022-08-21T10:22:00;16.05;;;3.15;;
29358;SDS011;16347;53.232;6.556;2022-08-21T10:24:37;13.48;;;2.75;;
29358;SDS011;16347;53.232;6.556;2022-08-21T10:27:16;15.10;;;2.70;;
29358;SDS011;16347;53.232;6.556;2022-08-21T10:29:55;15.43;;;2.60;;
29358;SDS011;16347;53.232;6.556;2022-08-21T10:32:29;11.65;;;2.50;;
29358;SDS011;16347;53.232;6.556;2022-08-21T10:35:10;11.23;;;2.53;;
29358;SDS011;16347;53.232;6.556;2022-08-21T10:37:45;7.90;;;2.20;;
29358;SDS011;16347;53.232;6.556;2022-08-21T10:40:34;7.28;;;2.10;;
29358;SDS011;16347;53.232;6.556;2022-08-21T10:43:10;11.60;;;2.25;;
29358;SDS011;16347;53.232;6.556;2022-08-21T10:45:54;14.00;;;2.55;;
29358;SDS011;16347;53.232;6.556;2022-08-21T10:48:32;10.68;;;2.40;;
29358;SDS011;16347;53.232;6.556;2022-08-21T10:51:06;10.50;;;2.72;;
29358;SDS011;16347;53.232;6.556;2022-08-21T10:53:55;9.80;;;2.05;;
29358;SDS011;16347;53.232;6.556;2022-08-21T10:56:33;15.05;;;2.50;;
29358;SDS011;16347;53.232;6.556;2022-08-21T10:59:16;13.32;;;2.70;;
29358;SDS011;16347;53.232;6.556;2022-08-21T11:01:56;14.20;;;2.33;;
29358;SDS011;16347;53.232;6.556;2022-08-21T11:04:30;9.50;;;2.13;;
29358;SDS011;16347;53.232;6.556;2022-08-21T11:07:16;8.98;;;2.25;;
29358;SDS011;16347;53.232;6.556;2022-08-21T11:10:00;11.52;;;2.33;;
29358;SDS011;16347;53.232;6.556;2022-08-21T11:12:38;14.52;;;2.78;;
29358;SDS011;16347;53.232;6.556;2022-08-21T11:15:16;15.40;;;3.05;;
29358;SDS011;16347;53.232;6.556;2022-08-21T11:17:59;17.52;;;3.17;;
29358;SDS011;16347;53.232;6.556;2022-08-21T11:20:38;12.95;;;2.50;;
29358;SDS011;16347;53.232;6.556;2022-08-21T11:23:13;9.35;;;2.40;;
29358;SDS011;16347;53.232;6.556;2022-08-21T11:25:50;13.77;;;2.70;;
29358;SDS011;16347;53.232;6.556;2022-08-21T11:28:26;11.27;;;2.67;;
29358;SDS011;16347;53.232;6.556;2022-08-21T11:31:04;14.75;;;3.42;;
29358;SDS011;16347;53.232;6.556;2022-08-21T11:33:46;11.45;;;2.33;;
29358;SDS011;16347;53.232;6.556;2022-08-21T11:36:27;10.82;;;2.28;;
29358;SDS011;16347;53.232;6.556;2022-08-21T11:39:06;9.15;;;2.20;;
29358;SDS011;16347;53.232;6.556;2022-08-21T11:41:46;14.10;;;2.20;;
29358;SDS011;16347;53.232;6.556;2022-08-21T11:44:25;6.85;;;2.22;;
29358;SDS011;16347;53.232;6.556;2022-08-21T11:47:07;9.52;;;2.38;;
29358;SDS011;16347;53.232;6.556;2022-08-21T11:49:47;11.23;;;2.42;;
29358;SDS011;16347;53.232;6.556;2022-08-21T11:52:25;15.63;;;2.78;;
29358;SDS011;16347;53.232;6.556;2022-08-21T11:55:02;8.95;;;2.30;;
29358;SDS011;16347;53.232;6.556;2022-08-21T11:57:38;14.27;;;2.00;;
29358;SDS011;16347;53.232;6.556;2022-08-21T12:00:17;10.60;;;2.10;;
29358;SDS011;16347;53.232;6.556;2022-08-21T12:02:53;9.05;;;2.15;;
29358;SDS011;16347;53.232;6.556;2022-08-21T12:05:29;16.85;;;2.20;;
29358;SDS011;16347;53.232;6.556;2022-08-21T12:08:05;13.88;;;2.40;;
29358;SDS011;16347;53.232;6.556;2022-08-21T12:10:40;10.00;;;2.60;;
29358;SDS011;16347;53.232;6.556;2022-08-21T12:13:21;9.80;;;2.58;;
29358;SDS011;16347;53.232;6.556;2022-08-21T12:16:10;14.73;;;2.45;;
29358;SDS011;16347;53.232;6.556;2022-08-21T12:18:42;9.95;;;2.25;;
29358;SDS011;16347;53.232;6.556;2022-08-21T12:21:22;10.27;;;2.50;;
29358;SDS011;16347;53.232;6.556;2022-08-21T12:24:03;12.20;;;2.40;;
29358;SDS011;16347;53.232;6.556;2022-08-21T12:26:49;9.68;;;2.10;;
29358;SDS011;16347;53.232;6.556;2022-08-21T12:29:22;8.60;;;2.00;;
29358;SDS011;16347;53.232;6.556;2022-08-21T12:31:56;14.82;;;2.67;;
29358;SDS011;16347;53.232;6.556;2022-08-21T12:34:30;12.40;;;2.10;;
29358;SDS011;16347;53.232;6.556;2022-08-21T12:37:04;6.95;;;1.90;;
29358;SDS011;16347;53.232;6.556;2022-08-21T12:39:46;7.45;;;2.13;;
29358;SDS011;16347;53.232;6.556;2022-08-21T12:42:20;9.00;;;2.08;;
29358;SDS011;16347;53.232;6.556;2022-08-21T12:44:58;9.95;;;2.28;;
29358;SDS011;16347;53.232;6.556;2022-08-21T12:47:34;11.85;;;3.55;;
29358;SDS011;16347;53.232;6.556;2022-08-21T12:50:16;11.32;;;2.88;;
29358;SDS011;16347;53.232;6.556;2022-08-21T12:52:51;8.27;;;1.77;;
29358;SDS011;16347;53.232;6.556;2022-08-21T12:55:29;8.65;;;1.83;;
29358;SDS011;16347;53.232;6.556;2022-08-21T12:58:00;9.80;;;2.00;;
29358;SDS011;16347;53.232;6.556;2022-08-21T13:00:29;8.35;;;2.20;;
29358;SDS011;16347;53.232;6.556;2022-08-21T13:03:00;5.88;;;2.03;;
29358;SDS011;16347;53.232;6.556;2022-08-21T13:05:32;7.20;;;1.85;;
29358;SDS011;16347;53.232;6.556;2022-08-21T13:08:03;11.18;;;1.75;;
29358;SDS011;16347;53.232;6.556;2022-08-21T13:10:35;4.57;;;1.65;;
29358;SDS011;16347;53.232;6.556;2022-08-21T13:13:06;10.77;;;1.85;;
29358;SDS011;16347;53.232;6.556;2022-08-21T13:15:57;14.10;;;2.20;;
29358;SDS011;16347;53.232;6.556;2022-08-21T13:18:33;8.35;;;1.90;;
29358;SDS011;16347;53.232;6.556;2022-08-21T13:21:03;7.45;;;1.98;;
29358;SDS011;16347;53.232;6.556;2022-08-21T13:23:34;11.88;;;1.92;;
29358;SDS011;16347;53.232;6.556;2022-08-21T13:26:11;9.63;;;2.20;;
29358;SDS011;16347;53.232;6.556;2022-08-21T13:28:44;10.48;;;1.90;;
29358;SDS011;16347;53.232;6.556;2022-08-21T13:31:16;9.40;;;2.05;;
29358;SDS011;16347;53.232;6.556;2022-08-21T13:33:49;5.65;;;1.92;;
29358;SDS011;16347;53.232;6.556;2022-08-21T13:36:18;8.05;;;1.85;;
29358;SDS011;16347;53.232;6.556;2022-08-21T13:38:53;7.32;;;1.90;;
29358;SDS011;16347;53.232;6.556;2022-08-21T13:41:24;6.13;;;1.58;;
29358;SDS011;16347;53.232;6.556;2022-08-21T13:43:58;9.80;;;1.90;;
29358;SDS011;16347;53.232;6.556;2022-08-21T13:46:32;8.50;;;1.60;;
29358;SDS011;16347;53.232;6.556;2022-08-21T13:49:06;4.75;;;1.67;;
29358;SDS011;16347;53.232;6.556;2022-08-21T13:51:39;9.75;;;1.90;;
29358;SDS011;16347;53.232;6.556;2022-08-21T13:54:24;7.80;;;1.88;;
29358;SDS011;16347;53.232;6.556;2022-08-21T13:56:55;7.75;;;2.00;;
29358;SDS011;16347;53.232;6.556;2022-08-21T13:59:27;10.02;;;2.47;;
29358;SDS011;16347;53.232;6.556;2022-08-21T14:02:08;8.20;;;1.58;;
29358;SDS011;16347;53.232;6.556;2022-08-21T14:04:48;11.65;;;1.95;;
29358;SDS011;16347;53.232;6.556;2022-08-21T14:07:24;6.28;;;1.50;;
29358;SDS011;16347;53.232;6.556;2022-08-21T14:10:01;6.20;;;1.75;;
29358;SDS011;16347;53.232;6.556;2022-08-21T14:12:34;9.07;;;2.55;;
29358;SDS011;16347;53.232;6.556;2022-08-21T14:15:09;10.70;;;2.33;;
29358;SDS011;16347;53.232;6.556;2022-08-21T14:17:42;8.05;;;1.92;;
29358;SDS011;16347;53.232;6.556;2022-08-21T14:20:27;5.18;;;1.70;;
29358;SDS011;16347;53.232;6.556;2022-08-21T14:22:58;7.25;;;1.65;;
29358;SDS011;16347;53.232;6.556;2022-08-21T14:25:30;8.20;;;1.85;;
29358;SDS011;16347;53.232;6.556;2022-08-21T14:28:14;6.60;;;2.17;;
29358;SDS011;16347;53.232;6.556;2022-08-21T14:30:54;6.05;;;2.00;;
29358;SDS011;16347;53.232;6.556;2022-08-21T14:33:31;5.70;;;2.08;;
29358;SDS011;16347;53.232;6.556;2022-08-21T14:36:03;9.88;;;1.85;;
29358;SDS011;16347;53.232;6.556;2022-08-21T14:38:37;12.38;;;1.90;;
29358;SDS011;16347;53.232;6.556;2022-08-21T14:41:11;6.67;;;1.70;;
29358;SDS011;16347;53.232;6.556;2022-08-21T14:43:46;4.35;;;1.80;;
29358;SDS011;16347;53.232;6.556;2022-08-21T14:46:36;12.02;;;2.22;;
29358;SDS011;16347;53.232;6.556;2022-08-21T14:49:23;7.47;;;2.10;;
29358;SDS011;16347;53.232;6.556;2022-08-21T14:51:56;11.32;;;1.90;;
29358;SDS011;16347;53.232;6.556;2022-08-21T14:54:25;6.78;;;2.17;;
29358;SDS011;16347;53.232;6.556;2022-08-21T14:56:57;9.63;;;3.47;;
29358;SDS011;16347;53.232;6.556;2022-08-21T14:59:29;8.60;;;3.80;;
29358;SDS011;16347;53.232;6.556;2022-08-21T15:02:00;9.15;;;2.58;;
29358;SDS011;16347;53.232;6.556;2022-08-21T15:04:31;9.30;;;2.58;;
29358;SDS011;16347;53.232;6.556;2022-08-21T15:07:02;5.63;;;2.25;;
29358;SDS011;16347;53.232;6.556;2022-08-21T15:09:32;10.95;;;2.05;;
29358;SDS011;16347;53.232;6.556;2022-08-21T15:12:03;7.85;;;1.85;;
29358;SDS011;16347;53.232;6.556;2022-08-21T15:14:35;9.32;;;1.52;;