sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45137;DHT22;30894;51.740;19.498;2023-12-20T00:01:07;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T00:03:42;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T00:06:12;5.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T00:08:41;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T00:11:55;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T00:14:21;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T00:16:53;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T00:19:20;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T00:21:56;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T00:24:28;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T00:27:06;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T00:29:39;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T00:32:12;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T00:34:40;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T00:37:16;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T00:40:50;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T00:43:19;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T00:45:50;5.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T00:52:35;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T00:55:08;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T00:57:35;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T01:00:07;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T01:02:48;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T01:05:23;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T01:07:59;5.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T01:11:42;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T01:14:23;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T01:17:00;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T01:23:02;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T01:25:48;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T01:28:33;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T01:31:36;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T01:42:18;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T01:44:45;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T01:47:39;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T01:50:51;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T01:54:58;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T01:57:59;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T02:07:34;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T02:10:01;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T02:12:30;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T02:15:30;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T02:22:47;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T02:26:05;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T02:29:00;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T02:31:29;5.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T02:33:55;5.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T02:36:28;5.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T02:38:53;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T02:41:23;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T02:43:49;5.20;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T02:46:19;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T02:48:48;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T02:51:17;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T02:53:44;4.20;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T02:56:11;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T02:58:39;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T03:01:09;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T03:03:37;5.20;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T03:06:05;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T03:08:35;5.20;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T03:11:01;5.20;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T03:13:31;5.20;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T03:16:05;5.20;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T03:18:43;5.20;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T03:21:09;5.20;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T03:23:36;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T03:26:09;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T03:28:36;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T03:31:03;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T03:33:32;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T03:35:59;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T03:38:25;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T03:40:52;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T03:43:19;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T03:45:48;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T03:48:14;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T03:50:42;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T03:53:09;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T03:55:40;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T03:58:05;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T04:00:35;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T04:03:04;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T04:05:31;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T04:07:57;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T04:10:24;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T04:16:36;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T04:19:04;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T04:21:31;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T04:24:02;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T04:26:32;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T04:28:59;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T04:31:33;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T04:34:06;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T04:36:33;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T04:39:00;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T04:41:30;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T04:44:00;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T04:46:27;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T04:48:53;5.40;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T04:51:22;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T04:53:50;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T04:56:18;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T04:58:50;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T05:01:27;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T05:04:00;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T05:06:31;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T05:09:02;5.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T05:11:29;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T05:13:57;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T05:16:27;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T05:18:59;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T05:21:32;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T05:24:02;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T05:26:29;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T05:29:01;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T05:31:35;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T05:34:05;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T05:36:32;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T05:39:00;5.20;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T05:41:33;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T05:44:04;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T05:46:31;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T05:49:04;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T05:51:33;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T05:54:00;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T05:56:31;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T05:58:57;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T06:01:26;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T06:03:54;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T06:06:23;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T06:08:50;4.40;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T06:11:20;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T06:13:49;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T06:16:18;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T06:18:45;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T06:21:15;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T06:23:45;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T06:26:13;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T06:28:42;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T06:31:10;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T06:33:39;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T06:36:12;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T06:38:41;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T06:41:13;4.40;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T06:43:40;4.40;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T06:46:08;4.40;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T06:48:35;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T06:51:02;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T06:53:29;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T06:55:56;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T06:58:23;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T07:00:51;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T07:03:20;4.40;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T07:05:50;4.40;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T07:08:19;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T07:10:48;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T07:13:14;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T07:15:41;5.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T07:18:10;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T07:20:37;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T07:23:04;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T07:25:31;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T07:28:04;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T07:30:33;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T07:33:00;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T07:35:32;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T07:37:58;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T07:40:26;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T07:42:56;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T07:45:25;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T07:47:54;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T07:50:21;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T07:52:48;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T07:55:16;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T07:57:41;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T08:00:12;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T08:02:38;4.40;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T08:05:05;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T08:07:35;4.40;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T08:10:02;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T08:12:28;4.40;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T08:14:55;4.40;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T08:17:22;4.40;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T08:19:50;4.40;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T08:22:17;4.40;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T08:24:43;4.40;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T08:27:13;4.40;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T08:29:43;4.40;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T08:32:11;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T08:34:40;4.40;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T08:37:06;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T08:39:34;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T08:42:00;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T08:44:26;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T08:46:54;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T08:49:25;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T08:51:57;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T08:54:27;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T08:56:54;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T08:59:21;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T09:01:48;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T09:04:22;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T09:06:51;4.20;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T09:09:20;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T09:11:49;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T09:14:19;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T09:16:48;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T09:19:17;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T09:21:43;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T09:24:11;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T09:26:42;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T09:29:11;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T09:31:41;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T09:34:11;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T09:36:37;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T09:39:07;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T09:41:36;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T09:44:04;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T09:46:34;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T09:49:01;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T09:51:30;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T09:53:57;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T09:56:25;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T09:58:52;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T10:01:21;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T10:03:47;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T10:06:13;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T10:08:41;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T10:11:07;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T10:13:34;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T10:16:09;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T10:18:36;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T10:21:06;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T10:23:37;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T10:26:04;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T10:28:34;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T10:31:01;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T10:33:28;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T10:35:57;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T10:38:24;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T10:40:54;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T10:43:28;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T10:45:55;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T10:48:25;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T10:50:56;5.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T10:53:25;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T10:55:55;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T10:58:24;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T11:01:01;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T11:03:35;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T11:06:36;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T11:09:20;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T11:12:23;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T11:14:58;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T11:17:33;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T11:22:33;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T11:25:11;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T11:27:41;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T11:30:13;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T11:32:43;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T11:37:42;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T11:40:17;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T11:42:45;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T11:45:19;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T11:47:52;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T11:50:22;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T11:52:52;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T11:55:22;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T11:57:51;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T12:00:20;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T12:02:58;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T12:05:30;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T12:07:58;5.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T12:10:31;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T12:12:58;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T12:15:25;5.20;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T12:17:56;5.20;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T12:20:25;5.20;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T12:23:06;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T12:25:35;5.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T12:28:04;5.20;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T12:30:31;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T12:32:58;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T12:35:28;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T12:37:59;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T12:40:28;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T12:42:54;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T12:45:22;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T12:47:48;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T12:50:18;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T12:52:44;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T12:55:11;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T12:57:38;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T13:00:10;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T13:02:37;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T13:05:05;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T13:07:32;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T13:10:00;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T13:12:28;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T13:14:58;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T13:17:24;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T13:19:53;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T13:22:19;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T13:24:46;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T13:27:12;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T13:29:43;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T13:32:11;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T13:34:38;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T13:37:07;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T13:39:37;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T13:42:04;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T13:44:31;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T13:46:57;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T13:49:29;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T13:51:56;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T13:54:25;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T13:56:55;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T13:59:22;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T14:01:49;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T14:04:16;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T14:06:44;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T14:09:12;4.40;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T14:11:38;4.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T14:14:08;4.40;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T14:16:36;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T14:19:07;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T14:21:35;4.20;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T14:24:01;4.20;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T14:26:30;4.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T14:28:58;4.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T14:31:25;4.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T14:33:52;4.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T14:36:24;4.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T14:38:59;4.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T14:41:34;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T14:44:04;3.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T14:46:33;3.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T14:49:01;3.80;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T14:51:29;3.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T14:53:58;3.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T14:56:24;3.70;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T14:58:53;4.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T15:01:23;3.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T15:03:53;3.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T15:06:21;3.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T15:08:49;3.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T15:11:16;3.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T15:13:44;3.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T15:16:20;3.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T15:18:47;3.40;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T15:21:14;3.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T15:23:43;3.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T15:26:21;3.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T15:28:50;4.20;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T15:31:19;3.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T15:33:57;3.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T15:36:27;3.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T15:38:55;3.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T15:41:24;3.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T15:43:51;4.20;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T15:46:17;3.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T15:48:47;3.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T15:51:15;3.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T15:53:45;4.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T15:56:11;3.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T15:58:39;3.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T16:01:07;4.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T16:03:34;3.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T16:06:00;4.10;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T16:08:29;3.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T16:10:56;3.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T16:13:26;3.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T16:16:15;3.60;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T16:18:41;4.00;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T16:21:10;3.50;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T16:23:37;3.40;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T16:26:05;3.40;99.90
45137;DHT22;30894;51.740;19.498;2023-12-20T16:28:34;3.50;99.90