sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28629;SDS011;15817;42.130;24.762;2023-03-05T00:02:55;37.33;;;25.45;;
28629;SDS011;15817;42.130;24.762;2023-03-05T00:05:26;38.05;;;25.95;;
28629;SDS011;15817;42.130;24.762;2023-03-05T00:07:52;36.25;;;25.67;;
28629;SDS011;15817;42.130;24.762;2023-03-05T00:10:23;42.35;;;26.60;;
28629;SDS011;15817;42.130;24.762;2023-03-05T00:12:53;38.35;;;25.50;;
28629;SDS011;15817;42.130;24.762;2023-03-05T00:15:24;37.42;;;26.13;;
28629;SDS011;15817;42.130;24.762;2023-03-05T00:17:55;36.15;;;25.20;;
28629;SDS011;15817;42.130;24.762;2023-03-05T00:20:23;34.65;;;24.73;;
28629;SDS011;15817;42.130;24.762;2023-03-05T00:22:49;31.02;;;23.55;;
28629;SDS011;15817;42.130;24.762;2023-03-05T00:25:15;48.42;;;25.52;;
28629;SDS011;15817;42.130;24.762;2023-03-05T00:27:41;38.15;;;25.75;;
28629;SDS011;15817;42.130;24.762;2023-03-05T00:30:07;36.10;;;25.88;;
28629;SDS011;15817;42.130;24.762;2023-03-05T00:32:41;39.33;;;25.50;;
28629;SDS011;15817;42.130;24.762;2023-03-05T00:35:09;34.92;;;24.75;;
28629;SDS011;15817;42.130;24.762;2023-03-05T00:37:40;35.83;;;24.95;;
28629;SDS011;15817;42.130;24.762;2023-03-05T00:40:06;40.17;;;26.27;;
28629;SDS011;15817;42.130;24.762;2023-03-05T00:42:34;37.38;;;25.05;;
28629;SDS011;15817;42.130;24.762;2023-03-05T00:45:08;37.45;;;24.65;;
28629;SDS011;15817;42.130;24.762;2023-03-05T00:47:35;34.33;;;24.75;;
28629;SDS011;15817;42.130;24.762;2023-03-05T00:50:21;34.55;;;24.75;;
28629;SDS011;15817;42.130;24.762;2023-03-05T00:52:46;35.42;;;24.63;;
28629;SDS011;15817;42.130;24.762;2023-03-05T00:55:15;37.00;;;25.05;;
28629;SDS011;15817;42.130;24.762;2023-03-05T00:57:41;35.88;;;25.33;;
28629;SDS011;15817;42.130;24.762;2023-03-05T01:00:07;37.58;;;25.63;;
28629;SDS011;15817;42.130;24.762;2023-03-05T01:02:33;32.90;;;23.98;;
28629;SDS011;15817;42.130;24.762;2023-03-05T01:04:59;34.28;;;24.85;;
28629;SDS011;15817;42.130;24.762;2023-03-05T01:07:25;34.92;;;24.30;;
28629;SDS011;15817;42.130;24.762;2023-03-05T01:09:51;33.92;;;24.55;;
28629;SDS011;15817;42.130;24.762;2023-03-05T01:12:17;36.10;;;24.85;;
28629;SDS011;15817;42.130;24.762;2023-03-05T01:14:43;39.58;;;26.27;;
28629;SDS011;15817;42.130;24.762;2023-03-05T01:17:09;35.22;;;24.05;;
28629;SDS011;15817;42.130;24.762;2023-03-05T01:19:34;36.00;;;25.45;;
28629;SDS011;15817;42.130;24.762;2023-03-05T01:22:00;37.25;;;24.40;;
28629;SDS011;15817;42.130;24.762;2023-03-05T01:24:26;40.30;;;27.20;;
28629;SDS011;15817;42.130;24.762;2023-03-05T01:26:54;37.92;;;26.58;;
28629;SDS011;15817;42.130;24.762;2023-03-05T01:29:20;38.97;;;26.45;;
28629;SDS011;15817;42.130;24.762;2023-03-05T01:31:46;38.05;;;25.55;;
28629;SDS011;15817;42.130;24.762;2023-03-05T01:34:12;39.00;;;26.90;;
28629;SDS011;15817;42.130;24.762;2023-03-05T01:36:43;43.63;;;25.88;;
28629;SDS011;15817;42.130;24.762;2023-03-05T01:39:09;41.42;;;26.40;;
28629;SDS011;15817;42.130;24.762;2023-03-05T01:41:38;34.90;;;25.65;;
28629;SDS011;15817;42.130;24.762;2023-03-05T01:44:03;35.85;;;24.75;;
28629;SDS011;15817;42.130;24.762;2023-03-05T01:46:30;39.67;;;25.15;;
28629;SDS011;15817;42.130;24.762;2023-03-05T01:51:31;34.85;;;23.35;;
28629;SDS011;15817;42.130;24.762;2023-03-05T01:54:18;36.50;;;25.42;;
28629;SDS011;15817;42.130;24.762;2023-03-05T01:56:47;35.95;;;24.98;;
28629;SDS011;15817;42.130;24.762;2023-03-05T01:59:14;34.95;;;24.05;;
28629;SDS011;15817;42.130;24.762;2023-03-05T02:02:18;33.15;;;24.02;;
28629;SDS011;15817;42.130;24.762;2023-03-05T02:05:03;40.10;;;23.80;;
28629;SDS011;15817;42.130;24.762;2023-03-05T02:07:34;36.88;;;24.45;;
28629;SDS011;15817;42.130;24.762;2023-03-05T02:10:19;37.30;;;25.05;;
28629;SDS011;15817;42.130;24.762;2023-03-05T02:12:48;34.08;;;25.05;;
28629;SDS011;15817;42.130;24.762;2023-03-05T02:15:16;33.78;;;24.67;;
28629;SDS011;15817;42.130;24.762;2023-03-05T02:17:42;38.25;;;25.80;;
28629;SDS011;15817;42.130;24.762;2023-03-05T02:20:12;37.78;;;24.52;;
28629;SDS011;15817;42.130;24.762;2023-03-05T02:22:43;35.67;;;24.90;;
28629;SDS011;15817;42.130;24.762;2023-03-05T02:25:18;36.55;;;24.55;;
28629;SDS011;15817;42.130;24.762;2023-03-05T02:27:53;37.17;;;24.83;;
28629;SDS011;15817;42.130;24.762;2023-03-05T02:30:23;34.90;;;24.60;;
28629;SDS011;15817;42.130;24.762;2023-03-05T02:32:49;37.10;;;24.27;;
28629;SDS011;15817;42.130;24.762;2023-03-05T02:35:17;36.08;;;24.90;;
28629;SDS011;15817;42.130;24.762;2023-03-05T02:37:42;35.72;;;23.48;;
28629;SDS011;15817;42.130;24.762;2023-03-05T02:40:09;37.50;;;23.83;;
28629;SDS011;15817;42.130;24.762;2023-03-05T02:42:36;36.08;;;24.38;;
28629;SDS011;15817;42.130;24.762;2023-03-05T02:45:02;34.20;;;24.63;;
28629;SDS011;15817;42.130;24.762;2023-03-05T02:47:29;34.70;;;24.30;;
28629;SDS011;15817;42.130;24.762;2023-03-05T02:49:55;33.97;;;24.02;;
28629;SDS011;15817;42.130;24.762;2023-03-05T02:52:24;32.83;;;22.67;;
28629;SDS011;15817;42.130;24.762;2023-03-05T02:58:33;31.98;;;22.88;;
28629;SDS011;15817;42.130;24.762;2023-03-05T03:01:11;31.73;;;21.13;;
28629;SDS011;15817;42.130;24.762;2023-03-05T03:03:37;28.20;;;20.35;;
28629;SDS011;15817;42.130;24.762;2023-03-05T03:06:03;31.17;;;21.42;;
28629;SDS011;15817;42.130;24.762;2023-03-05T03:08:32;30.08;;;21.15;;
28629;SDS011;15817;42.130;24.762;2023-03-05T03:11:05;29.35;;;21.10;;
28629;SDS011;15817;42.130;24.762;2023-03-05T03:13:36;29.50;;;20.42;;
28629;SDS011;15817;42.130;24.762;2023-03-05T03:16:06;32.95;;;20.83;;
28629;SDS011;15817;42.130;24.762;2023-03-05T03:18:39;28.67;;;20.35;;
28629;SDS011;15817;42.130;24.762;2023-03-05T03:21:05;26.35;;;18.75;;
28629;SDS011;15817;42.130;24.762;2023-03-05T03:23:34;29.05;;;20.27;;
28629;SDS011;15817;42.130;24.762;2023-03-05T03:25:59;28.13;;;21.23;;
28629;SDS011;15817;42.130;24.762;2023-03-05T03:28:25;29.77;;;20.60;;
28629;SDS011;15817;42.130;24.762;2023-03-05T03:30:51;30.33;;;20.80;;
28629;SDS011;15817;42.130;24.762;2023-03-05T03:33:17;29.63;;;20.83;;
28629;SDS011;15817;42.130;24.762;2023-03-05T03:35:44;29.60;;;20.63;;
28629;SDS011;15817;42.130;24.762;2023-03-05T03:38:11;35.85;;;20.80;;
28629;SDS011;15817;42.130;24.762;2023-03-05T03:40:41;30.85;;;20.60;;
28629;SDS011;15817;42.130;24.762;2023-03-05T03:43:06;29.88;;;21.30;;
28629;SDS011;15817;42.130;24.762;2023-03-05T03:45:32;29.58;;;18.27;;
28629;SDS011;15817;42.130;24.762;2023-03-05T03:47:58;28.58;;;19.48;;
28629;SDS011;15817;42.130;24.762;2023-03-05T03:50:24;29.77;;;19.08;;
28629;SDS011;15817;42.130;24.762;2023-03-05T03:52:50;27.27;;;18.65;;
28629;SDS011;15817;42.130;24.762;2023-03-05T03:55:16;27.48;;;19.08;;
28629;SDS011;15817;42.130;24.762;2023-03-05T03:57:42;29.17;;;19.50;;
28629;SDS011;15817;42.130;24.762;2023-03-05T04:00:08;27.02;;;19.75;;
28629;SDS011;15817;42.130;24.762;2023-03-05T04:02:37;31.70;;;21.15;;
28629;SDS011;15817;42.130;24.762;2023-03-05T04:05:03;27.52;;;19.70;;
28629;SDS011;15817;42.130;24.762;2023-03-05T04:07:29;31.77;;;19.85;;
28629;SDS011;15817;42.130;24.762;2023-03-05T04:09:55;31.05;;;19.38;;
28629;SDS011;15817;42.130;24.762;2023-03-05T04:12:21;31.00;;;19.77;;
28629;SDS011;15817;42.130;24.762;2023-03-05T04:14:47;32.40;;;20.92;;
28629;SDS011;15817;42.130;24.762;2023-03-05T04:17:14;32.50;;;21.00;;
28629;SDS011;15817;42.130;24.762;2023-03-05T04:19:40;30.13;;;20.42;;
28629;SDS011;15817;42.130;24.762;2023-03-05T04:22:13;32.58;;;20.73;;
28629;SDS011;15817;42.130;24.762;2023-03-05T04:24:40;33.08;;;20.20;;
28629;SDS011;15817;42.130;24.762;2023-03-05T04:27:06;35.10;;;20.55;;
28629;SDS011;15817;42.130;24.762;2023-03-05T04:29:32;30.20;;;20.90;;
28629;SDS011;15817;42.130;24.762;2023-03-05T04:32:00;29.35;;;20.15;;
28629;SDS011;15817;42.130;24.762;2023-03-05T04:34:28;33.78;;;22.33;;
28629;SDS011;15817;42.130;24.762;2023-03-05T04:36:54;27.38;;;20.33;;
28629;SDS011;15817;42.130;24.762;2023-03-05T04:39:20;33.95;;;21.20;;
28629;SDS011;15817;42.130;24.762;2023-03-05T04:41:46;31.92;;;20.15;;
28629;SDS011;15817;42.130;24.762;2023-03-05T04:44:13;32.63;;;20.63;;
28629;SDS011;15817;42.130;24.762;2023-03-05T04:46:38;30.83;;;21.70;;
28629;SDS011;15817;42.130;24.762;2023-03-05T04:49:04;34.65;;;22.48;;
28629;SDS011;15817;42.130;24.762;2023-03-05T04:51:30;35.33;;;20.90;;
28629;SDS011;15817;42.130;24.762;2023-03-05T04:53:56;34.00;;;20.77;;
28629;SDS011;15817;42.130;24.762;2023-03-05T04:56:22;30.85;;;18.67;;
28629;SDS011;15817;42.130;24.762;2023-03-05T04:58:50;25.13;;;17.75;;
28629;SDS011;15817;42.130;24.762;2023-03-05T05:01:16;25.50;;;17.80;;
28629;SDS011;15817;42.130;24.762;2023-03-05T05:03:42;28.48;;;18.85;;
28629;SDS011;15817;42.130;24.762;2023-03-05T05:06:08;26.20;;;17.80;;
28629;SDS011;15817;42.130;24.762;2023-03-05T05:08:36;21.70;;;16.88;;
28629;SDS011;15817;42.130;24.762;2023-03-05T05:11:03;24.40;;;17.08;;
28629;SDS011;15817;42.130;24.762;2023-03-05T05:13:31;23.92;;;16.17;;
28629;SDS011;15817;42.130;24.762;2023-03-05T05:15:57;23.70;;;17.58;;
28629;SDS011;15817;42.130;24.762;2023-03-05T05:18:23;24.38;;;17.42;;
28629;SDS011;15817;42.130;24.762;2023-03-05T05:20:50;22.98;;;17.10;;
28629;SDS011;15817;42.130;24.762;2023-03-05T05:23:16;22.77;;;17.30;;
28629;SDS011;15817;42.130;24.762;2023-03-05T05:25:42;25.95;;;17.80;;
28629;SDS011;15817;42.130;24.762;2023-03-05T05:28:09;27.50;;;17.17;;
28629;SDS011;15817;42.130;24.762;2023-03-05T05:30:35;25.83;;;17.50;;
28629;SDS011;15817;42.130;24.762;2023-03-05T05:33:01;23.63;;;18.00;;
28629;SDS011;15817;42.130;24.762;2023-03-05T05:35:27;24.40;;;17.25;;
28629;SDS011;15817;42.130;24.762;2023-03-05T05:37:53;25.17;;;17.42;;
28629;SDS011;15817;42.130;24.762;2023-03-05T05:40:19;26.45;;;18.17;;
28629;SDS011;15817;42.130;24.762;2023-03-05T05:42:45;26.80;;;18.85;;
28629;SDS011;15817;42.130;24.762;2023-03-05T05:45:10;26.85;;;19.30;;
28629;SDS011;15817;42.130;24.762;2023-03-05T05:47:36;23.83;;;18.90;;
28629;SDS011;15817;42.130;24.762;2023-03-05T05:50:05;25.80;;;19.45;;
28629;SDS011;15817;42.130;24.762;2023-03-05T05:52:36;26.23;;;18.50;;
28629;SDS011;15817;42.130;24.762;2023-03-05T05:55:02;23.73;;;17.58;;
28629;SDS011;15817;42.130;24.762;2023-03-05T05:57:28;24.13;;;18.35;;
28629;SDS011;15817;42.130;24.762;2023-03-05T05:59:53;24.95;;;18.27;;
28629;SDS011;15817;42.130;24.762;2023-03-05T06:02:19;25.88;;;18.27;;
28629;SDS011;15817;42.130;24.762;2023-03-05T06:04:55;26.38;;;17.80;;
28629;SDS011;15817;42.130;24.762;2023-03-05T06:07:28;25.80;;;18.58;;
28629;SDS011;15817;42.130;24.762;2023-03-05T06:10:05;24.40;;;19.08;;
28629;SDS011;15817;42.130;24.762;2023-03-05T06:12:35;25.48;;;18.98;;
28629;SDS011;15817;42.130;24.762;2023-03-05T06:15:02;27.65;;;19.90;;
28629;SDS011;15817;42.130;24.762;2023-03-05T06:17:31;29.27;;;19.92;;
28629;SDS011;15817;42.130;24.762;2023-03-05T06:20:37;28.70;;;20.55;;
28629;SDS011;15817;42.130;24.762;2023-03-05T06:23:11;30.52;;;21.67;;
28629;SDS011;15817;42.130;24.762;2023-03-05T06:25:45;27.40;;;20.83;;
28629;SDS011;15817;42.130;24.762;2023-03-05T06:28:21;29.73;;;21.10;;
28629;SDS011;15817;42.130;24.762;2023-03-05T06:31:09;28.50;;;20.90;;
28629;SDS011;15817;42.130;24.762;2023-03-05T06:33:49;28.95;;;21.30;;
28629;SDS011;15817;42.130;24.762;2023-03-05T06:36:16;29.77;;;21.55;;
28629;SDS011;15817;42.130;24.762;2023-03-05T06:38:46;27.88;;;20.77;;
28629;SDS011;15817;42.130;24.762;2023-03-05T06:41:24;30.42;;;22.00;;
28629;SDS011;15817;42.130;24.762;2023-03-05T06:43:52;30.35;;;21.38;;
28629;SDS011;15817;42.130;24.762;2023-03-05T06:46:35;28.55;;;21.67;;
28629;SDS011;15817;42.130;24.762;2023-03-05T06:51:51;30.92;;;23.02;;
28629;SDS011;15817;42.130;24.762;2023-03-05T06:54:23;29.20;;;21.20;;
28629;SDS011;15817;42.130;24.762;2023-03-05T06:56:52;33.67;;;23.98;;
28629;SDS011;15817;42.130;24.762;2023-03-05T06:59:30;31.10;;;22.42;;
28629;SDS011;15817;42.130;24.762;2023-03-05T07:01:59;32.75;;;22.95;;
28629;SDS011;15817;42.130;24.762;2023-03-05T07:04:27;33.03;;;22.90;;
28629;SDS011;15817;42.130;24.762;2023-03-05T07:07:01;39.83;;;24.02;;
28629;SDS011;15817;42.130;24.762;2023-03-05T07:09:31;34.78;;;24.10;;
28629;SDS011;15817;42.130;24.762;2023-03-05T07:11:56;35.47;;;23.77;;
28629;SDS011;15817;42.130;24.762;2023-03-05T07:14:22;34.38;;;23.75;;
28629;SDS011;15817;42.130;24.762;2023-03-05T07:16:48;33.67;;;22.52;;
28629;SDS011;15817;42.130;24.762;2023-03-05T07:19:15;30.20;;;21.27;;
28629;SDS011;15817;42.130;24.762;2023-03-05T07:21:41;28.83;;;21.20;;
28629;SDS011;15817;42.130;24.762;2023-03-05T07:24:12;30.52;;;20.88;;
28629;SDS011;15817;42.130;24.762;2023-03-05T07:26:38;34.35;;;22.65;;
28629;SDS011;15817;42.130;24.762;2023-03-05T07:29:06;34.15;;;23.52;;
28629;SDS011;15817;42.130;24.762;2023-03-05T07:31:41;37.40;;;23.33;;
28629;SDS011;15817;42.130;24.762;2023-03-05T07:34:12;36.50;;;22.10;;
28629;SDS011;15817;42.130;24.762;2023-03-05T07:36:51;29.75;;;22.77;;
28629;SDS011;15817;42.130;24.762;2023-03-05T07:39:25;31.23;;;22.15;;
28629;SDS011;15817;42.130;24.762;2023-03-05T07:42:13;31.30;;;21.83;;
28629;SDS011;15817;42.130;24.762;2023-03-05T07:44:50;34.00;;;21.75;;
28629;SDS011;15817;42.130;24.762;2023-03-05T07:47:29;32.75;;;21.48;;
28629;SDS011;15817;42.130;24.762;2023-03-05T07:49:57;26.23;;;20.35;;
28629;SDS011;15817;42.130;24.762;2023-03-05T07:52:28;29.30;;;21.00;;
28629;SDS011;15817;42.130;24.762;2023-03-05T07:55:00;32.25;;;20.60;;
28629;SDS011;15817;42.130;24.762;2023-03-05T07:57:28;26.45;;;20.33;;
28629;SDS011;15817;42.130;24.762;2023-03-05T07:59:54;30.48;;;20.65;;
28629;SDS011;15817;42.130;24.762;2023-03-05T08:02:22;34.17;;;21.48;;
28629;SDS011;15817;42.130;24.762;2023-03-05T08:04:48;33.20;;;22.00;;
28629;SDS011;15817;42.130;24.762;2023-03-05T08:07:14;33.08;;;21.50;;
28629;SDS011;15817;42.130;24.762;2023-03-05T08:09:41;28.85;;;21.10;;
28629;SDS011;15817;42.130;24.762;2023-03-05T08:12:07;28.30;;;18.02;;
28629;SDS011;15817;42.130;24.762;2023-03-05T08:14:34;26.90;;;17.70;;
28629;SDS011;15817;42.130;24.762;2023-03-05T08:17:04;23.50;;;17.83;;
28629;SDS011;15817;42.130;24.762;2023-03-05T08:19:34;22.92;;;17.27;;
28629;SDS011;15817;42.130;24.762;2023-03-05T08:22:05;24.05;;;16.33;;
28629;SDS011;15817;42.130;24.762;2023-03-05T08:24:31;28.45;;;17.70;;
28629;SDS011;15817;42.130;24.762;2023-03-05T08:26:57;26.27;;;16.17;;
28629;SDS011;15817;42.130;24.762;2023-03-05T08:29:26;24.98;;;15.95;;
28629;SDS011;15817;42.130;24.762;2023-03-05T08:31:55;25.45;;;15.98;;
28629;SDS011;15817;42.130;24.762;2023-03-05T08:34:20;25.50;;;16.27;;
28629;SDS011;15817;42.130;24.762;2023-03-05T08:39:38;25.05;;;17.27;;
28629;SDS011;15817;42.130;24.762;2023-03-05T08:42:21;32.35;;;17.13;;
28629;SDS011;15817;42.130;24.762;2023-03-05T08:45:14;27.85;;;17.67;;
28629;SDS011;15817;42.130;24.762;2023-03-05T08:48:00;23.08;;;16.40;;
28629;SDS011;15817;42.130;24.762;2023-03-05T08:50:41;26.20;;;16.58;;
28629;SDS011;15817;42.130;24.762;2023-03-05T08:53:50;30.13;;;18.00;;
28629;SDS011;15817;42.130;24.762;2023-03-05T08:56:27;26.50;;;17.88;;
28629;SDS011;15817;42.130;24.762;2023-03-05T08:59:06;25.20;;;17.05;;
28629;SDS011;15817;42.130;24.762;2023-03-05T09:01:37;29.25;;;17.85;;
28629;SDS011;15817;42.130;24.762;2023-03-05T09:04:13;26.35;;;16.33;;
28629;SDS011;15817;42.130;24.762;2023-03-05T09:06:43;25.58;;;16.55;;
28629;SDS011;15817;42.130;24.762;2023-03-05T09:09:27;28.30;;;18.00;;
28629;SDS011;15817;42.130;24.762;2023-03-05T09:12:02;25.30;;;17.05;;
28629;SDS011;15817;42.130;24.762;2023-03-05T09:14:37;29.50;;;17.33;;
28629;SDS011;15817;42.130;24.762;2023-03-05T09:17:26;29.42;;;16.25;;
28629;SDS011;15817;42.130;24.762;2023-03-05T09:20:19;21.25;;;16.00;;
28629;SDS011;15817;42.130;24.762;2023-03-05T09:22:58;26.20;;;16.88;;
28629;SDS011;15817;42.130;24.762;2023-03-05T09:25:29;23.27;;;15.43;;
28629;SDS011;15817;42.130;24.762;2023-03-05T09:27:58;30.33;;;16.88;;
28629;SDS011;15817;42.130;24.762;2023-03-05T09:30:24;31.17;;;16.55;;
28629;SDS011;15817;42.130;24.762;2023-03-05T09:32:49;26.05;;;16.40;;
28629;SDS011;15817;42.130;24.762;2023-03-05T09:35:15;24.95;;;15.02;;
28629;SDS011;15817;42.130;24.762;2023-03-05T09:37:46;24.02;;;15.93;;
28629;SDS011;15817;42.130;24.762;2023-03-05T09:40:16;26.75;;;16.67;;
28629;SDS011;15817;42.130;24.762;2023-03-05T09:48:47;27.95;;;16.60;;
28629;SDS011;15817;42.130;24.762;2023-03-05T09:51:23;25.77;;;17.40;;
28629;SDS011;15817;42.130;24.762;2023-03-05T09:53:59;24.08;;;15.30;;
28629;SDS011;15817;42.130;24.762;2023-03-05T09:56:33;22.63;;;14.93;;
28629;SDS011;15817;42.130;24.762;2023-03-05T09:59:19;23.25;;;14.75;;
28629;SDS011;15817;42.130;24.762;2023-03-05T10:02:10;24.92;;;14.38;;
28629;SDS011;15817;42.130;24.762;2023-03-05T10:05:01;36.17;;;15.70;;
28629;SDS011;15817;42.130;24.762;2023-03-05T10:07:45;27.02;;;15.63;;
28629;SDS011;15817;42.130;24.762;2023-03-05T10:10:43;21.70;;;15.65;;
28629;SDS011;15817;42.130;24.762;2023-03-05T10:13:54;24.42;;;15.48;;
28629;SDS011;15817;42.130;24.762;2023-03-05T10:24:56;24.25;;;15.80;;
28629;SDS011;15817;42.130;24.762;2023-03-05T10:27:53;23.45;;;15.55;;
28629;SDS011;15817;42.130;24.762;2023-03-05T10:33:31;25.65;;;15.13;;
28629;SDS011;15817;42.130;24.762;2023-03-05T10:45:23;22.13;;;14.57;;
28629;SDS011;15817;42.130;24.762;2023-03-05T10:56:35;18.33;;;12.63;;
28629;SDS011;15817;42.130;24.762;2023-03-05T10:59:04;22.08;;;13.63;;
28629;SDS011;15817;42.130;24.762;2023-03-05T11:01:29;17.83;;;12.55;;
28629;SDS011;15817;42.130;24.762;2023-03-05T11:03:57;19.15;;;12.75;;
28629;SDS011;15817;42.130;24.762;2023-03-05T11:06:41;16.75;;;11.43;;
28629;SDS011;15817;42.130;24.762;2023-03-05T11:09:18;15.43;;;10.88;;
28629;SDS011;15817;42.130;24.762;2023-03-05T11:14:28;20.08;;;13.55;;
28629;SDS011;15817;42.130;24.762;2023-03-05T11:16:57;16.67;;;12.43;;
28629;SDS011;15817;42.130;24.762;2023-03-05T11:19:31;18.60;;;12.50;;
28629;SDS011;15817;42.130;24.762;2023-03-05T11:22:14;18.02;;;12.85;;
28629;SDS011;15817;42.130;24.762;2023-03-05T11:25:02;17.85;;;12.52;;
28629;SDS011;15817;42.130;24.762;2023-03-05T11:27:47;18.05;;;12.18;;
28629;SDS011;15817;42.130;24.762;2023-03-05T11:35:44;17.70;;;11.73;;
28629;SDS011;15817;42.130;24.762;2023-03-05T11:38:22;17.67;;;11.50;;
28629;SDS011;15817;42.130;24.762;2023-03-05T11:40:54;17.70;;;12.05;;
28629;SDS011;15817;42.130;24.762;2023-03-05T11:43:28;14.68;;;10.55;;
28629;SDS011;15817;42.130;24.762;2023-03-05T11:46:02;16.45;;;11.10;;
28629;SDS011;15817;42.130;24.762;2023-03-05T11:48:39;17.33;;;11.93;;
28629;SDS011;15817;42.130;24.762;2023-03-05T11:51:25;15.65;;;10.68;;
28629;SDS011;15817;42.130;24.762;2023-03-05T11:57:35;15.38;;;11.38;;
28629;SDS011;15817;42.130;24.762;2023-03-05T12:00:11;17.63;;;11.55;;
28629;SDS011;15817;42.130;24.762;2023-03-05T12:02:40;19.10;;;11.38;;
28629;SDS011;15817;42.130;24.762;2023-03-05T12:05:07;17.95;;;11.50;;
28629;SDS011;15817;42.130;24.762;2023-03-05T12:10:26;17.15;;;13.05;;
28629;SDS011;15817;42.130;24.762;2023-03-05T12:12:56;14.15;;;10.82;;
28629;SDS011;15817;42.130;24.762;2023-03-05T12:15:46;16.70;;;11.80;;
28629;SDS011;15817;42.130;24.762;2023-03-05T12:21:24;17.15;;;11.35;;
28629;SDS011;15817;42.130;24.762;2023-03-05T12:23:58;18.60;;;11.13;;
28629;SDS011;15817;42.130;24.762;2023-03-05T12:37:59;38.55;;;23.67;;
28629;SDS011;15817;42.130;24.762;2023-03-05T12:40:34;33.45;;;19.00;;
28629;SDS011;15817;42.130;24.762;2023-03-05T12:46:39;17.98;;;11.15;;
28629;SDS011;15817;42.130;24.762;2023-03-05T12:52:34;25.60;;;17.65;;
28629;SDS011;15817;42.130;24.762;2023-03-05T12:55:21;21.67;;;11.52;;
28629;SDS011;15817;42.130;24.762;2023-03-05T12:58:24;18.38;;;12.32;;
28629;SDS011;15817;42.130;24.762;2023-03-05T13:00:58;23.00;;;13.00;;
28629;SDS011;15817;42.130;24.762;2023-03-05T13:03:43;25.10;;;17.33;;
28629;SDS011;15817;42.130;24.762;2023-03-05T13:06:36;19.77;;;13.18;;
28629;SDS011;15817;42.130;24.762;2023-03-05T13:09:25;20.48;;;13.60;;
28629;SDS011;15817;42.130;24.762;2023-03-05T13:11:56;21.88;;;14.25;;
28629;SDS011;15817;42.130;24.762;2023-03-05T13:14:36;32.85;;;22.20;;
28629;SDS011;15817;42.130;24.762;2023-03-05T13:17:31;28.65;;;18.58;;
28629;SDS011;15817;42.130;24.762;2023-03-05T13:23:44;22.38;;;15.38;;
28629;SDS011;15817;42.130;24.762;2023-03-05T13:26:19;21.95;;;15.55;;
28629;SDS011;15817;42.130;24.762;2023-03-05T13:36:58;19.52;;;13.52;;
28629;SDS011;15817;42.130;24.762;2023-03-05T13:39:29;19.27;;;13.85;;
28629;SDS011;15817;42.130;24.762;2023-03-05T13:42:22;17.48;;;12.82;;
28629;SDS011;15817;42.130;24.762;2023-03-05T13:45:02;22.80;;;14.15;;
28629;SDS011;15817;42.130;24.762;2023-03-05T13:47:36;17.55;;;12.40;;
28629;SDS011;15817;42.130;24.762;2023-03-05T13:50:07;20.55;;;12.73;;
28629;SDS011;15817;42.130;24.762;2023-03-05T13:52:49;20.67;;;13.05;;
28629;SDS011;15817;42.130;24.762;2023-03-05T13:55:28;20.13;;;13.07;;
28629;SDS011;15817;42.130;24.762;2023-03-05T14:01:44;22.85;;;14.25;;
28629;SDS011;15817;42.130;24.762;2023-03-05T14:04:32;26.75;;;14.10;;
28629;SDS011;15817;42.130;24.762;2023-03-05T14:07:24;24.35;;;13.50;;
28629;SDS011;15817;42.130;24.762;2023-03-05T14:10:34;18.63;;;13.30;;
28629;SDS011;15817;42.130;24.762;2023-03-05T14:13:21;21.10;;;14.98;;
28629;SDS011;15817;42.130;24.762;2023-03-05T14:19:49;21.67;;;13.38;;
28629;SDS011;15817;42.130;24.762;2023-03-05T14:22:34;20.30;;;13.45;;
28629;SDS011;15817;42.130;24.762;2023-03-05T14:25:02;21.88;;;13.18;;
28629;SDS011;15817;42.130;24.762;2023-03-05T14:27:30;20.60;;;14.18;;
28629;SDS011;15817;42.130;24.762;2023-03-05T14:30:12;20.98;;;15.23;;
28629;SDS011;15817;42.130;24.762;2023-03-05T14:32:42;20.08;;;14.77;;
28629;SDS011;15817;42.130;24.762;2023-03-05T14:35:16;20.88;;;14.63;;
28629;SDS011;15817;42.130;24.762;2023-03-05T14:41:40;19.58;;;14.70;;
28629;SDS011;15817;42.130;24.762;2023-03-05T14:48:15;19.75;;;13.73;;
28629;SDS011;15817;42.130;24.762;2023-03-05T14:50:46;19.73;;;13.93;;
28629;SDS011;15817;42.130;24.762;2023-03-05T14:53:25;22.10;;;14.05;;
28629;SDS011;15817;42.130;24.762;2023-03-05T14:55:58;19.50;;;15.05;;
28629;SDS011;15817;42.130;24.762;2023-03-05T14:58:25;22.40;;;14.82;;
28629;SDS011;15817;42.130;24.762;2023-03-05T15:00:54;19.63;;;13.48;;
28629;SDS011;15817;42.130;24.762;2023-03-05T15:03:21;23.80;;;14.13;;
28629;SDS011;15817;42.130;24.762;2023-03-05T15:10:58;24.60;;;17.15;;
28629;SDS011;15817;42.130;24.762;2023-03-05T15:13:30;24.98;;;18.05;;
28629;SDS011;15817;42.130;24.762;2023-03-05T15:16:03;22.48;;;16.10;;
28629;SDS011;15817;42.130;24.762;2023-03-05T15:18:29;21.27;;;15.18;;
28629;SDS011;15817;42.130;24.762;2023-03-05T15:20:55;20.92;;;14.82;;
28629;SDS011;15817;42.130;24.762;2023-03-05T15:23:24;22.67;;;14.55;;
28629;SDS011;15817;42.130;24.762;2023-03-05T15:25:50;22.88;;;15.23;;
28629;SDS011;15817;42.130;24.762;2023-03-05T15:28:28;22.98;;;14.32;;
28629;SDS011;15817;42.130;24.762;2023-03-05T15:31:15;23.02;;;14.93;;
28629;SDS011;15817;42.130;24.762;2023-03-05T15:33:54;22.92;;;15.50;;
28629;SDS011;15817;42.130;24.762;2023-03-05T15:36:20;18.63;;;14.30;;
28629;SDS011;15817;42.130;24.762;2023-03-05T15:38:46;22.13;;;15.75;;
28629;SDS011;15817;42.130;24.762;2023-03-05T15:41:14;22.77;;;16.45;;
28629;SDS011;15817;42.130;24.762;2023-03-05T15:43:42;21.75;;;15.90;;
28629;SDS011;15817;42.130;24.762;2023-03-05T15:46:32;22.05;;;15.90;;
28629;SDS011;15817;42.130;24.762;2023-03-05T15:48:57;21.60;;;15.63;;
28629;SDS011;15817;42.130;24.762;2023-03-05T15:51:24;23.35;;;15.00;;
28629;SDS011;15817;42.130;24.762;2023-03-05T15:53:50;21.80;;;14.68;;
28629;SDS011;15817;42.130;24.762;2023-03-05T15:56:17;22.30;;;15.10;;
28629;SDS011;15817;42.130;24.762;2023-03-05T16:01:43;24.98;;;15.25;;
28629;SDS011;15817;42.130;24.762;2023-03-05T16:04:19;21.55;;;15.27;;
28629;SDS011;15817;42.130;24.762;2023-03-05T16:06:52;23.63;;;15.48;;
28629;SDS011;15817;42.130;24.762;2023-03-05T16:09:40;23.48;;;16.15;;
28629;SDS011;15817;42.130;24.762;2023-03-05T16:12:35;25.55;;;16.88;;
28629;SDS011;15817;42.130;24.762;2023-03-05T16:15:12;25.50;;;16.08;;
28629;SDS011;15817;42.130;24.762;2023-03-05T16:18:00;22.02;;;16.42;;
28629;SDS011;15817;42.130;24.762;2023-03-05T16:20:47;22.65;;;15.88;;
28629;SDS011;15817;42.130;24.762;2023-03-05T16:23:46;21.80;;;14.27;;
28629;SDS011;15817;42.130;24.762;2023-03-05T16:26:21;20.80;;;14.65;;
28629;SDS011;15817;42.130;24.762;2023-03-05T16:47:05;25.48;;;16.55;;
28629;SDS011;15817;42.130;24.762;2023-03-05T16:49:48;25.02;;;16.17;;
28629;SDS011;15817;42.130;24.762;2023-03-05T16:52:29;29.92;;;20.48;;
28629;SDS011;15817;42.130;24.762;2023-03-05T16:55:22;29.40;;;19.70;;
28629;SDS011;15817;42.130;24.762;2023-03-05T17:00:54;26.58;;;18.88;;