sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21357;BME280;10836;53.068;18.234;2022-12-07T00:01:18;100411.47;;;1.49;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T00:03:46;100416.25;;;1.47;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T00:06:15;100408.81;;;1.42;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T00:08:43;100411.28;;;1.44;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T00:11:13;100408.56;;;1.25;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T00:13:41;100409.91;;;1.34;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T00:16:13;100405.75;;;1.39;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T00:18:41;100405.44;;;1.28;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T00:21:20;100404.41;;;1.29;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T00:23:49;100399.78;;;1.37;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T00:28:52;100399.94;;;1.42;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T00:31:21;100395.38;;;1.42;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T00:33:49;100397.03;;;1.43;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T00:36:18;100399.16;;;1.34;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T00:38:54;100397.03;;;1.43;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T00:41:23;100396.69;;;1.33;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T00:43:52;100391.25;;;1.40;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T00:46:20;100389.59;;;1.39;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T00:48:48;100385.72;;;1.34;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T00:51:17;100394.38;;;1.37;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T00:53:45;100390.38;;;1.46;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T00:56:16;100386.03;;;1.45;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T00:58:44;100391.09;;;1.34;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T01:01:15;100377.53;;;1.48;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T01:03:43;100380.38;;;1.53;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T01:06:17;100377.81;;;1.40;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T01:08:45;100378.34;;;1.48;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T01:11:14;100374.22;;;1.46;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T01:13:42;100378.84;;;1.39;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T01:16:11;100375.44;;;1.50;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T01:18:40;100380.06;;;1.43;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T01:21:09;100369.44;;;1.29;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T01:23:38;100374.34;;;1.32;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T01:26:09;100376.91;;;1.46;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T01:28:37;100367.97;;;1.52;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T01:31:07;100359.44;;;1.55;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T01:33:36;100358.31;;;1.44;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T01:36:19;100351.94;;;1.39;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T01:38:48;100354.03;;;1.37;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T01:41:20;100351.97;;;1.57;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T01:46:33;100344.78;;;1.51;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T01:49:01;100343.97;;;1.50;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T01:51:28;100345.00;;;1.49;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T01:53:56;100344.19;;;1.49;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T01:56:25;100335.84;;;1.57;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T01:58:54;100335.06;;;1.50;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T02:01:21;100332.38;;;1.50;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T02:03:49;100326.13;;;1.56;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T02:06:19;100327.91;;;1.62;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T02:08:48;100314.91;;;1.59;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T02:11:15;100313.72;;;1.55;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T02:13:45;100315.63;;;1.48;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T02:21:40;100305.84;;;1.53;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T02:29:24;100302.03;;;1.61;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T02:32:02;100299.50;;;1.66;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T02:34:42;100310.56;;;1.58;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T02:37:25;100306.69;;;1.54;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T02:42:40;100305.03;;;1.53;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T02:45:10;100295.78;;;1.67;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T02:47:41;100300.25;;;1.73;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T02:50:08;100298.75;;;1.59;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T02:52:36;100295.91;;;1.72;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T02:55:03;100294.66;;;1.56;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T03:00:07;100292.03;;;1.68;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T03:05:20;100291.59;;;1.71;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T03:08:28;100294.19;;;1.59;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T03:11:02;100294.13;;;1.66;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T03:13:49;100283.28;;;1.73;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T03:16:32;100292.41;;;1.72;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T03:19:08;100283.78;;;1.81;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T03:21:53;100284.91;;;1.74;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T03:24:27;100291.09;;;1.74;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T03:27:11;100276.75;;;1.80;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T03:29:46;100279.44;;;1.80;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T03:32:37;100278.97;;;1.83;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T03:35:11;100279.44;;;1.80;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T03:37:50;100269.84;;;1.84;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T03:42:50;100273.53;;;1.90;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T03:45:20;100266.94;;;1.86;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T03:48:02;100270.69;;;1.85;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T03:50:55;100263.78;;;1.89;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T03:53:39;100255.34;;;1.85;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T03:56:08;100259.69;;;1.86;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T03:58:38;100264.75;;;1.94;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T04:01:05;100259.47;;;1.88;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T04:03:33;100266.41;;;1.95;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T04:06:00;100254.91;;;1.88;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T04:08:27;100264.16;;;1.92;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T04:10:54;100251.91;;;1.96;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T04:13:22;100249.97;;;1.85;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T04:15:48;100255.34;;;1.85;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T04:18:16;100251.25;;;1.83;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T04:20:43;100252.88;;;1.84;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T04:23:10;100250.88;;;1.79;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T04:25:37;100248.91;;;1.86;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T04:28:04;100245.50;;;1.79;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T04:30:31;100253.56;;;1.79;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T04:32:58;100251.09;;;1.78;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T04:35:25;100251.81;;;1.73;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T04:37:52;100251.22;;;1.71;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T04:40:19;100246.44;;;1.73;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T04:42:46;100255.41;;;1.67;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T04:45:13;100254.72;;;1.72;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T04:47:40;100246.59;;;1.60;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T04:50:09;100242.53;;;1.51;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T04:52:36;100242.53;;;1.51;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T04:55:04;100245.69;;;1.66;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T04:57:31;100240.75;;;1.63;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T04:59:58;100238.22;;;1.50;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T05:02:26;100241.06;;;1.55;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T05:04:53;100239.25;;;1.49;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T05:07:20;100238.34;;;1.37;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T05:09:47;100228.19;;;1.39;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T05:12:14;100232.00;;;1.31;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T05:14:41;100230.75;;;1.33;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T05:17:08;100225.53;;;1.20;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T05:19:35;100226.41;;;1.14;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T05:22:02;100225.81;;;1.12;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T05:24:29;100220.59;;;1.17;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T05:26:56;100228.78;;;1.04;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T05:29:23;100229.84;;;1.03;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T05:31:50;100233.41;;;0.97;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T05:34:17;100236.09;;;0.97;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T05:36:44;100237.38;;;0.94;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T05:39:11;100234.16;;;0.86;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T05:41:39;100242.66;;;0.83;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T05:44:24;100237.28;;;0.83;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T05:46:51;100239.16;;;0.82;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T05:49:18;100242.13;;;0.74;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T05:51:45;100240.44;;;0.80;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T05:54:12;100238.00;;;0.72;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T05:56:40;100239.44;;;0.74;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T05:59:08;100246.13;;;0.65;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T06:04:21;100248.53;;;0.73;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T06:06:49;100245.91;;;0.66;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T06:09:16;100249.63;;;0.65;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T06:11:45;100245.22;;;0.46;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T06:14:31;100245.09;;;0.41;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T06:16:59;100247.69;;;0.48;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T06:19:26;100245.84;;;0.48;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T06:21:53;100247.09;;;0.46;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T06:24:21;100255.16;;;0.46;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T06:26:48;100249.44;;;0.42;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T06:29:17;100249.34;;;0.49;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T06:31:44;100249.56;;;0.47;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T06:34:13;100250.28;;;0.36;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T06:36:41;100255.38;;;0.44;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T06:39:08;100251.00;;;0.50;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T06:41:37;100254.94;;;0.47;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T06:44:05;100255.22;;;0.39;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T06:46:33;100258.97;;;0.38;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T06:49:02;100258.78;;;0.33;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T06:51:31;100251.00;;;0.25;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T06:53:58;100255.75;;;0.23;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T06:56:26;100247.53;;;0.18;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T06:58:53;100250.47;;;0.10;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T07:01:20;100246.38;;;0.00;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T07:03:47;100246.38;;;0.00;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T07:06:14;100245.63;;;-0.07;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T07:08:42;100253.25;;;-0.04;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T07:11:09;100251.41;;;-0.10;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T07:13:37;100242.31;;;-0.09;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T07:16:05;100254.31;;;-0.11;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T07:18:32;100244.91;;;0.05;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T07:21:00;100243.25;;;0.04;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T07:23:27;100245.13;;;0.03;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T07:25:54;100250.03;;;0.13;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T07:28:22;100248.38;;;0.12;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T07:30:49;100244.31;;;0.03;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T07:33:16;100246.38;;;0.00;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T07:35:43;100248.38;;;0.12;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T07:38:10;100241.16;;;0.12;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T07:40:37;100245.66;;;0.18;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T07:43:04;100242.59;;;0.15;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T07:45:31;100243.38;;;0.22;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T07:47:58;100244.56;;;0.26;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T07:50:26;100249.69;;;0.34;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T07:52:53;100239.25;;;0.44;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T07:55:20;100235.69;;;0.50;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T07:57:47;100242.88;;;0.56;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T08:00:21;100245.47;;;0.70;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T08:02:48;100249.97;;;0.76;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T08:05:16;100250.84;;;0.70;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T08:07:44;100246.41;;;0.82;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T08:10:12;100248.50;;;0.98;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T08:12:41;100242.63;;;0.64;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T08:15:30;100243.72;;;1.00;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T08:17:57;100239.25;;;1.12;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T08:20:25;100238.94;;;1.02;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T08:22:52;100247.88;;;1.21;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T08:25:20;100237.41;;;1.13;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T08:27:49;100234.63;;;1.38;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T08:30:16;100235.28;;;1.33;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T08:32:44;100237.03;;;1.27;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T08:35:12;100228.94;;;1.46;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T08:37:40;100223.50;;;1.52;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T08:40:08;100221.41;;;1.84;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T08:42:36;100224.50;;;1.99;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T08:45:09;100222.41;;;2.02;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T08:47:43;100227.94;;;2.07;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T08:50:12;100220.84;;;1.94;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T08:52:41;100225.25;;;2.07;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T08:55:11;100219.03;;;1.76;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T08:57:38;100223.13;;;1.49;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T09:00:06;100216.16;;;1.41;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T09:02:34;100212.94;;;1.32;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T09:05:01;100215.06;;;1.12;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T09:07:30;100212.81;;;1.09;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T09:09:59;100207.56;;;0.96;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T09:12:26;100205.34;;;0.93;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T09:14:54;100202.19;;;0.96;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T09:17:21;100195.94;;;1.02;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T09:19:48;100198.97;;;0.87;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T09:22:15;100195.94;;;1.02;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T09:24:42;100192.88;;;1.17;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T09:27:09;100191.59;;;1.38;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T09:29:37;100180.06;;;1.49;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T09:32:04;100175.28;;;1.51;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T09:34:37;100168.31;;;1.61;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T09:37:04;100172.34;;;1.71;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T09:39:33;100167.94;;;1.58;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T09:42:04;100162.56;;;1.58;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T09:44:31;100170.03;;;1.56;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T09:46:59;100155.25;;;1.47;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T09:49:29;100166.00;;;1.47;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T09:52:03;100161.28;;;1.60;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T09:54:46;100162.47;;;1.64;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T09:57:15;100146.69;;;1.68;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T09:59:42;100146.25;;;1.71;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T10:04:59;100138.03;;;1.66;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T10:07:27;100145.00;;;1.55;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T10:09:55;100129.91;;;1.54;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T10:12:21;100138.13;;;1.59;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T10:14:59;100135.19;;;1.61;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T10:17:39;100133.88;;;1.52;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T10:20:26;100134.91;;;1.51;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T10:22:56;100129.09;;;1.54;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T10:25:27;100129.53;;;1.51;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T10:30:30;100125.72;;;1.58;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T10:32:58;100116.03;;;1.69;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T10:35:30;100111.13;;;1.66;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T10:37:59;100114.72;;;1.60;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T10:40:35;100105.47;;;1.56;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T10:48:59;100101.13;;;1.55;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T10:55:06;100090.00;;;1.51;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T10:57:39;100085.56;;;1.57;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T11:00:21;100083.13;;;1.55;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T11:08:12;100071.78;;;1.65;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T11:13:47;100076.34;;;1.76;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T11:19:34;100071.78;;;1.65;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T11:22:22;100066.88;;;1.62;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T11:38:23;100046.50;;;1.54;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T11:41:01;100041.78;;;1.50;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T11:43:52;100042.00;;;1.37;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T11:46:24;100036.38;;;1.26;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T11:49:08;100034.28;;;1.28;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T11:51:38;100033.91;;;1.37;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T11:54:29;100022.84;;;1.45;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T11:57:02;100019.41;;;1.38;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T11:59:39;100016.28;;;1.41;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T12:02:31;100012.75;;;1.40;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T12:05:12;100015.34;;;1.47;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T12:07:42;100012.44;;;1.48;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T12:10:47;100010.88;;;1.41;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T12:13:30;100020.38;;;1.43;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T12:22:10;100016.72;;;1.38;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T12:24:40;100014.63;;;1.40;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T12:27:25;100011.34;;;1.38;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T12:29:56;100010.66;;;1.42;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T12:32:38;100002.22;;;1.39;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T12:35:44;99992.75;;;1.36;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T12:38:32;99996.72;;;1.33;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T12:41:01;100003.41;;;1.43;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T12:43:49;99989.09;;;1.30;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T12:51:46;99985.53;;;1.48;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T12:56:52;99978.03;;;1.39;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T13:02:37;99973.47;;;1.27;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T13:04:57;99973.34;;;1.34;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T13:20:45;99969.50;;;1.42;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T13:23:18;99967.50;;;1.25;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T13:25:56;99966.66;;;1.25;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T13:28:33;99967.22;;;1.15;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T13:33:54;99969.00;;;1.21;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T13:36:30;99966.31;;;1.21;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T13:41:42;99976.00;;;1.22;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T13:44:15;99962.44;;;1.17;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T13:51:48;99965.91;;;1.06;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T13:54:16;99972.09;;;1.07;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T13:56:47;99967.31;;;1.09;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T13:59:19;99979.25;;;1.13;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T14:01:49;99975.94;;;0.99;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T14:06:53;99978.75;;;1.04;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T14:09:24;99980.84;;;1.02;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T14:11:53;99979.38;;;0.88;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T14:14:30;99973.38;;;1.04;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T14:17:18;99980.13;;;0.95;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T14:19:49;99977.72;;;1.05;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T14:25:20;99976.38;;;0.96;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T14:27:57;99985.25;;;0.85;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T14:30:34;99982.06;;;0.88;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T14:33:05;99978.47;;;0.94;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T14:35:32;99985.59;;;0.88;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T14:37:59;99978.94;;;0.91;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T14:40:28;99984.44;;;0.84;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T14:43:03;99979.50;;;0.81;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T14:45:32;99974.59;;;0.78;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T14:48:00;99983.59;;;0.84;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T14:50:52;99987.44;;;0.88;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T14:53:46;99983.59;;;0.84;100.00
21357;BME280;10836;53.068;18.234;2022-12-07T14:56:24;99984.06;;;0.81;100.00