sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80639;PMS5003;69992;60.170;24.692;2024-02-26T00:00:46;22;21;
80639;PMS5003;69992;60.170;24.692;2024-02-26T00:03:12;28;26;
80639;PMS5003;69992;60.170;24.692;2024-02-26T00:05:36;27;22;
80639;PMS5003;69992;60.170;24.692;2024-02-26T00:08:01;28;22;
80639;PMS5003;69992;60.170;24.692;2024-02-26T00:10:27;23;21;
80639;PMS5003;69992;60.170;24.692;2024-02-26T00:12:52;23;22;
80639;PMS5003;69992;60.170;24.692;2024-02-26T00:15:18;21;20;
80639;PMS5003;69992;60.170;24.692;2024-02-26T00:17:43;25;18;
80639;PMS5003;69992;60.170;24.692;2024-02-26T00:20:10;22;21;
80639;PMS5003;69992;60.170;24.692;2024-02-26T00:22:34;23;21;
80639;PMS5003;69992;60.170;24.692;2024-02-26T00:24:59;30;26;
80639;PMS5003;69992;60.170;24.692;2024-02-26T00:27:24;32;26;
80639;PMS5003;69992;60.170;24.692;2024-02-26T00:29:50;27;21;
80639;PMS5003;69992;60.170;24.692;2024-02-26T00:32:15;30;24;
80639;PMS5003;69992;60.170;24.692;2024-02-26T00:34:41;27;24;
80639;PMS5003;69992;60.170;24.692;2024-02-26T00:37:06;23;22;
80639;PMS5003;69992;60.170;24.692;2024-02-26T00:39:31;20;18;
80639;PMS5003;69992;60.170;24.692;2024-02-26T00:41:57;18;18;
80639;PMS5003;69992;60.170;24.692;2024-02-26T00:44:22;30;22;
80639;PMS5003;69992;60.170;24.692;2024-02-26T00:46:47;23;22;
80639;PMS5003;69992;60.170;24.692;2024-02-26T00:49:12;28;22;
80639;PMS5003;69992;60.170;24.692;2024-02-26T00:51:38;22;21;
80639;PMS5003;69992;60.170;24.692;2024-02-26T00:54:03;29;24;
80639;PMS5003;69992;60.170;24.692;2024-02-26T00:56:28;24;22;
80639;PMS5003;69992;60.170;24.692;2024-02-26T00:58:54;20;17;
80639;PMS5003;69992;60.170;24.692;2024-02-26T01:01:19;25;22;
80639;PMS5003;69992;60.170;24.692;2024-02-26T01:03:45;20;20;
80639;PMS5003;69992;60.170;24.692;2024-02-26T01:06:11;16;16;
80639;PMS5003;69992;60.170;24.692;2024-02-26T01:08:36;20;20;
80639;PMS5003;69992;60.170;24.692;2024-02-26T01:11:05;22;20;
80639;PMS5003;69992;60.170;24.692;2024-02-26T01:13:27;18;17;
80639;PMS5003;69992;60.170;24.692;2024-02-26T01:15:53;18;18;
80639;PMS5003;69992;60.170;24.692;2024-02-26T01:18:18;22;21;
80639;PMS5003;69992;60.170;24.692;2024-02-26T01:20:44;22;20;
80639;PMS5003;69992;60.170;24.692;2024-02-26T01:23:09;21;21;
80639;PMS5003;69992;60.170;24.692;2024-02-26T01:25:34;23;21;
80639;PMS5003;69992;60.170;24.692;2024-02-26T01:28:00;23;22;
80639;PMS5003;69992;60.170;24.692;2024-02-26T01:30:25;17;17;
80639;PMS5003;69992;60.170;24.692;2024-02-26T01:32:51;26;23;
80639;PMS5003;69992;60.170;24.692;2024-02-26T01:35:22;18;18;
80639;PMS5003;69992;60.170;24.692;2024-02-26T01:37:42;23;21;
80639;PMS5003;69992;60.170;24.692;2024-02-26T01:40:07;21;20;
80639;PMS5003;69992;60.170;24.692;2024-02-26T01:42:32;20;18;
80639;PMS5003;69992;60.170;24.692;2024-02-26T01:44:57;21;21;
80639;PMS5003;69992;60.170;24.692;2024-02-26T01:47:23;18;17;
80639;PMS5003;69992;60.170;24.692;2024-02-26T01:49:52;20;20;
80639;PMS5003;69992;60.170;24.692;2024-02-26T01:52:13;18;18;
80639;PMS5003;69992;60.170;24.692;2024-02-26T01:54:38;25;24;
80639;PMS5003;69992;60.170;24.692;2024-02-26T01:57:05;21;21;
80639;PMS5003;69992;60.170;24.692;2024-02-26T01:59:29;25;23;
80639;PMS5003;69992;60.170;24.692;2024-02-26T02:01:55;22;21;
80639;PMS5003;69992;60.170;24.692;2024-02-26T02:04:20;22;22;
80639;PMS5003;69992;60.170;24.692;2024-02-26T02:06:45;22;21;
80639;PMS5003;69992;60.170;24.692;2024-02-26T02:09:11;21;20;
80639;PMS5003;69992;60.170;24.692;2024-02-26T02:11:36;22;21;
80639;PMS5003;69992;60.170;24.692;2024-02-26T02:14:05;31;27;
80639;PMS5003;69992;60.170;24.692;2024-02-26T02:16:27;22;21;
80639;PMS5003;69992;60.170;24.692;2024-02-26T02:18:54;23;20;
80639;PMS5003;69992;60.170;24.692;2024-02-26T02:21:18;22;19;
80639;PMS5003;69992;60.170;24.692;2024-02-26T02:23:44;24;22;
80639;PMS5003;69992;60.170;24.692;2024-02-26T02:26:10;26;26;
80639;PMS5003;69992;60.170;24.692;2024-02-26T02:28:35;27;23;
80639;PMS5003;69992;60.170;24.692;2024-02-26T02:31:01;24;23;
80639;PMS5003;69992;60.170;24.692;2024-02-26T02:33:26;28;23;
80639;PMS5003;69992;60.170;24.692;2024-02-26T02:35:52;27;23;
80639;PMS5003;69992;60.170;24.692;2024-02-26T02:38:18;24;24;
80639;PMS5003;69992;60.170;24.692;2024-02-26T02:40:43;27;25;
80639;PMS5003;69992;60.170;24.692;2024-02-26T02:43:08;29;27;
80639;PMS5003;69992;60.170;24.692;2024-02-26T02:45:33;23;23;
80639;PMS5003;69992;60.170;24.692;2024-02-26T02:47:59;20;20;
80639;PMS5003;69992;60.170;24.692;2024-02-26T02:50:24;30;23;
80639;PMS5003;69992;60.170;24.692;2024-02-26T02:52:49;33;25;
80639;PMS5003;69992;60.170;24.692;2024-02-26T02:55:15;27;23;
80639;PMS5003;69992;60.170;24.692;2024-02-26T02:57:40;21;19;
80639;PMS5003;69992;60.170;24.692;2024-02-26T03:00:06;29;24;
80639;PMS5003;69992;60.170;24.692;2024-02-26T03:02:31;25;25;
80639;PMS5003;69992;60.170;24.692;2024-02-26T03:04:56;32;25;
80639;PMS5003;69992;60.170;24.692;2024-02-26T03:07:21;29;26;
80639;PMS5003;69992;60.170;24.692;2024-02-26T03:09:46;23;22;
80639;PMS5003;69992;60.170;24.692;2024-02-26T03:12:15;24;20;
80639;PMS5003;69992;60.170;24.692;2024-02-26T03:14:40;25;24;
80639;PMS5003;69992;60.170;24.692;2024-02-26T03:17:03;23;21;
80639;PMS5003;69992;60.170;24.692;2024-02-26T03:19:28;25;21;
80639;PMS5003;69992;60.170;24.692;2024-02-26T03:21:53;21;19;
80639;PMS5003;69992;60.170;24.692;2024-02-26T03:24:18;18;16;
80639;PMS5003;69992;60.170;24.692;2024-02-26T03:26:48;16;15;
80639;PMS5003;69992;60.170;24.692;2024-02-26T03:29:10;21;18;
80639;PMS5003;69992;60.170;24.692;2024-02-26T03:31:35;24;19;
80639;PMS5003;69992;60.170;24.692;2024-02-26T03:34:01;23;19;
80639;PMS5003;69992;60.170;24.692;2024-02-26T03:36:26;18;16;
80639;PMS5003;69992;60.170;24.692;2024-02-26T03:38:52;17;17;
80639;PMS5003;69992;60.170;24.692;2024-02-26T03:41:17;21;19;
80639;PMS5003;69992;60.170;24.692;2024-02-26T03:43:42;23;20;
80639;PMS5003;69992;60.170;24.692;2024-02-26T03:46:08;19;19;
80639;PMS5003;69992;60.170;24.692;2024-02-26T03:48:33;18;17;
80639;PMS5003;69992;60.170;24.692;2024-02-26T03:50:59;19;18;
80639;PMS5003;69992;60.170;24.692;2024-02-26T03:53:24;16;16;
80639;PMS5003;69992;60.170;24.692;2024-02-26T03:55:50;16;12;
80639;PMS5003;69992;60.170;24.692;2024-02-26T03:58:15;11;10;
80639;PMS5003;69992;60.170;24.692;2024-02-26T04:00:42;12;12;
80639;PMS5003;69992;60.170;24.692;2024-02-26T04:03:07;11;10;
80639;PMS5003;69992;60.170;24.692;2024-02-26T04:05:32;10;10;
80639;PMS5003;69992;60.170;24.692;2024-02-26T04:07:58;13;11;
80639;PMS5003;69992;60.170;24.692;2024-02-26T04:10:24;15;11;
80639;PMS5003;69992;60.170;24.692;2024-02-26T04:12:49;13;13;
80639;PMS5003;69992;60.170;24.692;2024-02-26T04:15:18;11;11;
80639;PMS5003;69992;60.170;24.692;2024-02-26T04:17:40;10;10;
80639;PMS5003;69992;60.170;24.692;2024-02-26T04:20:06;13;12;
80639;PMS5003;69992;60.170;24.692;2024-02-26T04:22:32;10;10;
80639;PMS5003;69992;60.170;24.692;2024-02-26T04:24:57;11;10;
80639;PMS5003;69992;60.170;24.692;2024-02-26T04:27:23;12;12;
80639;PMS5003;69992;60.170;24.692;2024-02-26T04:29:48;12;12;
80639;PMS5003;69992;60.170;24.692;2024-02-26T04:32:13;11;11;
80639;PMS5003;69992;60.170;24.692;2024-02-26T04:34:39;17;15;
80639;PMS5003;69992;60.170;24.692;2024-02-26T04:37:04;17;11;
80639;PMS5003;69992;60.170;24.692;2024-02-26T04:39:30;17;15;
80639;PMS5003;69992;60.170;24.692;2024-02-26T04:41:54;10;10;
80639;PMS5003;69992;60.170;24.692;2024-02-26T04:44:20;10;10;
80639;PMS5003;69992;60.170;24.692;2024-02-26T04:46:45;12;11;
80639;PMS5003;69992;60.170;24.692;2024-02-26T04:49:11;11;11;
80639;PMS5003;69992;60.170;24.692;2024-02-26T04:51:37;12;11;
80639;PMS5003;69992;60.170;24.692;2024-02-26T04:54:03;12;12;
80639;PMS5003;69992;60.170;24.692;2024-02-26T04:56:28;17;15;
80639;PMS5003;69992;60.170;24.692;2024-02-26T04:58:53;16;13;
80639;PMS5003;69992;60.170;24.692;2024-02-26T05:01:19;15;15;
80639;PMS5003;69992;60.170;24.692;2024-02-26T05:03:44;15;15;
80639;PMS5003;69992;60.170;24.692;2024-02-26T05:06:09;17;17;
80639;PMS5003;69992;60.170;24.692;2024-02-26T05:08:35;15;13;
80639;PMS5003;69992;60.170;24.692;2024-02-26T05:11:00;15;15;
80639;PMS5003;69992;60.170;24.692;2024-02-26T05:13:26;15;13;
80639;PMS5003;69992;60.170;24.692;2024-02-26T05:15:52;18;14;
80639;PMS5003;69992;60.170;24.692;2024-02-26T05:18:18;17;16;
80639;PMS5003;69992;60.170;24.692;2024-02-26T05:20:43;16;16;
80639;PMS5003;69992;60.170;24.692;2024-02-26T05:23:09;18;16;
80639;PMS5003;69992;60.170;24.692;2024-02-26T05:25:34;22;20;
80639;PMS5003;69992;60.170;24.692;2024-02-26T05:28:00;19;19;
80639;PMS5003;69992;60.170;24.692;2024-02-26T05:30:25;17;15;
80639;PMS5003;69992;60.170;24.692;2024-02-26T05:32:51;17;16;
80639;PMS5003;69992;60.170;24.692;2024-02-26T05:35:17;17;16;
80639;PMS5003;69992;60.170;24.692;2024-02-26T05:37:42;16;16;
80639;PMS5003;69992;60.170;24.692;2024-02-26T05:40:08;20;18;
80639;PMS5003;69992;60.170;24.692;2024-02-26T05:42:33;20;17;
80639;PMS5003;69992;60.170;24.692;2024-02-26T05:44:59;15;15;
80639;PMS5003;69992;60.170;24.692;2024-02-26T05:47:24;16;13;
80639;PMS5003;69992;60.170;24.692;2024-02-26T05:49:50;16;15;
80639;PMS5003;69992;60.170;24.692;2024-02-26T05:52:15;18;17;
80639;PMS5003;69992;60.170;24.692;2024-02-26T05:54:40;16;16;
80639;PMS5003;69992;60.170;24.692;2024-02-26T05:57:06;18;17;
80639;PMS5003;69992;60.170;24.692;2024-02-26T05:59:31;19;16;
80639;PMS5003;69992;60.170;24.692;2024-02-26T06:01:56;15;15;
80639;PMS5003;69992;60.170;24.692;2024-02-26T06:04:22;16;15;
80639;PMS5003;69992;60.170;24.692;2024-02-26T06:06:48;20;18;
80639;PMS5003;69992;60.170;24.692;2024-02-26T06:09:13;21;17;
80639;PMS5003;69992;60.170;24.692;2024-02-26T06:11:39;17;16;
80639;PMS5003;69992;60.170;24.692;2024-02-26T06:14:04;26;21;
80639;PMS5003;69992;60.170;24.692;2024-02-26T06:16:29;20;20;
80639;PMS5003;69992;60.170;24.692;2024-02-26T06:18:55;17;17;
80639;PMS5003;69992;60.170;24.692;2024-02-26T06:21:20;22;17;
80639;PMS5003;69992;60.170;24.692;2024-02-26T06:23:46;17;16;
80639;PMS5003;69992;60.170;24.692;2024-02-26T06:26:11;17;17;
80639;PMS5003;69992;60.170;24.692;2024-02-26T06:28:36;22;17;
80639;PMS5003;69992;60.170;24.692;2024-02-26T06:31:02;18;16;
80639;PMS5003;69992;60.170;24.692;2024-02-26T06:33:27;16;16;
80639;PMS5003;69992;60.170;24.692;2024-02-26T06:35:53;16;16;
80639;PMS5003;69992;60.170;24.692;2024-02-26T06:38:18;15;13;
80639;PMS5003;69992;60.170;24.692;2024-02-26T06:40:47;12;12;
80639;PMS5003;69992;60.170;24.692;2024-02-26T06:43:10;20;13;
80639;PMS5003;69992;60.170;24.692;2024-02-26T06:45:35;16;15;
80639;PMS5003;69992;60.170;24.692;2024-02-26T06:48:01;15;13;
80639;PMS5003;69992;60.170;24.692;2024-02-26T06:50:27;16;15;
80639;PMS5003;69992;60.170;24.692;2024-02-26T06:52:52;17;17;
80639;PMS5003;69992;60.170;24.692;2024-02-26T06:55:17;20;18;
80639;PMS5003;69992;60.170;24.692;2024-02-26T06:57:43;21;16;
80639;PMS5003;69992;60.170;24.692;2024-02-26T07:00:08;17;17;
80639;PMS5003;69992;60.170;24.692;2024-02-26T07:02:34;20;18;
80639;PMS5003;69992;60.170;24.692;2024-02-26T07:04:59;20;18;
80639;PMS5003;69992;60.170;24.692;2024-02-26T07:07:25;25;19;
80639;PMS5003;69992;60.170;24.692;2024-02-26T07:09:50;20;18;
80639;PMS5003;69992;60.170;24.692;2024-02-26T07:12:19;19;17;
80639;PMS5003;69992;60.170;24.692;2024-02-26T07:14:41;21;20;
80639;PMS5003;69992;60.170;24.692;2024-02-26T07:17:07;21;17;
80639;PMS5003;69992;60.170;24.692;2024-02-26T07:19:32;24;17;
80639;PMS5003;69992;60.170;24.692;2024-02-26T07:21:57;21;18;
80639;PMS5003;69992;60.170;24.692;2024-02-26T07:24:23;18;18;
80639;PMS5003;69992;60.170;24.692;2024-02-26T07:26:49;17;17;
80639;PMS5003;69992;60.170;24.692;2024-02-26T07:29:14;18;17;
80639;PMS5003;69992;60.170;24.692;2024-02-26T07:31:39;17;17;
80639;PMS5003;69992;60.170;24.692;2024-02-26T07:34:05;24;22;
80639;PMS5003;69992;60.170;24.692;2024-02-26T07:36:31;27;21;
80639;PMS5003;69992;60.170;24.692;2024-02-26T07:38:56;17;16;
80639;PMS5003;69992;60.170;24.692;2024-02-26T07:41:21;18;16;
80639;PMS5003;69992;60.170;24.692;2024-02-26T07:43:46;16;14;
80639;PMS5003;69992;60.170;24.692;2024-02-26T07:46:12;17;14;
80639;PMS5003;69992;60.170;24.692;2024-02-26T07:48:38;18;16;
80639;PMS5003;69992;60.170;24.692;2024-02-26T07:51:04;19;16;
80639;PMS5003;69992;60.170;24.692;2024-02-26T07:53:29;19;14;
80639;PMS5003;69992;60.170;24.692;2024-02-26T07:55:54;18;16;
80639;PMS5003;69992;60.170;24.692;2024-02-26T07:58:19;16;13;
80639;PMS5003;69992;60.170;24.692;2024-02-26T08:00:45;16;16;
80639;PMS5003;69992;60.170;24.692;2024-02-26T08:03:11;16;14;
80639;PMS5003;69992;60.170;24.692;2024-02-26T08:05:36;14;11;
80639;PMS5003;69992;60.170;24.692;2024-02-26T08:08:01;13;12;
80639;PMS5003;69992;60.170;24.692;2024-02-26T08:10:27;14;11;
80639;PMS5003;69992;60.170;24.692;2024-02-26T08:12:52;16;12;
80639;PMS5003;69992;60.170;24.692;2024-02-26T08:15:18;11;11;
80639;PMS5003;69992;60.170;24.692;2024-02-26T08:17:44;11;11;
80639;PMS5003;69992;60.170;24.692;2024-02-26T08:20:09;9;9;
80639;PMS5003;69992;60.170;24.692;2024-02-26T08:22:35;12;11;
80639;PMS5003;69992;60.170;24.692;2024-02-26T08:25:01;11;11;
80639;PMS5003;69992;60.170;24.692;2024-02-26T08:27:26;13;11;
80639;PMS5003;69992;60.170;24.692;2024-02-26T08:29:52;8;8;
80639;PMS5003;69992;60.170;24.692;2024-02-26T08:32:17;11;10;
80639;PMS5003;69992;60.170;24.692;2024-02-26T08:34:42;21;20;
80639;PMS5003;69992;60.170;24.692;2024-02-26T08:37:11;18;17;
80639;PMS5003;69992;60.170;24.692;2024-02-26T08:39:33;17;14;
80639;PMS5003;69992;60.170;24.692;2024-02-26T08:41:58;10;10;
80639;PMS5003;69992;60.170;24.692;2024-02-26T08:44:24;11;10;
80639;PMS5003;69992;60.170;24.692;2024-02-26T08:46:50;13;11;
80639;PMS5003;69992;60.170;24.692;2024-02-26T08:49:16;17;17;
80639;PMS5003;69992;60.170;24.692;2024-02-26T08:51:42;14;14;
80639;PMS5003;69992;60.170;24.692;2024-02-26T08:54:07;12;12;
80639;PMS5003;69992;60.170;24.692;2024-02-26T08:56:33;11;10;
80639;PMS5003;69992;60.170;24.692;2024-02-26T08:58:58;11;11;
80639;PMS5003;69992;60.170;24.692;2024-02-26T09:01:24;11;10;
80639;PMS5003;69992;60.170;24.692;2024-02-26T09:03:50;13;12;
80639;PMS5003;69992;60.170;24.692;2024-02-26T09:06:19;15;11;
80639;PMS5003;69992;60.170;24.692;2024-02-26T09:08:41;11;11;
80639;PMS5003;69992;60.170;24.692;2024-02-26T09:11:07;15;11;
80639;PMS5003;69992;60.170;24.692;2024-02-26T09:13:33;8;8;
80639;PMS5003;69992;60.170;24.692;2024-02-26T09:15:58;12;9;
80639;PMS5003;69992;60.170;24.692;2024-02-26T09:18:27;10;9;
80639;PMS5003;69992;60.170;24.692;2024-02-26T09:20:49;7;7;
80639;PMS5003;69992;60.170;24.692;2024-02-26T09:23:15;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T09:25:41;6;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T09:28:07;6;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T09:30:33;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T09:32:59;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T09:35:24;7;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T09:37:50;6;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T09:40:16;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T09:42:42;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T09:45:08;3;3;
80639;PMS5003;69992;60.170;24.692;2024-02-26T09:47:33;3;2;
80639;PMS5003;69992;60.170;24.692;2024-02-26T09:50:05;4;3;
80639;PMS5003;69992;60.170;24.692;2024-02-26T09:52:25;6;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T09:54:51;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T09:57:20;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T09:59:43;7;7;
80639;PMS5003;69992;60.170;24.692;2024-02-26T10:02:09;7;7;
80639;PMS5003;69992;60.170;24.692;2024-02-26T10:04:34;7;7;
80639;PMS5003;69992;60.170;24.692;2024-02-26T10:07:00;6;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T10:09:26;10;7;
80639;PMS5003;69992;60.170;24.692;2024-02-26T10:11:51;6;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T10:14:17;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T10:16:43;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T10:19:09;6;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T10:21:35;7;7;
80639;PMS5003;69992;60.170;24.692;2024-02-26T10:24:01;6;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T10:26:27;7;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T10:28:52;8;7;
80639;PMS5003;69992;60.170;24.692;2024-02-26T10:31:18;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T10:33:43;6;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T10:36:09;6;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T10:38:35;6;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T10:41:01;6;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T10:43:27;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T10:45:54;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T10:48:18;5;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T10:50:44;6;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T10:53:12;6;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T10:55:35;7;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T10:58:01;6;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T11:00:27;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T11:02:53;8;8;
80639;PMS5003;69992;60.170;24.692;2024-02-26T11:05:19;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T11:07:44;7;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T11:10:11;8;8;
80639;PMS5003;69992;60.170;24.692;2024-02-26T11:12:36;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T11:15:02;7;7;
80639;PMS5003;69992;60.170;24.692;2024-02-26T11:17:28;7;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T11:19:55;7;7;
80639;PMS5003;69992;60.170;24.692;2024-02-26T11:22:19;8;7;
80639;PMS5003;69992;60.170;24.692;2024-02-26T11:24:45;7;7;
80639;PMS5003;69992;60.170;24.692;2024-02-26T11:27:11;6;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T11:29:38;10;8;
80639;PMS5003;69992;60.170;24.692;2024-02-26T11:32:06;6;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T11:34:28;7;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T11:36:54;7;7;
80639;PMS5003;69992;60.170;24.692;2024-02-26T11:39:19;6;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T11:41:45;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T11:44:14;6;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T11:46:38;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T11:49:03;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T11:51:32;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T11:53:54;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T11:56:23;3;3;
80639;PMS5003;69992;60.170;24.692;2024-02-26T11:58:46;3;3;
80639;PMS5003;69992;60.170;24.692;2024-02-26T12:03:37;5;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T12:06:03;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T12:08:29;3;3;
80639;PMS5003;69992;60.170;24.692;2024-02-26T12:10:55;6;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T12:13:21;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T12:15:55;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T12:18:15;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T12:20:38;3;3;
80639;PMS5003;69992;60.170;24.692;2024-02-26T12:23:07;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T12:25:30;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T12:27:55;3;3;
80639;PMS5003;69992;60.170;24.692;2024-02-26T12:30:21;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T12:32:47;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T12:35:13;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T12:37:38;3;3;
80639;PMS5003;69992;60.170;24.692;2024-02-26T12:40:05;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T12:42:30;6;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T12:44:56;3;3;
80639;PMS5003;69992;60.170;24.692;2024-02-26T12:47:21;5;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T12:49:50;3;3;
80639;PMS5003;69992;60.170;24.692;2024-02-26T12:52:13;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T12:54:39;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T12:57:05;6;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T12:59:31;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T13:01:56;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T13:04:22;3;3;
80639;PMS5003;69992;60.170;24.692;2024-02-26T13:06:48;5;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T13:09:17;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T13:11:39;3;3;
80639;PMS5003;69992;60.170;24.692;2024-02-26T13:14:05;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T13:16:31;5;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T13:18:57;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T13:21:23;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T13:23:49;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T13:26:14;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T13:28:40;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T13:31:06;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T13:33:32;3;3;
80639;PMS5003;69992;60.170;24.692;2024-02-26T13:36:01;8;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T13:38:23;3;3;
80639;PMS5003;69992;60.170;24.692;2024-02-26T13:40:49;3;2;
80639;PMS5003;69992;60.170;24.692;2024-02-26T13:43:15;3;3;
80639;PMS5003;69992;60.170;24.692;2024-02-26T13:45:41;3;3;
80639;PMS5003;69992;60.170;24.692;2024-02-26T13:48:07;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T13:50:32;6;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T13:52:58;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T13:55:25;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T13:57:49;3;3;
80639;PMS5003;69992;60.170;24.692;2024-02-26T14:00:16;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T14:02:41;6;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T14:05:07;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T14:07:33;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T14:09:58;6;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T14:12:24;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T14:14:50;6;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T14:17:16;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T14:19:42;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T14:22:07;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T14:24:33;6;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T14:26:59;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T14:29:25;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T14:31:50;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T14:34:16;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T14:36:42;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T14:39:08;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T14:41:34;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T14:43:59;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T14:46:25;5;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T14:48:51;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T14:51:17;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T14:53:43;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T14:56:09;6;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T14:58:34;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T15:01:00;7;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T15:03:26;6;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T15:05:52;6;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T15:08:18;7;7;
80639;PMS5003;69992;60.170;24.692;2024-02-26T15:10:43;6;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T15:13:09;9;9;
80639;PMS5003;69992;60.170;24.692;2024-02-26T15:15:35;6;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T15:18:01;7;7;
80639;PMS5003;69992;60.170;24.692;2024-02-26T15:20:27;6;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T15:22:53;7;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T15:25:18;4;4;
80639;PMS5003;69992;60.170;24.692;2024-02-26T15:27:44;6;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T15:30:10;11;11;
80639;PMS5003;69992;60.170;24.692;2024-02-26T15:32:35;45;38;
80639;PMS5003;69992;60.170;24.692;2024-02-26T15:35:00;12;12;
80639;PMS5003;69992;60.170;24.692;2024-02-26T15:37:25;22;15;
80639;PMS5003;69992;60.170;24.692;2024-02-26T15:39:51;12;11;
80639;PMS5003;69992;60.170;24.692;2024-02-26T15:42:16;13;12;
80639;PMS5003;69992;60.170;24.692;2024-02-26T15:44:42;10;9;
80639;PMS5003;69992;60.170;24.692;2024-02-26T15:47:08;9;9;
80639;PMS5003;69992;60.170;24.692;2024-02-26T15:49:34;6;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T15:52:00;6;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T15:54:25;6;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T15:56:51;5;5;
80639;PMS5003;69992;60.170;24.692;2024-02-26T15:59:20;7;7;
80639;PMS5003;69992;60.170;24.692;2024-02-26T16:01:43;6;6;
80639;PMS5003;69992;60.170;24.692;2024-02-26T16:04:09;5;5;