sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32626;DHT22;19038;50.922;11.880;2022-09-27T00:03:27;14.00;73.40
32626;DHT22;19038;50.922;11.880;2022-09-27T00:08:26;13.90;73.30
32626;DHT22;19038;50.922;11.880;2022-09-27T00:13:26;14.00;73.60
32626;DHT22;19038;50.922;11.880;2022-09-27T00:18:26;14.10;73.40
32626;DHT22;19038;50.922;11.880;2022-09-27T00:23:26;14.00;73.30
32626;DHT22;19038;50.922;11.880;2022-09-27T00:28:26;14.00;73.80
32626;DHT22;19038;50.922;11.880;2022-09-27T00:33:26;14.00;73.80
32626;DHT22;19038;50.922;11.880;2022-09-27T00:38:26;13.90;73.60
32626;DHT22;19038;50.922;11.880;2022-09-27T00:43:33;13.90;74.00
32626;DHT22;19038;50.922;11.880;2022-09-27T00:48:27;13.80;74.50
32626;DHT22;19038;50.922;11.880;2022-09-27T00:53:28;13.80;75.20
32626;DHT22;19038;50.922;11.880;2022-09-27T00:58:31;13.80;75.00
32626;DHT22;19038;50.922;11.880;2022-09-27T01:08:26;13.80;75.60
32626;DHT22;19038;50.922;11.880;2022-09-27T01:13:29;13.70;75.70
32626;DHT22;19038;50.922;11.880;2022-09-27T01:18:29;13.80;75.70
32626;DHT22;19038;50.922;11.880;2022-09-27T01:23:32;13.70;75.90
32626;DHT22;19038;50.922;11.880;2022-09-27T01:33:30;13.70;76.20
32626;DHT22;19038;50.922;11.880;2022-09-27T01:43:32;13.60;76.60
32626;DHT22;19038;50.922;11.880;2022-09-27T01:48:29;13.60;76.60
32626;DHT22;19038;50.922;11.880;2022-09-27T01:53:28;13.60;76.80
32626;DHT22;19038;50.922;11.880;2022-09-27T01:58:28;13.60;76.30
32626;DHT22;19038;50.922;11.880;2022-09-27T02:03:28;13.60;75.80
32626;DHT22;19038;50.922;11.880;2022-09-27T02:08:32;13.60;76.60
32626;DHT22;19038;50.922;11.880;2022-09-27T02:13:37;13.60;76.20
32626;DHT22;19038;50.922;11.880;2022-09-27T02:18:28;13.60;77.10
32626;DHT22;19038;50.922;11.880;2022-09-27T02:23:29;13.60;77.20
32626;DHT22;19038;50.922;11.880;2022-09-27T02:28:29;13.50;77.50
32626;DHT22;19038;50.922;11.880;2022-09-27T02:33:28;13.50;77.90
32626;DHT22;19038;50.922;11.880;2022-09-27T02:38:27;13.50;77.80
32626;DHT22;19038;50.922;11.880;2022-09-27T02:43:28;13.50;78.10
32626;DHT22;19038;50.922;11.880;2022-09-27T02:48:30;13.50;78.00
32626;DHT22;19038;50.922;11.880;2022-09-27T02:53:31;13.50;78.10
32626;DHT22;19038;50.922;11.880;2022-09-27T03:03:32;13.40;78.20
32626;DHT22;19038;50.922;11.880;2022-09-27T03:08:27;13.40;78.70
32626;DHT22;19038;50.922;11.880;2022-09-27T03:13:27;13.50;78.10
32626;DHT22;19038;50.922;11.880;2022-09-27T03:18:27;13.30;78.80
32626;DHT22;19038;50.922;11.880;2022-09-27T03:23:27;13.30;78.90
32626;DHT22;19038;50.922;11.880;2022-09-27T03:28:28;13.30;79.30
32626;DHT22;19038;50.922;11.880;2022-09-27T03:33:27;13.30;79.40
32626;DHT22;19038;50.922;11.880;2022-09-27T03:38:27;13.20;79.50
32626;DHT22;19038;50.922;11.880;2022-09-27T03:43:27;13.20;80.20
32626;DHT22;19038;50.922;11.880;2022-09-27T03:48:27;13.20;80.00
32626;DHT22;19038;50.922;11.880;2022-09-27T03:53:28;13.20;80.10
32626;DHT22;19038;50.922;11.880;2022-09-27T03:58:27;13.20;80.40
32626;DHT22;19038;50.922;11.880;2022-09-27T04:03:27;13.30;80.40
32626;DHT22;19038;50.922;11.880;2022-09-27T04:08:27;13.30;80.40
32626;DHT22;19038;50.922;11.880;2022-09-27T04:13:27;13.20;80.50
32626;DHT22;19038;50.922;11.880;2022-09-27T04:18:27;13.30;80.40
32626;DHT22;19038;50.922;11.880;2022-09-27T04:23:27;13.20;80.10
32626;DHT22;19038;50.922;11.880;2022-09-27T04:28:27;13.20;80.30
32626;DHT22;19038;50.922;11.880;2022-09-27T04:33:27;13.20;80.20
32626;DHT22;19038;50.922;11.880;2022-09-27T04:38:27;13.20;80.80
32626;DHT22;19038;50.922;11.880;2022-09-27T04:43:27;13.20;80.60
32626;DHT22;19038;50.922;11.880;2022-09-27T04:48:27;13.20;81.10
32626;DHT22;19038;50.922;11.880;2022-09-27T04:53:27;13.10;81.00
32626;DHT22;19038;50.922;11.880;2022-09-27T04:58:27;13.10;81.20
32626;DHT22;19038;50.922;11.880;2022-09-27T05:03:28;13.10;80.90
32626;DHT22;19038;50.922;11.880;2022-09-27T05:08:27;13.20;81.40
32626;DHT22;19038;50.922;11.880;2022-09-27T05:13:27;13.20;80.80
32626;DHT22;19038;50.922;11.880;2022-09-27T05:18:27;13.20;80.60
32626;DHT22;19038;50.922;11.880;2022-09-27T05:23:27;13.20;81.00
32626;DHT22;19038;50.922;11.880;2022-09-27T05:28:27;13.20;81.20
32626;DHT22;19038;50.922;11.880;2022-09-27T05:33:27;13.20;81.30
32626;DHT22;19038;50.922;11.880;2022-09-27T05:38:27;13.20;81.40
32626;DHT22;19038;50.922;11.880;2022-09-27T05:43:27;13.20;81.50
32626;DHT22;19038;50.922;11.880;2022-09-27T05:48:27;13.20;81.20
32626;DHT22;19038;50.922;11.880;2022-09-27T05:53:27;13.20;81.30
32626;DHT22;19038;50.922;11.880;2022-09-27T05:58:27;13.30;81.00
32626;DHT22;19038;50.922;11.880;2022-09-27T06:03:27;13.30;80.90
32626;DHT22;19038;50.922;11.880;2022-09-27T06:08:27;13.30;80.90
32626;DHT22;19038;50.922;11.880;2022-09-27T06:13:27;13.40;80.90
32626;DHT22;19038;50.922;11.880;2022-09-27T06:18:27;13.50;81.00
32626;DHT22;19038;50.922;11.880;2022-09-27T06:23:27;13.50;81.00
32626;DHT22;19038;50.922;11.880;2022-09-27T06:28:27;13.40;81.30
32626;DHT22;19038;50.922;11.880;2022-09-27T06:33:27;13.40;81.90
32626;DHT22;19038;50.922;11.880;2022-09-27T06:38:27;13.40;81.90
32626;DHT22;19038;50.922;11.880;2022-09-27T06:43:27;13.40;82.10
32626;DHT22;19038;50.922;11.880;2022-09-27T06:48:27;13.30;82.80
32626;DHT22;19038;50.922;11.880;2022-09-27T06:53:27;13.20;83.40
32626;DHT22;19038;50.922;11.880;2022-09-27T06:58:27;13.30;84.00
32626;DHT22;19038;50.922;11.880;2022-09-27T07:03:27;13.40;83.80
32626;DHT22;19038;50.922;11.880;2022-09-27T07:08:28;13.50;83.70
32626;DHT22;19038;50.922;11.880;2022-09-27T07:13:28;13.40;83.50
32626;DHT22;19038;50.922;11.880;2022-09-27T07:18:27;13.50;83.50
32626;DHT22;19038;50.922;11.880;2022-09-27T07:23:27;13.40;83.20
32626;DHT22;19038;50.922;11.880;2022-09-27T07:28:27;13.40;83.90
32626;DHT22;19038;50.922;11.880;2022-09-27T07:33:27;13.50;83.70
32626;DHT22;19038;50.922;11.880;2022-09-27T07:38:27;13.50;83.20
32626;DHT22;19038;50.922;11.880;2022-09-27T07:43:27;13.30;83.30
32626;DHT22;19038;50.922;11.880;2022-09-27T07:48:27;13.30;83.70
32626;DHT22;19038;50.922;11.880;2022-09-27T07:53:27;13.40;83.40
32626;DHT22;19038;50.922;11.880;2022-09-27T07:58:27;13.40;83.20
32626;DHT22;19038;50.922;11.880;2022-09-27T08:03:27;13.40;82.40
32626;DHT22;19038;50.922;11.880;2022-09-27T08:08:27;13.50;82.90
32626;DHT22;19038;50.922;11.880;2022-09-27T08:13:27;13.50;82.50
32626;DHT22;19038;50.922;11.880;2022-09-27T08:18:27;13.40;82.20
32626;DHT22;19038;50.922;11.880;2022-09-27T08:23:27;13.40;82.90
32626;DHT22;19038;50.922;11.880;2022-09-27T08:28:27;13.40;82.90
32626;DHT22;19038;50.922;11.880;2022-09-27T08:33:27;13.40;82.10
32626;DHT22;19038;50.922;11.880;2022-09-27T08:38:27;13.40;82.10
32626;DHT22;19038;50.922;11.880;2022-09-27T08:43:33;13.40;81.60
32626;DHT22;19038;50.922;11.880;2022-09-27T08:48:27;13.40;81.80
32626;DHT22;19038;50.922;11.880;2022-09-27T08:53:30;13.40;81.70
32626;DHT22;19038;50.922;11.880;2022-09-27T08:58:29;13.40;81.90
32626;DHT22;19038;50.922;11.880;2022-09-27T09:03:28;13.40;82.10
32626;DHT22;19038;50.922;11.880;2022-09-27T09:18:30;13.50;82.80
32626;DHT22;19038;50.922;11.880;2022-09-27T09:23:35;13.50;82.30
32626;DHT22;19038;50.922;11.880;2022-09-27T09:33:28;13.60;82.30
32626;DHT22;19038;50.922;11.880;2022-09-27T09:38:32;13.60;82.50
32626;DHT22;19038;50.922;11.880;2022-09-27T09:43:28;13.60;82.40
32626;DHT22;19038;50.922;11.880;2022-09-27T09:48:29;13.60;82.80
32626;DHT22;19038;50.922;11.880;2022-09-27T09:58:28;13.60;82.60
32626;DHT22;19038;50.922;11.880;2022-09-27T10:03:27;13.60;83.00
32626;DHT22;19038;50.922;11.880;2022-09-27T10:08:27;13.60;83.20
32626;DHT22;19038;50.922;11.880;2022-09-27T10:13:29;13.50;82.60
32626;DHT22;19038;50.922;11.880;2022-09-27T10:18:27;13.50;82.60
32626;DHT22;19038;50.922;11.880;2022-09-27T10:23:28;13.50;82.90
32626;DHT22;19038;50.922;11.880;2022-09-27T10:28:34;13.40;82.40
32626;DHT22;19038;50.922;11.880;2022-09-27T10:33:27;13.40;82.40
32626;DHT22;19038;50.922;11.880;2022-09-27T10:38:31;13.50;83.00
32626;DHT22;19038;50.922;11.880;2022-09-27T10:43:31;13.50;83.40
32626;DHT22;19038;50.922;11.880;2022-09-27T10:48:27;13.60;83.40
32626;DHT22;19038;50.922;11.880;2022-09-27T10:53:27;13.60;83.90
32626;DHT22;19038;50.922;11.880;2022-09-27T10:58:28;13.60;83.60
32626;DHT22;19038;50.922;11.880;2022-09-27T11:03:29;13.70;83.60
32626;DHT22;19038;50.922;11.880;2022-09-27T11:08:28;13.70;84.70
32626;DHT22;19038;50.922;11.880;2022-09-27T11:13:27;13.80;85.30
32626;DHT22;19038;50.922;11.880;2022-09-27T11:28:32;14.00;82.90
32626;DHT22;19038;50.922;11.880;2022-09-27T11:38:30;14.00;81.90
32626;DHT22;19038;50.922;11.880;2022-09-27T11:53:33;14.00;82.90
32626;DHT22;19038;50.922;11.880;2022-09-27T11:58:30;14.00;82.10
32626;DHT22;19038;50.922;11.880;2022-09-27T12:03:33;14.10;82.50
32626;DHT22;19038;50.922;11.880;2022-09-27T12:13:32;13.90;81.90
32626;DHT22;19038;50.922;11.880;2022-09-27T12:18:28;13.90;81.10
32626;DHT22;19038;50.922;11.880;2022-09-27T12:23:32;14.00;81.80
32626;DHT22;19038;50.922;11.880;2022-09-27T12:33:28;14.10;82.80
32626;DHT22;19038;50.922;11.880;2022-09-27T12:43:27;14.20;80.80
32626;DHT22;19038;50.922;11.880;2022-09-27T12:48:35;14.30;78.30
32626;DHT22;19038;50.922;11.880;2022-09-27T12:53:28;14.30;78.00
32626;DHT22;19038;50.922;11.880;2022-09-27T12:58:32;14.30;75.50
32626;DHT22;19038;50.922;11.880;2022-09-27T13:03:33;14.30;75.80
32626;DHT22;19038;50.922;11.880;2022-09-27T13:13:27;14.30;76.40
32626;DHT22;19038;50.922;11.880;2022-09-27T13:18:31;14.20;76.20
32626;DHT22;19038;50.922;11.880;2022-09-27T13:28:32;14.30;76.20
32626;DHT22;19038;50.922;11.880;2022-09-27T13:33:29;14.30;74.30
32626;DHT22;19038;50.922;11.880;2022-09-27T13:38:27;14.40;74.20
32626;DHT22;19038;50.922;11.880;2022-09-27T13:48:30;14.20;73.20
32626;DHT22;19038;50.922;11.880;2022-09-27T13:53:29;14.20;74.90
32626;DHT22;19038;50.922;11.880;2022-09-27T13:58:31;14.10;75.80
32626;DHT22;19038;50.922;11.880;2022-09-27T14:03:29;14.10;76.40
32626;DHT22;19038;50.922;11.880;2022-09-27T14:08:31;14.10;74.50
32626;DHT22;19038;50.922;11.880;2022-09-27T14:13:27;14.00;75.50
32626;DHT22;19038;50.922;11.880;2022-09-27T14:18:27;14.00;75.60
32626;DHT22;19038;50.922;11.880;2022-09-27T14:23:27;14.00;76.60
32626;DHT22;19038;50.922;11.880;2022-09-27T14:28:28;13.90;74.80
32626;DHT22;19038;50.922;11.880;2022-09-27T14:33:28;13.80;75.60
32626;DHT22;19038;50.922;11.880;2022-09-27T14:38:29;13.80;74.50
32626;DHT22;19038;50.922;11.880;2022-09-27T14:43:28;13.70;73.60
32626;DHT22;19038;50.922;11.880;2022-09-27T14:48:32;13.70;73.70
32626;DHT22;19038;50.922;11.880;2022-09-27T14:53:29;13.70;74.70
32626;DHT22;19038;50.922;11.880;2022-09-27T14:58:28;13.80;74.30
32626;DHT22;19038;50.922;11.880;2022-09-27T15:03:28;13.70;74.40
32626;DHT22;19038;50.922;11.880;2022-09-27T15:08:28;13.70;75.10
32626;DHT22;19038;50.922;11.880;2022-09-27T15:13:28;13.80;75.10
32626;DHT22;19038;50.922;11.880;2022-09-27T15:18:29;13.80;75.30
32626;DHT22;19038;50.922;11.880;2022-09-27T15:23:30;13.90;75.10
32626;DHT22;19038;50.922;11.880;2022-09-27T15:28:28;13.90;74.70
32626;DHT22;19038;50.922;11.880;2022-09-27T15:33:28;13.90;75.30
32626;DHT22;19038;50.922;11.880;2022-09-27T15:38:30;14.00;75.30
32626;DHT22;19038;50.922;11.880;2022-09-27T15:43:30;13.90;75.20
32626;DHT22;19038;50.922;11.880;2022-09-27T15:48:29;13.90;74.40
32626;DHT22;19038;50.922;11.880;2022-09-27T15:58:28;13.90;74.70
32626;DHT22;19038;50.922;11.880;2022-09-27T16:03:28;13.90;74.20
32626;DHT22;19038;50.922;11.880;2022-09-27T16:08:28;13.80;74.00
32626;DHT22;19038;50.922;11.880;2022-09-27T16:13:28;13.70;73.20
32626;DHT22;19038;50.922;11.880;2022-09-27T16:18:28;13.60;73.60
32626;DHT22;19038;50.922;11.880;2022-09-27T16:23:28;13.50;74.30
32626;DHT22;19038;50.922;11.880;2022-09-27T16:28:28;13.50;74.80
32626;DHT22;19038;50.922;11.880;2022-09-27T16:33:28;13.50;75.10
32626;DHT22;19038;50.922;11.880;2022-09-27T16:38:28;13.50;74.50
32626;DHT22;19038;50.922;11.880;2022-09-27T16:43:28;13.40;75.30
32626;DHT22;19038;50.922;11.880;2022-09-27T16:47:24;13.40;75.70
32626;DHT22;19038;50.922;11.880;2022-09-27T16:52:24;13.40;76.10
32626;DHT22;19038;50.922;11.880;2022-09-27T16:57:24;13.50;76.40
32626;DHT22;19038;50.922;11.880;2022-09-27T17:02:24;13.50;76.40
32626;DHT22;19038;50.922;11.880;2022-09-27T17:07:24;13.40;76.70
32626;DHT22;19038;50.922;11.880;2022-09-27T17:12:24;13.40;77.00
32626;DHT22;19038;50.922;11.880;2022-09-27T17:17:24;13.40;77.30
32626;DHT22;19038;50.922;11.880;2022-09-27T17:22:24;13.40;76.90
32626;DHT22;19038;50.922;11.880;2022-09-27T17:27:25;13.40;76.40
32626;DHT22;19038;50.922;11.880;2022-09-27T17:32:24;13.30;77.00
32626;DHT22;19038;50.922;11.880;2022-09-27T17:37:24;13.30;76.80
32626;DHT22;19038;50.922;11.880;2022-09-27T17:42:24;13.30;77.30
32626;DHT22;19038;50.922;11.880;2022-09-27T17:47:24;13.30;77.40
32626;DHT22;19038;50.922;11.880;2022-09-27T17:52:24;13.30;77.40
32626;DHT22;19038;50.922;11.880;2022-09-27T17:57:24;13.30;76.90
32626;DHT22;19038;50.922;11.880;2022-09-27T18:02:24;13.20;77.40
32626;DHT22;19038;50.922;11.880;2022-09-27T18:07:24;13.20;77.30
32626;DHT22;19038;50.922;11.880;2022-09-27T18:12:26;13.20;77.30
32626;DHT22;19038;50.922;11.880;2022-09-27T18:17:24;13.20;77.40
32626;DHT22;19038;50.922;11.880;2022-09-27T18:22:24;13.10;77.40
32626;DHT22;19038;50.922;11.880;2022-09-27T18:27:24;13.10;77.30
32626;DHT22;19038;50.922;11.880;2022-09-27T18:32:24;13.10;77.10
32626;DHT22;19038;50.922;11.880;2022-09-27T18:37:24;13.10;78.10
32626;DHT22;19038;50.922;11.880;2022-09-27T18:42:24;13.10;76.80
32626;DHT22;19038;50.922;11.880;2022-09-27T18:47:24;13.10;77.30
32626;DHT22;19038;50.922;11.880;2022-09-27T18:52:24;13.10;77.10
32626;DHT22;19038;50.922;11.880;2022-09-27T18:57:24;13.00;76.90
32626;DHT22;19038;50.922;11.880;2022-09-27T19:02:24;12.90;76.80
32626;DHT22;19038;50.922;11.880;2022-09-27T19:07:24;13.00;77.00
32626;DHT22;19038;50.922;11.880;2022-09-27T19:12:25;12.90;76.50
32626;DHT22;19038;50.922;11.880;2022-09-27T19:17:24;12.90;76.80
32626;DHT22;19038;50.922;11.880;2022-09-27T19:22:24;12.80;76.60
32626;DHT22;19038;50.922;11.880;2022-09-27T19:27:24;12.90;76.80
32626;DHT22;19038;50.922;11.880;2022-09-27T19:32:24;12.90;76.80
32626;DHT22;19038;50.922;11.880;2022-09-27T19:37:25;12.80;76.60
32626;DHT22;19038;50.922;11.880;2022-09-27T19:42:24;12.80;76.70
32626;DHT22;19038;50.922;11.880;2022-09-27T19:47:24;12.80;76.70
32626;DHT22;19038;50.922;11.880;2022-09-27T19:52:24;12.70;76.40
32626;DHT22;19038;50.922;11.880;2022-09-27T19:57:24;12.60;76.50
32626;DHT22;19038;50.922;11.880;2022-09-27T20:02:24;12.60;76.60
32626;DHT22;19038;50.922;11.880;2022-09-27T20:07:24;12.60;76.50
32626;DHT22;19038;50.922;11.880;2022-09-27T20:12:24;12.70;76.60
32626;DHT22;19038;50.922;11.880;2022-09-27T20:17:24;12.60;76.90
32626;DHT22;19038;50.922;11.880;2022-09-27T20:22:24;12.60;76.20
32626;DHT22;19038;50.922;11.880;2022-09-27T20:27:24;12.60;76.10
32626;DHT22;19038;50.922;11.880;2022-09-27T20:32:24;12.60;76.70
32626;DHT22;19038;50.922;11.880;2022-09-27T20:37:24;12.50;75.90
32626;DHT22;19038;50.922;11.880;2022-09-27T20:42:25;12.40;75.30
32626;DHT22;19038;50.922;11.880;2022-09-27T20:47:24;12.30;75.30
32626;DHT22;19038;50.922;11.880;2022-09-27T20:52:24;12.30;75.50
32626;DHT22;19038;50.922;11.880;2022-09-27T20:57:25;12.20;75.60
32626;DHT22;19038;50.922;11.880;2022-09-27T21:02:24;12.10;75.50
32626;DHT22;19038;50.922;11.880;2022-09-27T21:07:24;12.00;75.60
32626;DHT22;19038;50.922;11.880;2022-09-27T21:12:24;11.90;74.60
32626;DHT22;19038;50.922;11.880;2022-09-27T21:17:24;11.90;75.20
32626;DHT22;19038;50.922;11.880;2022-09-27T21:22:24;11.80;75.00
32626;DHT22;19038;50.922;11.880;2022-09-27T21:27:24;11.70;74.90
32626;DHT22;19038;50.922;11.880;2022-09-27T21:32:24;11.80;75.60
32626;DHT22;19038;50.922;11.880;2022-09-27T21:37:24;11.90;75.60
32626;DHT22;19038;50.922;11.880;2022-09-27T21:42:24;11.90;75.40
32626;DHT22;19038;50.922;11.880;2022-09-27T21:47:25;11.90;75.30
32626;DHT22;19038;50.922;11.880;2022-09-27T21:52:26;11.70;74.10
32626;DHT22;19038;50.922;11.880;2022-09-27T21:57:24;11.60;75.40
32626;DHT22;19038;50.922;11.880;2022-09-27T22:02:24;11.60;75.20
32626;DHT22;19038;50.922;11.880;2022-09-27T22:07:24;11.60;75.80
32626;DHT22;19038;50.922;11.880;2022-09-27T22:12:24;11.60;75.70
32626;DHT22;19038;50.922;11.880;2022-09-27T22:17:24;11.60;75.50
32626;DHT22;19038;50.922;11.880;2022-09-27T22:22:24;11.70;76.70
32626;DHT22;19038;50.922;11.880;2022-09-27T22:27:24;11.80;75.70
32626;DHT22;19038;50.922;11.880;2022-09-27T22:32:24;11.70;75.50
32626;DHT22;19038;50.922;11.880;2022-09-27T22:37:24;11.70;75.00
32626;DHT22;19038;50.922;11.880;2022-09-27T22:42:24;11.60;75.50
32626;DHT22;19038;50.922;11.880;2022-09-27T22:47:24;11.60;76.30
32626;DHT22;19038;50.922;11.880;2022-09-27T22:52:25;11.60;76.30
32626;DHT22;19038;50.922;11.880;2022-09-27T22:57:24;11.60;76.20
32626;DHT22;19038;50.922;11.880;2022-09-27T23:02:24;11.60;76.30
32626;DHT22;19038;50.922;11.880;2022-09-27T23:07:24;11.60;76.20
32626;DHT22;19038;50.922;11.880;2022-09-27T23:12:24;11.60;76.40
32626;DHT22;19038;50.922;11.880;2022-09-27T23:17:24;11.50;76.60
32626;DHT22;19038;50.922;11.880;2022-09-27T23:22:25;11.50;76.50
32626;DHT22;19038;50.922;11.880;2022-09-27T23:27:26;11.50;76.90
32626;DHT22;19038;50.922;11.880;2022-09-27T23:32:25;11.50;76.50
32626;DHT22;19038;50.922;11.880;2022-09-27T23:37:25;11.50;76.90
32626;DHT22;19038;50.922;11.880;2022-09-27T23:42:25;11.50;76.90
32626;DHT22;19038;50.922;11.880;2022-09-27T23:47:25;11.50;76.80
32626;DHT22;19038;50.922;11.880;2022-09-27T23:52:25;11.50;76.80
32626;DHT22;19038;50.922;11.880;2022-09-27T23:57:25;11.50;76.60
