sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64550;SDS011;50945;44.472;-123.352;2023-07-08T00:00:19;4.88;;;1.90;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T00:02:46;6.68;;;2.55;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T00:05:14;4.90;;;2.08;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T00:07:41;6.47;;;2.20;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T00:10:18;2.38;;;1.42;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T00:12:50;6.95;;;2.33;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T00:15:18;4.47;;;2.22;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T00:17:46;5.90;;;2.08;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T00:22:58;4.00;;;1.90;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T00:25:27;6.85;;;1.90;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T00:27:53;4.90;;;1.85;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T00:30:24;5.10;;;1.90;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T00:32:51;4.20;;;1.35;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T00:35:34;5.32;;;1.67;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T00:38:01;3.67;;;1.70;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T00:40:37;2.75;;;1.48;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T00:43:14;3.03;;;1.70;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T00:45:41;4.22;;;1.63;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T00:48:24;3.28;;;1.52;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T00:50:55;3.17;;;1.55;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T00:53:26;4.18;;;1.48;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T00:59:33;3.55;;;1.60;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T01:02:11;5.63;;;1.67;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T01:04:40;4.88;;;1.92;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T01:07:15;1.65;;;1.38;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T01:09:46;3.10;;;1.38;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T01:12:19;3.17;;;1.65;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T01:14:55;4.05;;;2.03;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T01:17:24;2.33;;;1.50;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T01:19:50;2.13;;;1.42;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T01:24:43;4.07;;;2.25;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T01:27:12;3.78;;;1.60;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T01:29:40;1.42;;;1.25;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T01:32:09;2.35;;;1.92;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T01:34:43;4.90;;;1.48;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T01:37:35;1.42;;;1.33;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T01:42:52;1.27;;;1.15;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T01:45:20;6.68;;;1.80;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T01:47:50;1.48;;;1.17;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T01:50:23;2.97;;;1.48;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T01:52:52;2.17;;;1.05;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T01:55:22;4.68;;;1.63;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T01:57:52;3.10;;;1.20;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T02:00:19;3.97;;;1.27;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T02:02:46;3.15;;;0.93;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T02:05:13;4.47;;;1.35;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T02:07:40;1.35;;;1.20;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T02:12:32;4.25;;;1.25;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T02:15:02;1.13;;;1.00;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T02:17:28;1.63;;;1.20;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T02:19:55;2.10;;;1.27;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T02:22:22;5.22;;;1.40;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T02:24:48;3.00;;;1.30;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T02:29:41;1.45;;;1.35;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T02:32:10;1.50;;;0.90;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T02:34:36;1.67;;;1.50;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T02:37:03;1.85;;;1.00;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T02:39:30;1.20;;;1.10;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T02:41:56;2.33;;;1.00;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T02:44:22;1.23;;;1.20;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T02:46:48;1.15;;;1.15;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T02:49:14;1.40;;;1.02;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T02:51:40;2.17;;;1.23;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T02:54:07;1.52;;;1.33;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T02:56:33;1.50;;;1.40;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T02:58:59;1.50;;;1.50;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T03:01:25;4.20;;;1.92;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T03:03:52;1.92;;;1.60;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T03:06:22;1.38;;;1.25;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T03:11:14;1.92;;;1.50;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T03:13:40;1.92;;;1.50;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T03:16:06;1.20;;;1.20;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T03:18:38;1.35;;;1.25;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T03:21:11;4.00;;;1.48;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T03:23:40;1.65;;;1.55;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T03:26:06;1.98;;;1.20;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T03:28:34;2.50;;;1.80;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T03:31:00;2.47;;;1.55;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T03:33:26;1.67;;;1.23;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T03:35:52;1.85;;;1.25;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T03:38:20;4.80;;;1.70;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T03:40:46;1.50;;;1.38;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T03:43:12;1.40;;;1.40;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T03:45:38;6.10;;;1.48;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T03:48:04;3.10;;;1.58;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T03:50:31;1.25;;;1.25;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T03:52:57;2.90;;;1.40;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T03:55:23;2.35;;;1.60;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T03:57:50;1.70;;;1.58;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T04:00:16;1.42;;;1.30;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T04:02:43;3.38;;;1.80;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T04:05:14;1.67;;;1.52;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T04:07:41;4.15;;;1.70;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T04:10:08;2.58;;;1.70;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T04:12:36;3.42;;;1.65;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T04:15:03;3.10;;;1.60;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T04:17:30;2.90;;;1.65;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T04:19:56;2.03;;;1.92;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T04:22:25;2.20;;;1.50;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T04:24:51;2.50;;;1.67;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T04:27:18;2.25;;;1.70;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T04:29:44;2.70;;;1.77;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T04:32:10;2.08;;;1.88;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T04:34:36;3.92;;;1.95;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T04:37:03;1.70;;;1.42;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T04:39:32;2.60;;;1.58;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T04:41:58;2.50;;;1.80;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T04:44:24;2.20;;;1.75;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T04:46:53;2.85;;;1.92;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T04:49:22;1.88;;;1.60;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T04:51:51;2.88;;;1.83;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T04:54:18;2.00;;;1.90;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T04:56:45;3.10;;;1.95;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T04:59:15;2.13;;;1.90;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T05:01:43;1.73;;;1.63;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T05:04:13;2.30;;;2.13;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T05:06:40;4.25;;;2.25;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T05:09:09;3.22;;;2.20;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T05:14:02;2.30;;;2.08;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T05:16:29;3.67;;;1.80;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T05:18:57;2.60;;;2.40;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T05:21:23;4.70;;;2.40;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T05:23:52;3.30;;;1.98;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T05:26:18;1.92;;;1.80;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T05:28:45;3.97;;;1.80;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T05:31:11;2.38;;;2.10;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T05:38:29;3.47;;;2.20;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T05:40:57;2.47;;;1.75;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T05:43:24;2.95;;;2.20;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T05:45:59;2.15;;;1.77;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T05:48:26;4.25;;;2.10;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T05:50:52;2.78;;;1.92;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T05:53:20;4.88;;;2.53;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T05:55:47;2.97;;;1.52;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T05:58:14;2.85;;;2.20;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T06:00:43;1.90;;;1.70;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T06:05:36;2.30;;;2.10;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T06:08:03;2.40;;;2.20;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T06:10:31;1.73;;;1.58;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T06:12:57;2.88;;;1.70;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T06:15:23;2.70;;;1.80;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T06:17:49;2.08;;;1.58;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T06:20:16;2.58;;;1.90;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T06:22:42;2.85;;;1.67;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T06:25:08;2.08;;;1.88;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T06:27:34;3.97;;;1.92;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T06:30:00;2.05;;;1.85;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T06:32:26;2.45;;;2.03;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T06:34:53;3.42;;;2.20;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T06:37:19;2.58;;;2.38;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T06:39:45;3.47;;;2.20;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T06:42:11;3.35;;;2.30;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T06:44:37;3.25;;;2.42;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T06:47:03;2.45;;;2.00;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T06:49:30;4.38;;;2.08;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T06:51:56;3.35;;;2.35;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T06:54:25;3.58;;;2.60;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T06:56:53;4.00;;;2.40;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T06:59:19;2.40;;;2.17;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T07:01:45;3.35;;;2.50;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T07:04:11;3.33;;;2.20;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T07:06:37;2.80;;;2.58;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T07:09:03;4.72;;;2.70;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T07:11:29;3.83;;;2.38;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T07:13:56;2.85;;;2.20;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T07:16:22;5.47;;;3.20;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T07:18:48;5.00;;;3.05;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T07:21:17;3.78;;;2.33;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T07:23:43;5.13;;;2.58;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T07:26:09;3.45;;;2.50;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T07:28:35;4.93;;;2.28;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T07:31:01;4.55;;;2.08;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T07:33:30;3.15;;;2.38;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T07:35:57;3.55;;;2.00;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T07:38:23;6.18;;;2.47;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T07:40:54;4.30;;;2.45;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T07:43:21;3.15;;;2.10;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T07:45:51;3.08;;;2.00;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T07:48:18;2.90;;;2.20;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T07:50:48;2.85;;;2.20;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T07:53:16;1.98;;;1.88;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T07:55:43;2.10;;;1.90;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T07:58:09;3.40;;;2.58;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T08:00:38;3.88;;;2.40;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T08:03:05;3.10;;;1.73;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T08:05:31;2.50;;;2.10;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T08:07:57;4.03;;;2.10;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T08:10:24;3.25;;;2.20;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T08:12:50;2.17;;;2.00;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T08:15:18;3.55;;;2.15;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T08:17:44;3.78;;;2.10;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T08:20:14;5.70;;;2.15;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T08:22:40;3.03;;;2.45;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T08:25:06;2.90;;;2.10;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T08:32:24;2.47;;;1.67;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T08:34:50;3.55;;;2.22;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T08:37:16;3.15;;;2.00;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T08:39:43;5.78;;;1.90;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T08:42:13;5.53;;;2.20;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T08:44:52;3.42;;;2.35;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T08:53:27;3.28;;;2.00;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T08:55:58;2.53;;;2.08;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T08:58:33;2.53;;;1.67;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T09:01:09;2.65;;;1.95;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T09:06:17;3.92;;;2.50;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T09:08:48;3.10;;;2.60;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T09:11:21;3.40;;;2.30;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T09:14:01;2.30;;;2.05;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T09:20:12;1.42;;;1.30;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T09:23:00;3.63;;;2.20;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T09:28:01;3.38;;;2.00;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T09:30:28;3.42;;;1.95;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T09:32:56;2.38;;;2.17;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T09:35:24;3.60;;;2.42;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T09:37:54;3.65;;;2.30;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T09:42:51;3.28;;;2.45;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T09:45:21;3.00;;;2.63;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T09:47:55;3.28;;;2.65;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T09:50:24;2.90;;;1.83;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T09:52:54;3.80;;;2.38;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T09:55:22;2.13;;;1.93;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T09:57:50;3.30;;;2.33;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T10:00:25;2.97;;;1.98;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T10:02:56;2.67;;;2.00;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T10:07:51;2.70;;;1.92;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T10:10:27;3.03;;;2.08;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T10:18:36;4.00;;;2.75;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T10:21:06;3.25;;;2.33;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T10:29:53;3.92;;;2.25;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T10:40:45;2.63;;;1.83;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T10:51:48;3.55;;;2.10;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T10:54:27;2.47;;;1.60;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T10:59:53;4.05;;;1.80;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T11:08:25;4.53;;;2.00;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T11:10:59;2.20;;;1.90;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T11:13:34;1.70;;;1.60;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T11:19:17;3.55;;;2.13;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T11:21:48;2.33;;;1.77;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T11:27:15;1.20;;;1.10;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T11:30:06;2.67;;;1.45;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T11:32:37;3.53;;;1.92;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T11:35:05;1.92;;;1.70;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T11:37:39;2.10;;;1.50;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T11:42:52;1.60;;;1.38;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T11:45:34;1.77;;;1.60;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T11:48:13;2.53;;;1.40;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T11:50:47;1.85;;;1.33;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T11:55:56;1.88;;;1.48;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T11:58:25;1.65;;;1.45;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T12:03:32;3.08;;;1.73;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T12:06:02;2.10;;;1.80;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T12:08:45;2.03;;;1.85;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T12:11:12;1.67;;;1.38;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T12:13:39;3.10;;;1.65;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T12:16:10;2.42;;;1.70;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T12:18:38;1.77;;;1.65;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T12:21:11;4.90;;;1.85;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T12:23:43;2.53;;;1.58;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T12:26:11;2.97;;;1.30;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T12:28:41;2.63;;;1.92;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T12:31:26;3.47;;;1.55;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T12:33:52;1.80;;;1.70;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T12:36:24;1.67;;;1.58;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T12:38:54;1.67;;;1.35;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T12:41:23;4.00;;;1.65;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T12:43:52;2.03;;;1.80;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T12:46:19;3.30;;;1.75;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T12:48:47;2.28;;;1.20;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T12:51:17;2.20;;;1.70;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T12:53:50;1.65;;;1.55;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T12:56:18;3.40;;;1.60;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T12:58:49;2.53;;;1.55;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T13:01:18;5.88;;;1.75;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T13:03:47;2.95;;;1.77;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T13:06:17;1.70;;;1.60;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T13:08:48;1.77;;;1.67;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T13:11:15;1.80;;;1.45;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T13:13:48;3.22;;;1.80;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T13:16:16;2.22;;;1.55;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T13:18:43;4.47;;;2.33;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T13:21:10;2.58;;;1.67;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T13:23:39;2.65;;;1.70;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T13:28:41;1.70;;;1.60;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T13:34:05;1.95;;;1.80;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T13:36:35;2.75;;;1.60;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T13:39:06;3.58;;;1.95;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T13:41:34;3.35;;;1.60;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T13:44:07;4.22;;;1.50;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T13:46:35;3.15;;;1.80;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T13:49:13;2.47;;;1.58;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T13:51:46;3.20;;;1.80;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T13:54:20;1.90;;;1.77;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T13:56:46;4.65;;;1.85;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T13:59:22;2.78;;;1.92;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T14:01:50;2.38;;;1.90;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T14:04:19;2.38;;;1.90;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T14:06:54;2.05;;;1.63;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T14:09:21;1.67;;;1.58;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T14:11:48;4.43;;;1.98;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T14:14:16;1.63;;;1.52;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T14:16:46;1.88;;;1.67;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T14:19:24;5.80;;;2.28;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T14:21:57;3.75;;;1.60;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T14:24:26;2.50;;;1.92;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T14:26:52;2.83;;;1.80;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T14:29:19;1.65;;;1.55;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T14:31:45;4.32;;;1.80;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T14:34:24;2.55;;;2.05;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T14:36:51;1.92;;;1.83;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T14:41:45;2.50;;;1.65;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T14:47:14;2.38;;;1.63;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T14:49:42;4.10;;;1.67;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T14:52:08;4.35;;;2.00;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T14:54:34;1.98;;;1.70;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T14:57:01;1.80;;;1.70;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T14:59:30;3.70;;;2.40;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T15:01:58;2.67;;;2.25;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T15:04:26;3.95;;;2.33;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T15:06:52;2.72;;;1.60;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T15:09:22;2.00;;;1.80;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T15:11:48;2.50;;;2.15;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T15:16:45;3.10;;;1.98;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T15:19:11;3.63;;;2.10;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T15:21:38;1.67;;;1.58;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T15:24:08;1.90;;;1.65;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T15:26:40;2.80;;;1.70;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T15:29:12;2.00;;;1.73;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T15:31:43;1.83;;;1.50;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T15:34:16;1.70;;;1.60;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T15:36:47;0.95;;;0.95;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T15:39:13;1.80;;;1.50;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T15:41:40;3.65;;;1.77;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T15:44:10;1.58;;;1.48;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T15:46:45;2.67;;;1.88;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T15:49:17;4.07;;;1.73;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T15:51:45;3.58;;;2.00;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T15:54:11;9.70;;;2.00;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T15:56:38;2.17;;;1.50;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T15:59:07;2.70;;;1.55;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T16:01:40;2.20;;;1.60;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T16:07:00;3.78;;;1.73;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T16:09:26;4.20;;;1.80;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T16:11:52;3.00;;;2.10;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T16:14:18;1.98;;;1.60;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T16:16:45;2.08;;;1.60;;
64550;SDS011;50945;44.472;-123.352;2023-07-08T16:19:12;1.75;;;1.65;;