sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50104;SDS011;47690;39.202;-77.198;2024-03-25T00:02:11;1.63;;;1.52;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T00:04:45;1.77;;;1.67;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T00:07:24;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T00:09:51;1.65;;;1.55;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T00:12:22;1.55;;;1.45;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T00:14:49;1.63;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T00:17:18;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T00:19:49;1.50;;;1.40;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T00:22:20;1.48;;;1.38;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T00:24:48;1.63;;;1.52;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T00:27:18;1.50;;;1.40;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T00:29:49;1.67;;;1.55;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T00:32:19;1.25;;;1.23;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T00:34:51;1.42;;;1.38;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T00:37:21;1.60;;;1.42;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T00:39:49;1.50;;;1.40;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T00:42:17;1.60;;;1.48;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T00:44:45;1.55;;;1.45;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T00:47:16;1.23;;;1.23;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T00:49:44;2.08;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T00:52:11;1.63;;;1.52;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T00:54:39;1.65;;;1.55;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T00:57:06;1.33;;;1.33;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T00:59:36;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T01:02:06;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T01:04:36;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T01:07:04;1.63;;;1.52;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T01:09:36;1.35;;;1.30;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T01:12:10;1.75;;;1.65;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T01:14:37;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T01:17:06;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T01:19:36;2.95;;;1.33;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T01:22:05;1.70;;;1.55;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T01:24:37;1.88;;;1.67;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T01:27:05;1.52;;;1.42;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T01:29:35;1.48;;;1.38;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T01:32:04;1.63;;;1.52;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T01:34:36;2.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T01:37:08;1.88;;;1.77;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T01:39:37;2.03;;;1.67;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T01:42:05;2.08;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T01:44:35;2.00;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T01:47:07;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T01:49:39;2.53;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T01:52:08;2.35;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T01:54:36;1.85;;;1.75;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T01:57:06;2.80;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T01:59:38;2.78;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T02:02:08;2.80;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T02:04:38;2.35;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T02:07:07;2.75;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T02:09:38;2.47;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T02:12:08;2.30;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T02:14:36;1.90;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T02:17:05;1.95;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T02:19:37;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T02:22:06;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T02:24:36;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T02:27:05;1.67;;;1.58;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T02:29:36;1.88;;;1.77;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T02:32:11;1.90;;;1.75;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T02:34:40;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T02:37:20;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T02:39:47;1.58;;;1.48;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T02:42:15;2.40;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T02:44:42;2.40;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T02:47:10;2.85;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T02:49:38;2.05;;;1.73;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T02:52:06;1.92;;;1.83;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T02:54:36;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T02:57:06;2.22;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T02:59:35;2.25;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T03:02:07;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T03:04:36;2.22;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T03:07:05;1.83;;;1.73;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T03:09:37;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T03:12:07;2.08;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T03:14:37;1.83;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T03:17:07;2.28;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T03:19:38;2.88;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T03:22:08;2.90;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T03:24:35;2.63;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T03:27:07;4.07;;;2.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T03:29:38;3.92;;;2.97;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T03:32:06;4.03;;;2.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T03:34:37;3.92;;;2.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T03:37:05;4.15;;;2.67;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T03:39:38;3.83;;;2.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T03:42:06;3.50;;;2.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T03:44:35;3.88;;;2.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T03:47:05;3.20;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T03:49:35;3.53;;;2.53;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T03:52:06;3.30;;;2.55;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T03:54:35;5.25;;;2.58;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T03:57:06;3.47;;;2.47;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T03:59:34;3.00;;;2.58;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T04:02:03;2.47;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T04:04:35;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T04:07:08;2.40;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T04:09:36;2.30;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T04:12:06;2.42;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T04:14:35;2.78;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T04:17:09;2.67;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T04:19:38;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T04:22:06;3.05;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T04:24:35;3.42;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T04:27:06;2.65;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T04:29:35;3.40;;;2.28;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T04:32:04;3.38;;;2.42;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T04:34:36;3.30;;;2.42;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T04:37:06;4.28;;;2.28;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T04:39:37;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T04:42:04;2.97;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T04:44:37;2.88;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T04:47:09;3.27;;;2.53;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T04:49:38;3.17;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T04:52:06;2.78;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T04:54:36;2.28;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T04:57:06;2.55;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T04:59:36;3.25;;;2.28;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T05:02:11;2.72;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T05:07:07;2.17;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T05:09:36;2.90;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T05:12:11;3.85;;;2.35;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T05:14:39;2.78;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T05:17:07;3.20;;;2.58;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T05:19:38;2.90;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T05:22:05;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T05:24:34;2.63;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T05:27:05;3.35;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T05:29:39;3.83;;;2.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T05:32:06;3.40;;;2.53;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T05:34:36;2.53;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T05:37:06;2.97;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T05:39:36;2.60;;;2.33;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T05:42:05;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T05:44:35;2.50;;;2.28;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T05:47:06;3.00;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T05:49:36;2.15;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T05:52:07;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T05:54:35;2.55;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T05:57:05;2.42;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T05:59:34;2.42;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T06:02:05;2.08;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T06:04:39;2.45;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T06:07:07;2.70;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T06:09:35;2.58;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T06:12:07;2.53;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T06:14:35;2.53;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T06:17:07;2.50;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T06:19:35;2.28;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T06:22:06;2.33;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T06:24:36;2.67;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T06:27:07;2.30;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T06:29:35;2.20;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T06:32:06;1.95;;;1.83;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T06:34:53;1.92;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T06:37:20;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T06:39:47;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T06:42:14;3.47;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T06:44:41;2.53;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T06:47:10;2.00;;;1.77;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T06:49:38;2.28;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T06:52:09;2.53;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T06:54:37;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T06:57:08;2.00;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T06:59:36;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T07:02:06;1.92;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T07:04:38;2.00;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T07:07:06;1.73;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T07:09:37;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T07:12:05;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T07:14:35;1.90;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T07:17:04;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T07:19:36;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T07:22:05;2.05;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T07:24:34;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T07:27:06;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T07:29:37;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T07:32:06;2.28;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T07:34:35;1.85;;;1.75;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T07:37:05;2.13;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T07:39:36;2.22;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T07:42:05;2.08;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T07:44:34;2.63;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T07:47:04;2.00;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T07:49:36;2.33;;;1.85;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T07:52:05;2.13;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T07:54:34;2.97;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T07:57:08;2.38;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T07:59:37;2.40;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T08:02:06;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T08:04:35;2.65;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T08:07:04;3.08;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T08:09:33;2.33;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T08:12:04;2.92;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T08:14:38;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T08:17:07;2.83;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T08:19:36;2.15;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T08:22:05;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T08:24:32;2.97;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T08:27:05;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T08:29:36;2.47;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T08:32:05;2.05;;;1.85;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T08:34:35;3.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T08:37:06;2.17;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T08:39:36;2.53;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T08:42:06;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T08:44:36;2.17;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T08:47:05;2.22;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T08:49:36;3.00;;;2.28;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T08:52:05;2.05;;;1.85;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T08:54:34;2.67;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T08:57:05;2.17;;;1.83;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T08:59:39;2.22;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T09:02:08;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T09:04:37;2.45;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T09:07:06;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T09:09:36;2.75;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T09:12:21;2.22;;;1.85;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T09:14:49;2.53;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T09:17:17;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T09:19:44;2.35;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T09:22:11;3.05;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T09:24:41;2.28;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T09:27:08;2.65;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T09:29:37;2.42;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T09:32:06;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T09:34:37;2.45;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T09:37:05;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T09:39:35;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T09:42:05;2.63;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T09:44:40;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T09:47:08;1.85;;;1.58;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T09:49:36;2.63;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T09:52:07;2.08;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T09:54:37;1.95;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T09:57:04;3.30;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T09:59:36;2.15;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T10:02:05;2.08;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T10:04:44;2.33;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T10:07:24;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T10:09:54;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T10:12:22;1.88;;;1.77;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T10:14:49;2.03;;;1.83;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T10:17:16;2.30;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T10:19:43;2.17;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T10:22:10;2.35;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T10:24:39;2.55;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T10:27:10;2.20;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T10:29:47;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T10:32:15;2.00;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T10:34:43;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T10:37:11;2.50;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T10:39:47;2.08;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T10:42:20;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T10:44:49;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T10:47:21;2.22;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T10:49:58;2.33;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T10:52:26;2.38;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T10:54:55;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T10:57:23;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T10:59:53;2.22;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T11:02:22;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T11:04:49;2.42;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T11:07:17;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T11:10:06;2.25;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T11:12:37;2.97;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T11:15:08;2.00;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T11:17:37;2.10;;;1.75;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T11:20:16;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T11:22:50;1.85;;;1.75;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T11:25:20;2.20;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T11:27:48;2.20;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T11:30:15;2.10;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T11:32:54;2.72;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T11:35:21;2.13;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T11:37:49;2.80;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T11:40:20;2.08;;;1.83;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T11:42:48;1.98;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T11:45:19;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T11:47:49;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T11:50:16;2.25;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T11:52:44;2.55;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T11:55:18;2.30;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T11:57:54;2.08;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T12:00:23;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T12:02:51;2.28;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T12:05:20;2.78;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T12:07:47;2.13;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T12:10:16;2.75;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T12:13:06;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T12:15:36;2.45;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T12:18:06;2.13;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T12:20:35;2.35;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T12:23:05;3.10;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T12:25:35;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T12:28:09;2.75;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T12:30:48;2.58;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T12:33:19;2.28;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T12:35:47;2.42;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T12:38:28;2.85;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T12:41:06;2.90;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T12:43:44;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T12:46:11;2.33;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T12:48:39;2.17;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T12:51:12;2.80;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T12:53:41;2.60;;;2.28;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T12:56:08;2.67;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T12:58:38;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T13:01:09;2.38;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T13:03:38;2.53;;;2.25;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T13:06:06;3.58;;;1.77;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T13:08:38;2.13;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T13:11:07;2.08;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T13:13:36;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T13:16:08;2.22;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T13:18:36;3.80;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T13:21:06;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T13:23:37;2.08;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T13:26:05;1.85;;;1.75;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T13:28:35;2.05;;;1.85;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T13:31:05;1.95;;;1.77;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T13:33:37;2.15;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T13:36:05;3.05;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T13:38:38;2.00;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T13:41:11;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T13:43:48;2.22;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T13:46:15;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T13:48:43;2.13;;;1.73;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T13:51:11;2.63;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T13:53:48;1.90;;;1.75;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T13:56:15;2.03;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T13:58:43;2.00;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T14:01:10;2.40;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T14:03:41;3.47;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T14:06:13;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T14:08:43;2.03;;;1.83;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T14:11:12;1.92;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T14:13:40;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T14:16:07;2.13;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T14:18:35;2.10;;;1.65;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T14:21:10;2.03;;;1.85;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T14:23:41;2.13;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T14:26:11;1.98;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T14:28:40;2.00;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T14:31:09;2.58;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T14:33:41;2.00;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T14:36:10;3.20;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T14:38:38;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-25T14:41:06;2.08;;;1.80;;