sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75154;SDS011;63735;44.730;37.818;2023-02-03T00:02:01;7.07;;;3.17;;
75154;SDS011;63735;44.730;37.818;2023-02-03T00:04:27;5.80;;;2.20;;
75154;SDS011;63735;44.730;37.818;2023-02-03T00:06:53;11.82;;;4.95;;
75154;SDS011;63735;44.730;37.818;2023-02-03T00:09:20;19.27;;;5.95;;
75154;SDS011;63735;44.730;37.818;2023-02-03T00:11:46;19.35;;;5.88;;
75154;SDS011;63735;44.730;37.818;2023-02-03T00:14:12;12.30;;;4.82;;
75154;SDS011;63735;44.730;37.818;2023-02-03T00:16:38;9.48;;;4.47;;
75154;SDS011;63735;44.730;37.818;2023-02-03T00:19:04;11.30;;;4.40;;
75154;SDS011;63735;44.730;37.818;2023-02-03T00:21:29;4.10;;;2.30;;
75154;SDS011;63735;44.730;37.818;2023-02-03T00:23:55;3.65;;;1.50;;
75154;SDS011;63735;44.730;37.818;2023-02-03T00:26:21;2.58;;;1.58;;
75154;SDS011;63735;44.730;37.818;2023-02-03T00:28:50;1.60;;;0.90;;
75154;SDS011;63735;44.730;37.818;2023-02-03T00:31:16;6.80;;;2.22;;
75154;SDS011;63735;44.730;37.818;2023-02-03T00:33:45;8.00;;;2.90;;
75154;SDS011;63735;44.730;37.818;2023-02-03T00:36:11;7.72;;;2.75;;
75154;SDS011;63735;44.730;37.818;2023-02-03T00:38:37;5.70;;;3.72;;
75154;SDS011;63735;44.730;37.818;2023-02-03T00:41:03;5.97;;;3.00;;
75154;SDS011;63735;44.730;37.818;2023-02-03T00:43:30;8.57;;;2.70;;
75154;SDS011;63735;44.730;37.818;2023-02-03T00:45:56;4.72;;;2.50;;
75154;SDS011;63735;44.730;37.818;2023-02-03T00:48:22;4.60;;;2.35;;
75154;SDS011;63735;44.730;37.818;2023-02-03T00:50:48;9.32;;;2.20;;
75154;SDS011;63735;44.730;37.818;2023-02-03T00:53:13;5.05;;;2.03;;
75154;SDS011;63735;44.730;37.818;2023-02-03T00:55:41;6.38;;;1.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T00:58:07;12.63;;;3.15;;
75154;SDS011;63735;44.730;37.818;2023-02-03T01:00:33;6.32;;;1.92;;
75154;SDS011;63735;44.730;37.818;2023-02-03T01:02:59;4.47;;;1.88;;
75154;SDS011;63735;44.730;37.818;2023-02-03T01:05:25;15.43;;;2.97;;
75154;SDS011;63735;44.730;37.818;2023-02-03T01:07:51;7.57;;;1.92;;
75154;SDS011;63735;44.730;37.818;2023-02-03T01:10:17;7.05;;;1.67;;
75154;SDS011;63735;44.730;37.818;2023-02-03T01:12:43;6.80;;;1.90;;
75154;SDS011;63735;44.730;37.818;2023-02-03T01:15:09;2.90;;;1.75;;
75154;SDS011;63735;44.730;37.818;2023-02-03T01:17:36;10.45;;;2.17;;
75154;SDS011;63735;44.730;37.818;2023-02-03T01:20:02;6.88;;;2.00;;
75154;SDS011;63735;44.730;37.818;2023-02-03T01:22:29;15.30;;;3.15;;
75154;SDS011;63735;44.730;37.818;2023-02-03T01:24:55;6.80;;;3.25;;
75154;SDS011;63735;44.730;37.818;2023-02-03T01:27:21;10.38;;;2.90;;
75154;SDS011;63735;44.730;37.818;2023-02-03T01:29:48;15.15;;;3.47;;
75154;SDS011;63735;44.730;37.818;2023-02-03T01:32:14;16.15;;;4.70;;
75154;SDS011;63735;44.730;37.818;2023-02-03T01:34:39;9.20;;;2.70;;
75154;SDS011;63735;44.730;37.818;2023-02-03T01:37:05;13.85;;;3.63;;
75154;SDS011;63735;44.730;37.818;2023-02-03T01:39:31;7.45;;;2.80;;
75154;SDS011;63735;44.730;37.818;2023-02-03T01:41:58;13.63;;;3.40;;
75154;SDS011;63735;44.730;37.818;2023-02-03T01:44:46;7.60;;;1.95;;
75154;SDS011;63735;44.730;37.818;2023-02-03T01:52:23;6.78;;;1.70;;
75154;SDS011;63735;44.730;37.818;2023-02-03T01:54:51;4.25;;;1.48;;
75154;SDS011;63735;44.730;37.818;2023-02-03T01:59:55;7.63;;;1.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T02:02:26;4.55;;;2.10;;
75154;SDS011;63735;44.730;37.818;2023-02-03T02:04:57;17.73;;;2.47;;
75154;SDS011;63735;44.730;37.818;2023-02-03T02:07:31;7.45;;;2.00;;
75154;SDS011;63735;44.730;37.818;2023-02-03T02:09:59;10.98;;;2.00;;
75154;SDS011;63735;44.730;37.818;2023-02-03T02:12:25;4.22;;;1.63;;
75154;SDS011;63735;44.730;37.818;2023-02-03T02:14:51;7.88;;;1.55;;
75154;SDS011;63735;44.730;37.818;2023-02-03T02:17:40;7.97;;;2.25;;
75154;SDS011;63735;44.730;37.818;2023-02-03T02:20:42;10.40;;;2.13;;
75154;SDS011;63735;44.730;37.818;2023-02-03T02:34:13;3.67;;;1.38;;
75154;SDS011;63735;44.730;37.818;2023-02-03T02:39:22;7.10;;;1.55;;
75154;SDS011;63735;44.730;37.818;2023-02-03T02:41:54;6.50;;;0.95;;
75154;SDS011;63735;44.730;37.818;2023-02-03T02:44:28;5.25;;;1.10;;
75154;SDS011;63735;44.730;37.818;2023-02-03T02:47:02;3.13;;;1.13;;
75154;SDS011;63735;44.730;37.818;2023-02-03T02:52:10;3.65;;;0.75;;
75154;SDS011;63735;44.730;37.818;2023-02-03T02:54:41;1.02;;;0.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T02:57:12;0.47;;;0.38;;
75154;SDS011;63735;44.730;37.818;2023-02-03T02:59:41;3.53;;;0.70;;
75154;SDS011;63735;44.730;37.818;2023-02-03T03:02:07;2.03;;;1.20;;
75154;SDS011;63735;44.730;37.818;2023-02-03T03:04:37;2.78;;;0.80;;
75154;SDS011;63735;44.730;37.818;2023-02-03T03:07:06;0.65;;;0.47;;
75154;SDS011;63735;44.730;37.818;2023-02-03T03:09:45;1.52;;;0.35;;
75154;SDS011;63735;44.730;37.818;2023-02-03T03:14:55;3.65;;;1.92;;
75154;SDS011;63735;44.730;37.818;2023-02-03T03:17:26;7.05;;;1.95;;
75154;SDS011;63735;44.730;37.818;2023-02-03T03:20:21;7.72;;;2.92;;
75154;SDS011;63735;44.730;37.818;2023-02-03T03:22:58;10.80;;;2.70;;
75154;SDS011;63735;44.730;37.818;2023-02-03T03:25:30;6.40;;;3.30;;
75154;SDS011;63735;44.730;37.818;2023-02-03T03:28:02;17.08;;;4.57;;
75154;SDS011;63735;44.730;37.818;2023-02-03T03:30:33;16.35;;;5.18;;
75154;SDS011;63735;44.730;37.818;2023-02-03T03:33:01;10.27;;;4.15;;
75154;SDS011;63735;44.730;37.818;2023-02-03T03:35:35;10.18;;;3.53;;
75154;SDS011;63735;44.730;37.818;2023-02-03T03:38:24;27.63;;;7.22;;
75154;SDS011;63735;44.730;37.818;2023-02-03T03:43:49;18.90;;;6.90;;
75154;SDS011;63735;44.730;37.818;2023-02-03T03:46:20;14.25;;;5.68;;
75154;SDS011;63735;44.730;37.818;2023-02-03T03:48:56;7.72;;;3.90;;
75154;SDS011;63735;44.730;37.818;2023-02-03T03:51:31;11.65;;;4.95;;
75154;SDS011;63735;44.730;37.818;2023-02-03T03:54:03;14.93;;;4.15;;
75154;SDS011;63735;44.730;37.818;2023-02-03T03:59:18;5.85;;;3.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T04:01:47;3.53;;;2.10;;
75154;SDS011;63735;44.730;37.818;2023-02-03T04:04:15;5.57;;;2.10;;
75154;SDS011;63735;44.730;37.818;2023-02-03T04:06:42;4.65;;;2.30;;
75154;SDS011;63735;44.730;37.818;2023-02-03T04:09:08;3.00;;;1.55;;
75154;SDS011;63735;44.730;37.818;2023-02-03T04:11:34;2.33;;;1.55;;
75154;SDS011;63735;44.730;37.818;2023-02-03T04:14:18;1.70;;;1.20;;
75154;SDS011;63735;44.730;37.818;2023-02-03T04:16:44;6.53;;;1.58;;
75154;SDS011;63735;44.730;37.818;2023-02-03T04:19:10;2.15;;;1.30;;
75154;SDS011;63735;44.730;37.818;2023-02-03T04:21:36;3.55;;;1.50;;
75154;SDS011;63735;44.730;37.818;2023-02-03T04:24:02;4.70;;;1.48;;
75154;SDS011;63735;44.730;37.818;2023-02-03T04:26:28;2.50;;;1.70;;
75154;SDS011;63735;44.730;37.818;2023-02-03T04:28:54;3.17;;;1.80;;
75154;SDS011;63735;44.730;37.818;2023-02-03T04:31:20;3.97;;;1.20;;
75154;SDS011;63735;44.730;37.818;2023-02-03T04:33:46;4.80;;;1.35;;
75154;SDS011;63735;44.730;37.818;2023-02-03T04:36:12;1.58;;;1.30;;
75154;SDS011;63735;44.730;37.818;2023-02-03T04:38:38;2.50;;;1.35;;
75154;SDS011;63735;44.730;37.818;2023-02-03T04:41:03;4.40;;;2.42;;
75154;SDS011;63735;44.730;37.818;2023-02-03T04:43:29;5.18;;;2.40;;
75154;SDS011;63735;44.730;37.818;2023-02-03T04:45:57;4.78;;;2.72;;
75154;SDS011;63735;44.730;37.818;2023-02-03T04:50:50;5.47;;;2.80;;
75154;SDS011;63735;44.730;37.818;2023-02-03T04:53:15;4.13;;;2.25;;
75154;SDS011;63735;44.730;37.818;2023-02-03T04:55:45;4.68;;;2.40;;
75154;SDS011;63735;44.730;37.818;2023-02-03T04:58:12;5.28;;;2.20;;
75154;SDS011;63735;44.730;37.818;2023-02-03T05:00:38;5.50;;;1.83;;
75154;SDS011;63735;44.730;37.818;2023-02-03T05:03:03;2.88;;;1.73;;
75154;SDS011;63735;44.730;37.818;2023-02-03T05:05:29;1.90;;;1.38;;
75154;SDS011;63735;44.730;37.818;2023-02-03T05:07:55;1.65;;;1.13;;
75154;SDS011;63735;44.730;37.818;2023-02-03T05:10:21;2.60;;;1.27;;
75154;SDS011;63735;44.730;37.818;2023-02-03T05:12:47;5.22;;;1.10;;
75154;SDS011;63735;44.730;37.818;2023-02-03T05:15:13;3.70;;;1.70;;
75154;SDS011;63735;44.730;37.818;2023-02-03T05:17:39;1.30;;;0.90;;
75154;SDS011;63735;44.730;37.818;2023-02-03T05:20:05;1.20;;;0.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T05:22:32;1.05;;;0.80;;
75154;SDS011;63735;44.730;37.818;2023-02-03T05:25:00;1.52;;;0.70;;
75154;SDS011;63735;44.730;37.818;2023-02-03T05:27:26;0.90;;;0.90;;
75154;SDS011;63735;44.730;37.818;2023-02-03T05:29:52;0.95;;;0.80;;
75154;SDS011;63735;44.730;37.818;2023-02-03T05:32:18;0.93;;;0.80;;
75154;SDS011;63735;44.730;37.818;2023-02-03T05:34:44;1.33;;;0.82;;
75154;SDS011;63735;44.730;37.818;2023-02-03T05:37:10;0.65;;;0.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T05:39:36;0.63;;;0.52;;
75154;SDS011;63735;44.730;37.818;2023-02-03T05:42:02;0.50;;;0.50;;
75154;SDS011;63735;44.730;37.818;2023-02-03T05:44:28;0.47;;;0.40;;
75154;SDS011;63735;44.730;37.818;2023-02-03T05:46:57;1.58;;;0.47;;
75154;SDS011;63735;44.730;37.818;2023-02-03T05:51:50;0.50;;;0.35;;
75154;SDS011;63735;44.730;37.818;2023-02-03T05:54:17;0.75;;;0.52;;
75154;SDS011;63735;44.730;37.818;2023-02-03T05:56:43;0.93;;;0.40;;
75154;SDS011;63735;44.730;37.818;2023-02-03T05:59:16;1.38;;;0.80;;
75154;SDS011;63735;44.730;37.818;2023-02-03T06:01:42;0.73;;;0.68;;
75154;SDS011;63735;44.730;37.818;2023-02-03T06:04:08;1.60;;;0.80;;
75154;SDS011;63735;44.730;37.818;2023-02-03T06:06:34;2.08;;;0.30;;
75154;SDS011;63735;44.730;37.818;2023-02-03T06:09:02;1.00;;;0.73;;
75154;SDS011;63735;44.730;37.818;2023-02-03T06:13:56;4.70;;;2.88;;
75154;SDS011;63735;44.730;37.818;2023-02-03T06:16:26;3.17;;;1.17;;
75154;SDS011;63735;44.730;37.818;2023-02-03T06:18:53;2.50;;;0.93;;
75154;SDS011;63735;44.730;37.818;2023-02-03T06:21:23;1.13;;;0.70;;
75154;SDS011;63735;44.730;37.818;2023-02-03T06:23:49;2.50;;;0.40;;
75154;SDS011;63735;44.730;37.818;2023-02-03T06:26:15;1.00;;;0.65;;
75154;SDS011;63735;44.730;37.818;2023-02-03T06:28:41;3.33;;;0.77;;
75154;SDS011;63735;44.730;37.818;2023-02-03T06:31:07;1.00;;;0.70;;
75154;SDS011;63735;44.730;37.818;2023-02-03T06:33:33;15.88;;;0.73;;
75154;SDS011;63735;44.730;37.818;2023-02-03T06:35:59;0.75;;;0.57;;
75154;SDS011;63735;44.730;37.818;2023-02-03T06:38:25;0.50;;;0.45;;
75154;SDS011;63735;44.730;37.818;2023-02-03T06:40:51;0.28;;;0.20;;
75154;SDS011;63735;44.730;37.818;2023-02-03T06:43:17;3.17;;;0.95;;
75154;SDS011;63735;44.730;37.818;2023-02-03T06:45:46;0.65;;;0.52;;
75154;SDS011;63735;44.730;37.818;2023-02-03T06:48:12;0.40;;;0.40;;
75154;SDS011;63735;44.730;37.818;2023-02-03T06:50:38;0.65;;;0.40;;
75154;SDS011;63735;44.730;37.818;2023-02-03T06:53:04;0.43;;;0.25;;
75154;SDS011;63735;44.730;37.818;2023-02-03T06:55:30;0.68;;;0.65;;
75154;SDS011;63735;44.730;37.818;2023-02-03T06:57:56;0.82;;;0.35;;
75154;SDS011;63735;44.730;37.818;2023-02-03T07:00:22;0.98;;;0.80;;
75154;SDS011;63735;44.730;37.818;2023-02-03T07:02:52;0.82;;;0.40;;
75154;SDS011;63735;44.730;37.818;2023-02-03T07:05:19;1.42;;;0.70;;
75154;SDS011;63735;44.730;37.818;2023-02-03T07:07:46;3.28;;;1.05;;
75154;SDS011;63735;44.730;37.818;2023-02-03T07:10:12;0.50;;;0.50;;
75154;SDS011;63735;44.730;37.818;2023-02-03T07:12:38;0.70;;;0.68;;
75154;SDS011;63735;44.730;37.818;2023-02-03T07:15:04;1.45;;;0.68;;
75154;SDS011;63735;44.730;37.818;2023-02-03T07:17:30;3.30;;;0.47;;
75154;SDS011;63735;44.730;37.818;2023-02-03T07:19:56;0.52;;;0.50;;
75154;SDS011;63735;44.730;37.818;2023-02-03T07:22:22;1.63;;;1.00;;
75154;SDS011;63735;44.730;37.818;2023-02-03T07:24:48;0.80;;;0.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T07:27:14;0.40;;;0.40;;
75154;SDS011;63735;44.730;37.818;2023-02-03T07:29:40;0.68;;;0.55;;
75154;SDS011;63735;44.730;37.818;2023-02-03T07:32:06;0.93;;;0.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T07:34:32;0.80;;;0.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T07:36:58;3.47;;;1.15;;
75154;SDS011;63735;44.730;37.818;2023-02-03T07:39:24;0.80;;;0.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T07:41:50;2.03;;;0.50;;
75154;SDS011;63735;44.730;37.818;2023-02-03T07:44:15;1.10;;;0.70;;
75154;SDS011;63735;44.730;37.818;2023-02-03T07:46:41;0.95;;;0.77;;
75154;SDS011;63735;44.730;37.818;2023-02-03T07:49:10;1.05;;;0.70;;
75154;SDS011;63735;44.730;37.818;2023-02-03T07:51:36;1.13;;;0.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T07:54:02;1.05;;;0.65;;
75154;SDS011;63735;44.730;37.818;2023-02-03T07:56:28;1.75;;;0.80;;
75154;SDS011;63735;44.730;37.818;2023-02-03T07:58:57;2.20;;;0.70;;
75154;SDS011;63735;44.730;37.818;2023-02-03T08:01:27;0.93;;;0.57;;
75154;SDS011;63735;44.730;37.818;2023-02-03T08:03:53;2.47;;;0.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T08:06:19;3.50;;;1.08;;
75154;SDS011;63735;44.730;37.818;2023-02-03T08:08:45;1.60;;;0.70;;
75154;SDS011;63735;44.730;37.818;2023-02-03T08:11:11;1.00;;;0.55;;
75154;SDS011;63735;44.730;37.818;2023-02-03T08:13:37;0.77;;;0.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T08:16:03;1.55;;;0.55;;
75154;SDS011;63735;44.730;37.818;2023-02-03T08:18:29;1.40;;;0.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T08:20:55;0.90;;;0.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T08:23:21;0.30;;;0.30;;
75154;SDS011;63735;44.730;37.818;2023-02-03T08:25:50;0.52;;;0.40;;
75154;SDS011;63735;44.730;37.818;2023-02-03T08:28:17;0.85;;;0.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T08:30:43;0.50;;;0.40;;
75154;SDS011;63735;44.730;37.818;2023-02-03T08:33:09;2.33;;;0.90;;
75154;SDS011;63735;44.730;37.818;2023-02-03T08:35:35;3.45;;;0.50;;
75154;SDS011;63735;44.730;37.818;2023-02-03T08:38:01;1.67;;;0.80;;
75154;SDS011;63735;44.730;37.818;2023-02-03T08:40:27;0.50;;;0.50;;
75154;SDS011;63735;44.730;37.818;2023-02-03T08:42:53;1.33;;;0.77;;
75154;SDS011;63735;44.730;37.818;2023-02-03T08:45:19;2.50;;;0.95;;
75154;SDS011;63735;44.730;37.818;2023-02-03T08:47:45;0.90;;;0.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T08:50:11;2.08;;;0.55;;
75154;SDS011;63735;44.730;37.818;2023-02-03T08:52:38;2.75;;;0.93;;
75154;SDS011;63735;44.730;37.818;2023-02-03T08:55:04;4.70;;;1.40;;
75154;SDS011;63735;44.730;37.818;2023-02-03T08:57:31;2.92;;;0.80;;
75154;SDS011;63735;44.730;37.818;2023-02-03T08:59:58;3.72;;;0.88;;
75154;SDS011;63735;44.730;37.818;2023-02-03T09:02:24;3.45;;;0.98;;
75154;SDS011;63735;44.730;37.818;2023-02-03T09:04:50;2.67;;;1.80;;
75154;SDS011;63735;44.730;37.818;2023-02-03T09:07:16;2.03;;;0.82;;
75154;SDS011;63735;44.730;37.818;2023-02-03T09:09:44;2.78;;;1.15;;
75154;SDS011;63735;44.730;37.818;2023-02-03T09:12:18;4.40;;;0.95;;
75154;SDS011;63735;44.730;37.818;2023-02-03T09:14:44;4.63;;;0.93;;
75154;SDS011;63735;44.730;37.818;2023-02-03T09:17:10;3.35;;;0.63;;
75154;SDS011;63735;44.730;37.818;2023-02-03T09:19:36;1.95;;;1.00;;
75154;SDS011;63735;44.730;37.818;2023-02-03T09:22:02;4.88;;;0.55;;
75154;SDS011;63735;44.730;37.818;2023-02-03T09:24:29;2.90;;;0.82;;
75154;SDS011;63735;44.730;37.818;2023-02-03T09:26:55;2.00;;;0.73;;
75154;SDS011;63735;44.730;37.818;2023-02-03T09:29:21;3.13;;;1.23;;
75154;SDS011;63735;44.730;37.818;2023-02-03T09:31:48;3.30;;;0.88;;
75154;SDS011;63735;44.730;37.818;2023-02-03T09:34:17;3.25;;;0.90;;
75154;SDS011;63735;44.730;37.818;2023-02-03T09:36:44;2.78;;;0.73;;
75154;SDS011;63735;44.730;37.818;2023-02-03T09:39:10;1.40;;;0.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T09:46:47;0.52;;;0.40;;
75154;SDS011;63735;44.730;37.818;2023-02-03T09:49:23;2.92;;;0.80;;
75154;SDS011;63735;44.730;37.818;2023-02-03T09:54:36;2.08;;;0.93;;
75154;SDS011;63735;44.730;37.818;2023-02-03T09:57:12;3.38;;;1.27;;
75154;SDS011;63735;44.730;37.818;2023-02-03T09:59:50;3.17;;;1.85;;
75154;SDS011;63735;44.730;37.818;2023-02-03T10:18:20;1.60;;;1.08;;
75154;SDS011;63735;44.730;37.818;2023-02-03T10:20:50;1.48;;;0.85;;
75154;SDS011;63735;44.730;37.818;2023-02-03T10:23:24;0.47;;;0.43;;
75154;SDS011;63735;44.730;37.818;2023-02-03T10:25:54;2.30;;;0.88;;
75154;SDS011;63735;44.730;37.818;2023-02-03T10:28:25;0.68;;;0.40;;
75154;SDS011;63735;44.730;37.818;2023-02-03T10:30:55;4.75;;;1.20;;
75154;SDS011;63735;44.730;37.818;2023-02-03T10:35:53;4.75;;;1.45;;
75154;SDS011;63735;44.730;37.818;2023-02-03T10:41:03;2.70;;;1.00;;
75154;SDS011;63735;44.730;37.818;2023-02-03T10:43:30;2.00;;;0.63;;
75154;SDS011;63735;44.730;37.818;2023-02-03T10:46:33;2.85;;;1.10;;
75154;SDS011;63735;44.730;37.818;2023-02-03T10:48:59;3.38;;;1.02;;
75154;SDS011;63735;44.730;37.818;2023-02-03T10:52:08;1.27;;;0.88;;
75154;SDS011;63735;44.730;37.818;2023-02-03T10:54:26;1.55;;;0.55;;
75154;SDS011;63735;44.730;37.818;2023-02-03T10:57:06;0.28;;;0.28;;
75154;SDS011;63735;44.730;37.818;2023-02-03T10:59:42;0.20;;;0.20;;
75154;SDS011;63735;44.730;37.818;2023-02-03T11:02:20;8.05;;;0.43;;
75154;SDS011;63735;44.730;37.818;2023-02-03T11:07:41;0.63;;;0.30;;
75154;SDS011;63735;44.730;37.818;2023-02-03T11:15:55;2.75;;;0.40;;
75154;SDS011;63735;44.730;37.818;2023-02-03T11:21:26;0.45;;;0.25;;
75154;SDS011;63735;44.730;37.818;2023-02-03T11:23:56;1.83;;;0.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T11:26:50;6.22;;;0.82;;
75154;SDS011;63735;44.730;37.818;2023-02-03T11:29:39;0.20;;;0.20;;
75154;SDS011;63735;44.730;37.818;2023-02-03T11:32:15;1.98;;;0.63;;
75154;SDS011;63735;44.730;37.818;2023-02-03T11:34:45;0.77;;;0.40;;
75154;SDS011;63735;44.730;37.818;2023-02-03T11:37:31;0.85;;;0.40;;
75154;SDS011;63735;44.730;37.818;2023-02-03T11:42:33;0.88;;;0.80;;
75154;SDS011;63735;44.730;37.818;2023-02-03T11:50:27;5.63;;;0.88;;
75154;SDS011;63735;44.730;37.818;2023-02-03T12:00:47;2.13;;;0.40;;
75154;SDS011;63735;44.730;37.818;2023-02-03T12:06:48;3.03;;;0.80;;
75154;SDS011;63735;44.730;37.818;2023-02-03T12:09:23;2.40;;;0.75;;
75154;SDS011;63735;44.730;37.818;2023-02-03T12:14:51;2.72;;;0.57;;
75154;SDS011;63735;44.730;37.818;2023-02-03T12:26:25;3.40;;;0.68;;
75154;SDS011;63735;44.730;37.818;2023-02-03T12:34:27;0.50;;;0.35;;
75154;SDS011;63735;44.730;37.818;2023-02-03T12:37:27;1.70;;;0.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T12:40:03;1.05;;;0.47;;
75154;SDS011;63735;44.730;37.818;2023-02-03T12:45:19;1.92;;;0.90;;
75154;SDS011;63735;44.730;37.818;2023-02-03T12:47:54;0.75;;;0.55;;
75154;SDS011;63735;44.730;37.818;2023-02-03T12:50:28;1.90;;;0.65;;
75154;SDS011;63735;44.730;37.818;2023-02-03T12:53:24;5.18;;;1.17;;
75154;SDS011;63735;44.730;37.818;2023-02-03T12:56:07;4.25;;;1.08;;
75154;SDS011;63735;44.730;37.818;2023-02-03T13:01:45;4.32;;;1.02;;
75154;SDS011;63735;44.730;37.818;2023-02-03T13:12:24;3.40;;;1.25;;
75154;SDS011;63735;44.730;37.818;2023-02-03T13:17:51;1.85;;;0.70;;
75154;SDS011;63735;44.730;37.818;2023-02-03T13:20:24;4.70;;;0.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T13:22:53;5.32;;;0.80;;
75154;SDS011;63735;44.730;37.818;2023-02-03T13:31:11;0.95;;;0.40;;
75154;SDS011;63735;44.730;37.818;2023-02-03T13:42:25;3.55;;;0.75;;
75154;SDS011;63735;44.730;37.818;2023-02-03T13:45:06;0.95;;;0.43;;
75154;SDS011;63735;44.730;37.818;2023-02-03T13:50:23;2.20;;;1.48;;
75154;SDS011;63735;44.730;37.818;2023-02-03T13:58:01;2.97;;;0.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T14:09:46;0.30;;;0.30;;
75154;SDS011;63735;44.730;37.818;2023-02-03T14:20:01;4.38;;;0.47;;
75154;SDS011;63735;44.730;37.818;2023-02-03T14:22:28;3.92;;;0.28;;
75154;SDS011;63735;44.730;37.818;2023-02-03T14:24:55;2.53;;;0.70;;
75154;SDS011;63735;44.730;37.818;2023-02-03T14:27:29;5.10;;;1.30;;
75154;SDS011;63735;44.730;37.818;2023-02-03T14:32:55;0.40;;;0.32;;
75154;SDS011;63735;44.730;37.818;2023-02-03T14:38:02;4.45;;;0.98;;
75154;SDS011;63735;44.730;37.818;2023-02-03T14:43:43;1.05;;;0.70;;
75154;SDS011;63735;44.730;37.818;2023-02-03T14:46:22;1.77;;;0.50;;
75154;SDS011;63735;44.730;37.818;2023-02-03T15:02:20;3.78;;;1.10;;
75154;SDS011;63735;44.730;37.818;2023-02-03T15:04:50;3.92;;;1.17;;
75154;SDS011;63735;44.730;37.818;2023-02-03T15:07:46;3.80;;;1.30;;
75154;SDS011;63735;44.730;37.818;2023-02-03T15:10:18;1.65;;;0.80;;
75154;SDS011;63735;44.730;37.818;2023-02-03T15:12:54;3.15;;;0.70;;
75154;SDS011;63735;44.730;37.818;2023-02-03T15:17:53;3.03;;;0.88;;
75154;SDS011;63735;44.730;37.818;2023-02-03T15:25:52;2.40;;;0.80;;
75154;SDS011;63735;44.730;37.818;2023-02-03T15:28:26;3.17;;;0.75;;
75154;SDS011;63735;44.730;37.818;2023-02-03T15:31:17;0.98;;;0.40;;
75154;SDS011;63735;44.730;37.818;2023-02-03T15:33:57;1.85;;;0.77;;
75154;SDS011;63735;44.730;37.818;2023-02-03T15:36:39;2.58;;;1.08;;
75154;SDS011;63735;44.730;37.818;2023-02-03T15:39:15;2.17;;;0.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T15:42:02;2.45;;;0.40;;
75154;SDS011;63735;44.730;37.818;2023-02-03T15:44:38;4.93;;;0.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T15:47:31;1.98;;;0.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T15:50:44;0.68;;;0.43;;
75154;SDS011;63735;44.730;37.818;2023-02-03T15:52:57;0.47;;;0.35;;
75154;SDS011;63735;44.730;37.818;2023-02-03T15:57:58;2.97;;;0.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T16:00:34;2.05;;;0.22;;
75154;SDS011;63735;44.730;37.818;2023-02-03T16:03:05;0.55;;;0.20;;
75154;SDS011;63735;44.730;37.818;2023-02-03T16:05:51;0.03;;;0.03;;
75154;SDS011;63735;44.730;37.818;2023-02-03T16:08:25;0.65;;;0.30;;
75154;SDS011;63735;44.730;37.818;2023-02-03T16:10:58;4.32;;;0.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T16:13:25;0.30;;;0.30;;
75154;SDS011;63735;44.730;37.818;2023-02-03T16:15:56;3.22;;;1.00;;
75154;SDS011;63735;44.730;37.818;2023-02-03T16:18:39;1.55;;;0.50;;
75154;SDS011;63735;44.730;37.818;2023-02-03T16:21:26;1.65;;;0.40;;
75154;SDS011;63735;44.730;37.818;2023-02-03T16:23:58;8.10;;;0.55;;
75154;SDS011;63735;44.730;37.818;2023-02-03T16:26:30;3.13;;;0.45;;
75154;SDS011;63735;44.730;37.818;2023-02-03T16:34:31;4.88;;;1.25;;
75154;SDS011;63735;44.730;37.818;2023-02-03T16:37:32;7.38;;;0.77;;
75154;SDS011;63735;44.730;37.818;2023-02-03T16:40:25;2.83;;;0.65;;
75154;SDS011;63735;44.730;37.818;2023-02-03T16:43:11;4.75;;;0.90;;
75154;SDS011;63735;44.730;37.818;2023-02-03T16:45:57;3.08;;;0.63;;
75154;SDS011;63735;44.730;37.818;2023-02-03T16:48:42;4.45;;;0.75;;
75154;SDS011;63735;44.730;37.818;2023-02-03T16:51:30;4.00;;;0.70;;
75154;SDS011;63735;44.730;37.818;2023-02-03T16:54:02;7.57;;;1.02;;
75154;SDS011;63735;44.730;37.818;2023-02-03T16:56:28;0.70;;;0.40;;
75154;SDS011;63735;44.730;37.818;2023-02-03T16:58:54;0.98;;;0.38;;
75154;SDS011;63735;44.730;37.818;2023-02-03T17:01:20;2.10;;;0.70;;
75154;SDS011;63735;44.730;37.818;2023-02-03T17:03:46;0.82;;;0.50;;
75154;SDS011;63735;44.730;37.818;2023-02-03T17:06:12;1.73;;;0.52;;
75154;SDS011;63735;44.730;37.818;2023-02-03T17:08:40;2.83;;;0.43;;
75154;SDS011;63735;44.730;37.818;2023-02-03T17:11:09;2.45;;;0.95;;
75154;SDS011;63735;44.730;37.818;2023-02-03T17:13:40;4.53;;;0.88;;
75154;SDS011;63735;44.730;37.818;2023-02-03T17:16:16;0.57;;;0.57;;
75154;SDS011;63735;44.730;37.818;2023-02-03T17:18:48;1.98;;;0.93;;
75154;SDS011;63735;44.730;37.818;2023-02-03T17:21:16;6.97;;;1.30;;
75154;SDS011;63735;44.730;37.818;2023-02-03T17:23:48;0.70;;;0.60;;
75154;SDS011;63735;44.730;37.818;2023-02-03T17:26:20;1.45;;;0.98;;
75154;SDS011;63735;44.730;37.818;2023-02-03T17:28:46;0.57;;;0.50;;
75154;SDS011;63735;44.730;37.818;2023-02-03T17:31:13;1.85;;;0.85;;
75154;SDS011;63735;44.730;37.818;2023-02-03T17:33:41;4.13;;;0.73;;
75154;SDS011;63735;44.730;37.818;2023-02-03T17:36:11;2.53;;;1.00;;
75154;SDS011;63735;44.730;37.818;2023-02-03T17:38:40;4.70;;;1.45;;
75154;SDS011;63735;44.730;37.818;2023-02-03T17:41:13;1.85;;;0.80;;
75154;SDS011;63735;44.730;37.818;2023-02-03T17:43:40;1.50;;;0.80;;
75154;SDS011;63735;44.730;37.818;2023-02-03T17:46:07;1.65;;;0.90;;
75154;SDS011;63735;44.730;37.818;2023-02-03T17:48:34;2.08;;;0.95;;
75154;SDS011;63735;44.730;37.818;2023-02-03T17:51:07;1.55;;;0.70;;
75154;SDS011;63735;44.730;37.818;2023-02-03T17:53:35;1.30;;;0.52;;
75154;SDS011;63735;44.730;37.818;2023-02-03T17:56:10;4.80;;;1.17;;
75154;SDS011;63735;44.730;37.818;2023-02-03T17:58:37;0.55;;;0.55;;
75154;SDS011;63735;44.730;37.818;2023-02-03T18:01:14;2.28;;;0.90;;
75154;SDS011;63735;44.730;37.818;2023-02-03T18:03:43;0.10;;;0.10;;
75154;SDS011;63735;44.730;37.818;2023-02-03T18:06:13;2.90;;;1.92;;
75154;SDS011;63735;44.730;37.818;2023-02-03T18:08:40;1.55;;;0.70;;
75154;SDS011;63735;44.730;37.818;2023-02-03T18:11:07;2.53;;;1.65;;
75154;SDS011;63735;44.730;37.818;2023-02-03T18:13:35;1.25;;;0.88;;
75154;SDS011;63735;44.730;37.818;2023-02-03T18:16:05;2.35;;;0.77;;
75154;SDS011;63735;44.730;37.818;2023-02-03T18:18:33;1.23;;;0.82;;
75154;SDS011;63735;44.730;37.818;2023-02-03T18:21:02;1.65;;;0.88;;
75154;SDS011;63735;44.730;37.818;2023-02-03T18:23:30;3.53;;;1.08;;