sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3380;DHT22;1703;51.964;7.642;2023-10-13T00:00:27;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T00:02:56;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T00:05:26;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T00:07:53;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T00:10:20;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T00:12:47;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T00:15:18;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T00:17:46;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T00:20:13;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T00:22:59;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T00:25:27;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T00:27:57;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T00:30:25;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T00:32:59;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T00:35:27;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T00:37:55;17.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T00:40:23;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T00:43:10;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T00:46:02;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T00:48:36;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T00:51:10;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T00:53:44;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T00:56:12;17.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T00:58:45;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T01:01:13;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T01:03:48;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T01:06:16;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T01:08:45;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T01:11:17;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T01:13:44;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T01:16:12;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T01:18:39;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T01:21:12;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T01:23:43;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T01:26:09;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T01:28:38;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T01:31:10;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T01:33:43;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T01:36:09;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T01:38:37;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T01:41:09;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T01:43:35;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T01:46:02;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T01:48:30;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T01:50:58;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T01:53:29;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T01:55:55;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T01:58:25;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T02:00:55;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T02:03:22;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T02:05:49;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T02:08:23;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T02:10:49;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T02:13:17;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T02:15:45;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T02:18:15;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T02:20:46;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T02:23:20;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T02:25:46;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T02:28:13;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T02:30:40;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T02:33:14;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T02:35:40;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T02:38:16;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T02:40:52;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T02:43:19;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T02:45:52;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T02:48:25;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T02:50:56;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T02:53:23;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T02:55:54;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T02:58:21;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T03:00:48;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T03:03:15;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T03:05:46;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T03:08:12;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T03:10:51;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T03:13:20;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T03:15:45;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T03:18:13;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T03:20:43;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T03:23:17;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T03:25:44;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T03:28:16;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T03:30:43;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T03:33:11;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T03:35:41;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T03:38:09;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T03:40:45;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T03:43:15;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T03:45:48;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T03:48:19;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T03:50:57;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T03:53:29;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T03:56:00;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T03:58:39;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T04:01:08;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T04:03:37;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T04:06:08;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T04:08:41;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T04:11:31;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T04:14:31;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T04:17:12;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T04:19:39;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T04:22:26;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T04:25:14;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T04:28:02;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T04:30:59;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T04:33:37;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T04:36:12;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T04:38:40;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T04:41:21;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T04:43:49;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T04:46:23;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T04:49:01;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T04:51:36;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T04:54:24;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T04:56:52;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T04:59:37;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T05:02:24;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T05:05:09;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T05:08:09;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T05:10:53;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T05:13:38;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T05:16:23;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T05:19:08;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T05:21:52;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T05:24:37;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T05:27:21;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T05:30:06;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T05:32:53;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T05:35:37;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T05:38:21;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T05:41:06;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T05:43:50;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T05:46:35;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T05:49:15;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T05:52:00;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T05:54:45;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T05:57:29;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T06:00:14;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T06:02:59;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T06:05:44;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T06:08:34;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T06:11:19;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T06:14:03;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T06:16:47;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T06:19:31;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T06:22:17;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T06:25:01;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T06:27:45;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T06:30:30;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T06:32:58;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T06:35:26;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T06:37:56;18.10;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T06:40:25;18.10;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T06:42:59;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T06:45:40;18.10;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T06:48:07;18.10;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T06:50:39;18.10;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T06:53:08;18.10;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T06:55:38;18.10;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T06:58:05;18.10;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T07:00:33;18.20;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T07:03:00;18.20;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T07:05:35;18.20;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T07:08:04;18.20;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T07:10:33;18.20;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T07:13:11;18.20;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T07:15:39;18.30;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T07:18:11;18.30;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T07:20:41;18.40;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T07:23:11;18.30;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T07:25:51;18.40;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T07:28:20;18.40;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T07:30:47;18.40;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T07:33:37;18.40;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T07:36:07;18.40;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T07:38:42;18.40;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T07:41:10;18.40;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T07:43:41;18.40;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T07:46:09;18.50;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T07:48:38;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T07:51:07;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T07:53:37;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T07:56:06;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T07:58:35;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T08:01:13;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T08:03:44;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T08:06:11;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T08:08:51;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T08:11:21;18.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T08:13:55;18.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T08:16:25;18.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T08:19:11;18.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T08:21:40;18.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T08:24:15;18.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T08:26:42;19.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T08:29:45;19.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T08:32:30;19.10;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T08:35:11;19.10;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T08:37:51;19.20;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T08:40:30;19.30;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T08:43:32;19.30;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T08:46:10;19.40;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T08:48:53;19.40;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T08:51:39;19.40;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T08:54:15;19.40;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T08:57:02;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T08:59:59;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T09:02:49;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T09:05:33;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T09:08:07;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T09:10:35;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T09:13:10;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T09:15:44;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T09:18:28;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T09:21:18;19.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T09:24:09;19.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T09:26:47;19.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T09:29:19;19.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T09:31:46;19.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T09:34:21;20.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T09:36:49;20.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T09:39:24;20.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T09:41:55;20.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T09:44:25;20.10;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T09:47:00;20.10;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T09:49:39;20.10;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T09:52:18;20.20;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T09:54:56;20.30;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T09:57:28;20.30;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T10:00:06;20.30;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T10:02:37;20.40;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T10:05:10;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T10:07:54;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T10:10:22;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T10:12:54;20.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T10:15:26;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T10:17:56;21.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T10:20:31;21.10;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T10:23:08;21.20;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T10:25:40;21.30;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T10:28:10;21.30;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T10:30:41;21.40;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T10:33:10;21.50;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T10:35:41;21.60;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T10:38:10;21.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T10:40:53;21.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T10:43:27;21.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T10:45:55;21.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T10:48:26;21.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T10:50:59;21.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T10:53:34;21.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T10:56:09;21.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T10:58:46;21.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T11:01:14;21.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T11:03:56;22.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T11:06:35;22.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T11:09:08;22.10;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T11:11:45;22.20;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T11:14:20;22.20;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T11:16:50;22.20;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T11:19:19;22.30;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T11:21:55;22.30;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T11:24:22;22.30;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T11:26:49;22.40;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T11:29:18;22.40;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T11:31:50;22.50;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T11:34:24;22.50;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T11:36:57;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T11:39:45;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T11:42:12;22.50;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T11:44:42;22.50;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T11:47:09;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T11:49:56;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T11:52:25;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T11:54:54;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T11:57:21;22.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T11:59:48;22.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T12:02:42;22.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T12:05:26;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T12:08:05;22.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T12:10:45;22.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T12:13:25;22.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T12:15:52;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T12:18:22;23.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T12:20:49;23.10;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T12:23:17;23.20;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T12:25:46;23.30;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T12:28:23;23.40;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T12:30:53;23.40;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T12:33:20;23.60;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T12:36:03;23.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T12:38:34;23.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T12:41:17;23.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T12:44:02;23.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T12:46:46;23.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T12:49:32;23.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T12:52:17;23.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T12:54:47;23.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T12:57:24;23.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T12:59:51;23.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T13:02:19;23.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T13:04:46;23.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T13:07:17;23.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T13:09:43;23.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T13:12:11;23.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T13:14:39;23.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T13:17:11;23.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T13:19:38;23.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T13:22:47;23.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T13:37:41;24.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T14:27:12;24.10;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T14:30:36;24.10;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T14:37:08;23.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T14:39:52;23.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T14:50:52;23.60;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T14:58:38;23.40;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T15:09:03;23.30;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T15:39:13;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T15:41:57;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T15:44:34;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T15:47:08;22.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T15:49:44;22.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T15:52:23;22.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T15:55:21;22.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T16:33:33;22.40;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T16:36:10;22.40;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T16:39:12;22.40;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T16:42:12;22.40;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T16:44:40;22.30;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T16:47:09;22.30;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T16:49:41;22.30;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T16:52:09;22.20;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T16:54:42;22.30;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T16:57:36;22.30;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T17:00:45;22.20;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T17:03:27;22.20;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T17:07:07;22.20;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T17:10:03;22.10;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T17:13:29;22.10;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T17:16:00;22.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T17:19:13;22.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T17:21:50;21.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T17:24:22;21.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T17:26:56;21.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T17:30:33;21.60;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T17:33:40;21.50;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T18:06:47;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T18:09:54;20.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T18:27:07;20.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T18:30:29;20.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T18:37:18;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T18:43:34;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T18:46:40;20.40;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T18:49:34;20.30;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T18:56:13;20.10;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T18:58:58;20.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T19:01:46;20.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T19:04:29;19.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T19:07:03;19.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T19:11:46;19.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T19:14:39;19.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T19:17:16;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T20:09:08;19.10;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T20:12:40;19.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T20:15:38;19.00;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T20:18:51;18.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T20:22:23;18.90;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T21:03:06;18.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T21:25:10;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T21:47:32;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T21:51:01;18.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T21:54:31;18.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T22:09:21;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T22:16:02;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T22:19:52;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T22:23:19;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T22:30:26;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T22:34:00;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T22:36:55;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T22:42:41;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T22:45:09;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T22:47:49;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T22:50:17;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T22:52:59;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T22:55:35;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T22:58:19;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T23:00:54;18.80;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T23:03:25;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-10-13T23:06:10;18.70;99.90