sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5779;DHT22;2916;49.798;10.022;2023-02-15T00:01:59;2.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T00:04:26;2.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T00:07:13;2.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T00:09:40;2.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T00:12:07;2.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T00:14:35;2.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T00:17:02;2.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T00:19:29;2.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T00:21:56;2.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T00:24:23;2.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T00:26:50;2.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T00:29:18;2.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T00:31:47;2.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T00:34:16;2.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T00:36:43;2.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T00:39:11;2.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T00:41:38;2.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T00:44:06;2.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T00:46:33;2.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T00:49:02;2.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T00:51:29;2.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T00:53:56;1.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T00:56:23;2.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T00:58:50;1.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T01:01:19;1.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T01:03:46;1.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T01:06:15;1.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T01:08:43;1.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T01:11:12;1.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T01:13:40;1.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T01:16:08;1.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T01:18:35;1.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T01:21:09;1.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T01:23:38;1.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T01:26:05;1.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T01:28:32;1.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T01:30:59;1.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T01:33:26;1.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T01:35:56;1.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T01:38:23;1.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T01:40:52;1.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T01:43:41;1.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T01:46:08;1.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T01:48:40;1.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T01:51:09;1.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T01:53:39;1.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T01:56:12;1.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T01:58:41;1.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T02:01:09;1.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T02:03:41;1.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T02:06:10;1.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T02:08:37;1.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T02:11:11;1.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T02:13:38;1.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T02:16:12;1.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T02:18:46;1.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T02:22:08;1.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T02:24:59;1.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T02:27:34;1.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T02:36:00;1.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T02:38:35;1.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T02:41:09;1.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T02:43:45;1.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T02:46:19;1.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T02:48:49;1.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T02:51:16;1.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T02:53:49;1.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T02:56:21;1.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T02:58:53;1.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T03:01:24;1.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T03:03:56;1.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T03:06:27;1.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T03:09:06;1.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T03:11:43;1.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T03:14:12;1.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T03:16:40;1.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T03:19:14;1.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T03:21:44;1.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T03:24:16;1.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T03:26:49;1.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T03:29:20;1.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T03:31:49;0.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T03:34:18;1.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T03:36:49;1.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T03:39:20;1.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T03:41:55;1.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T03:44:28;1.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T03:47:00;0.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T03:49:37;0.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T03:52:06;0.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T03:54:35;0.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T03:57:15;0.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T04:00:02;0.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T04:03:00;0.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T04:05:31;0.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T04:07:58;0.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T04:10:25;0.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T04:13:09;0.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T04:15:36;0.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T04:18:21;0.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T04:21:03;0.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T04:23:47;0.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T04:26:31;0.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T04:28:58;0.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T04:31:25;0.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T04:33:52;0.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T04:36:20;0.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T04:38:47;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T04:41:14;0.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T04:43:41;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T04:46:08;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T04:48:35;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T04:51:05;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T04:53:34;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T04:56:01;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T04:58:28;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T05:00:55;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T05:03:22;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T05:05:50;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T05:08:17;0.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T05:10:47;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T05:13:14;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T05:15:41;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T05:18:08;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T05:20:35;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T05:23:02;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T05:25:29;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T05:28:14;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T05:31:02;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T05:33:29;0.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T05:35:57;0.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T05:38:24;0.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T05:40:51;0.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T05:43:19;0.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T05:45:47;0.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T05:48:14;0.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T05:50:42;0.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T05:53:09;0.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T05:55:37;0.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T05:58:04;0.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T06:00:32;0.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T06:02:59;0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T06:05:26;0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T06:07:53;0.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T06:10:20;0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T06:12:47;0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T06:15:14;0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T06:17:42;0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T06:20:10;0.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T06:22:37;0.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T06:25:05;0.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T06:27:35;0.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T06:30:03;0.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T06:32:30;0.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T06:34:58;0.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T06:37:25;-0.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T06:39:52;-0.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T06:42:19;-0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T06:44:45;-0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T06:47:12;-0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T06:49:39;-0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T06:52:08;-0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T06:54:34;-0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T06:57:01;-0.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T06:59:29;-0.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T07:01:55;-0.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T07:04:22;-0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T07:06:49;-0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T07:09:18;-0.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T07:11:45;-0.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T07:14:29;-0.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T07:16:56;-0.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T07:19:23;-0.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T07:21:50;-0.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T07:24:18;-0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T07:26:45;-0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T07:29:12;-0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T07:31:41;-0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T07:34:08;-0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T07:36:35;-0.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T07:39:03;-0.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T07:41:31;-0.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T07:43:58;-0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T07:46:25;-0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T07:48:52;-0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T07:51:19;-0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T07:53:46;-0.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T07:56:14;-0.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T07:58:43;-0.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T08:01:20;-0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T08:03:48;-0.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T08:06:16;-0.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T08:08:43;-0.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T08:11:16;-0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T08:13:57;-0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T08:16:27;-0.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T08:18:55;-0.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T08:21:24;-0.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T08:23:51;-0.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T08:26:19;-0.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T08:28:45;-0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T08:31:16;-0.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T08:33:44;-0.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T08:36:13;-0.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T08:38:41;-0.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T08:41:16;-0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T08:43:45;-0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T08:46:13;-0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T08:48:42;-0.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T08:51:11;-0.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T08:53:38;-0.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T08:56:06;0.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T08:58:33;0.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T09:01:00;-0.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T09:03:29;0.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T09:06:00;0.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T09:08:28;-0.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T09:11:05;-0.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T09:13:32;0.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T09:16:00;0.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T09:18:31;0.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T09:21:06;0.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T09:23:33;0.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T09:26:08;0.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T09:28:36;0.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T09:31:10;0.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T09:33:39;0.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T09:36:15;0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T09:38:42;0.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T09:41:33;0.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T09:44:12;0.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T09:46:55;0.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T09:49:31;0.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T09:52:27;0.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T09:55:09;0.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T09:57:45;0.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T10:00:23;0.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T10:03:10;0.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T10:05:47;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T10:08:31;0.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T10:11:08;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T10:14:06;0.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T10:16:45;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T10:19:23;0.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T10:22:01;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T10:24:43;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T10:27:13;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T10:29:48;0.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T10:32:23;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T10:34:52;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T10:37:42;0.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T10:40:25;0.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T10:43:15;0.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T10:45:53;0.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T10:48:36;0.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T10:51:11;0.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T10:54:08;0.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T10:56:41;0.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T10:59:26;0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T11:02:03;0.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T11:04:43;0.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T11:07:16;0.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T11:09:47;0.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T11:12:20;0.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T11:14:52;0.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T11:17:25;0.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T11:20:02;0.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T11:22:33;1.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T11:25:04;1.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T11:27:39;1.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T11:30:12;1.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T11:32:46;1.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T11:35:22;1.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T11:37:54;1.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T11:40:26;1.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T11:42:56;1.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T11:45:28;1.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T11:47:56;1.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T11:50:26;1.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T11:53:01;1.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T11:55:31;1.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T11:58:05;1.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T12:00:38;1.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T12:03:12;1.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T12:05:43;1.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T12:08:16;1.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T12:10:57;1.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T12:13:25;1.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T12:15:55;1.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T12:18:35;1.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T12:21:06;1.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T12:23:34;2.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T12:26:06;2.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T12:28:36;2.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T12:31:09;2.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T12:33:45;2.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T12:36:17;2.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T12:39:03;2.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T12:41:30;2.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T12:44:17;1.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T12:46:56;2.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T12:49:24;2.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T12:51:52;2.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T12:54:30;2.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T12:56:58;2.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T12:59:27;2.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T13:01:54;2.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T13:04:24;2.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T13:06:54;2.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T13:09:26;2.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T13:12:14;2.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T13:14:46;2.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T13:17:15;2.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T13:19:45;2.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T13:22:15;2.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T13:24:46;2.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T13:27:16;2.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T13:29:48;2.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T13:32:25;2.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T13:34:54;2.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T13:37:34;2.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T13:40:08;2.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T13:42:41;2.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T13:45:27;2.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T13:48:04;2.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T13:50:44;2.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T13:53:27;2.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T13:56:02;3.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T13:58:56;3.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T14:01:36;3.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T14:04:43;3.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T14:07:33;3.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T14:10:21;3.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T14:15:47;3.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T14:18:24;3.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T14:21:00;3.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T14:23:38;3.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T14:26:11;3.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T14:28:43;3.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T14:31:13;3.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T14:33:53;3.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T14:36:21;3.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T14:38:59;3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T14:41:36;3.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T14:44:10;3.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T14:46:42;3.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T14:49:16;3.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T14:51:55;3.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T14:54:52;3.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T14:57:23;3.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T14:59:56;3.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T15:02:29;3.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T15:05:02;3.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T15:07:40;3.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T15:10:36;3.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T15:13:39;3.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T15:16:48;3.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T15:22:40;3.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T15:27:55;3.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T15:33:50;3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T15:42:31;3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T15:45:14;3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T15:47:53;3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T15:50:24;3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T15:52:53;3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T15:55:23;3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T15:57:53;3.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T16:00:34;3.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T16:03:02;3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T16:05:36;3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T16:08:03;3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T16:10:33;3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T16:13:01;3.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T16:15:35;3.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T16:18:03;3.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T16:20:32;3.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T16:23:13;3.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T16:25:48;3.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T16:28:18;3.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T16:30:45;3.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T16:33:21;2.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T16:35:54;2.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T16:38:38;2.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T16:41:16;2.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T16:43:46;2.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T16:46:16;2.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T16:48:46;2.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T16:51:20;2.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T16:53:48;2.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T16:56:23;2.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-15T16:58:52;2.10;99.90