sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18577;DHT22;9418;52.694;13.294;2023-12-07T00:00:32;1.20;35.20
18577;DHT22;9418;52.694;13.294;2023-12-07T00:02:58;1.10;35.50
18577;DHT22;9418;52.694;13.294;2023-12-07T00:05:25;1.10;37.00
18577;DHT22;9418;52.694;13.294;2023-12-07T00:07:53;1.10;37.20
18577;DHT22;9418;52.694;13.294;2023-12-07T00:10:20;1.10;37.10
18577;DHT22;9418;52.694;13.294;2023-12-07T00:12:46;1.10;35.70
18577;DHT22;9418;52.694;13.294;2023-12-07T00:15:13;1.10;36.50
18577;DHT22;9418;52.694;13.294;2023-12-07T00:17:39;1.00;41.30
18577;DHT22;9418;52.694;13.294;2023-12-07T00:20:07;1.10;36.60
18577;DHT22;9418;52.694;13.294;2023-12-07T00:22:34;1.10;36.30
18577;DHT22;9418;52.694;13.294;2023-12-07T00:25:02;1.10;36.30
18577;DHT22;9418;52.694;13.294;2023-12-07T00:27:28;1.10;35.50
18577;DHT22;9418;52.694;13.294;2023-12-07T00:29:55;1.10;35.50
18577;DHT22;9418;52.694;13.294;2023-12-07T00:32:21;1.10;35.60
18577;DHT22;9418;52.694;13.294;2023-12-07T00:34:48;1.10;35.50
18577;DHT22;9418;52.694;13.294;2023-12-07T00:37:15;1.00;37.80
18577;DHT22;9418;52.694;13.294;2023-12-07T00:39:41;1.10;35.80
18577;DHT22;9418;52.694;13.294;2023-12-07T00:42:09;1.10;34.50
18577;DHT22;9418;52.694;13.294;2023-12-07T00:44:39;1.10;35.20
18577;DHT22;9418;52.694;13.294;2023-12-07T00:47:05;1.10;35.50
18577;DHT22;9418;52.694;13.294;2023-12-07T00:49:32;1.10;34.60
18577;DHT22;9418;52.694;13.294;2023-12-07T00:51:59;1.10;34.00
18577;DHT22;9418;52.694;13.294;2023-12-07T00:54:25;1.10;34.00
18577;DHT22;9418;52.694;13.294;2023-12-07T00:56:52;1.10;33.90
18577;DHT22;9418;52.694;13.294;2023-12-07T00:59:20;1.10;34.10
18577;DHT22;9418;52.694;13.294;2023-12-07T01:01:46;1.10;34.70
18577;DHT22;9418;52.694;13.294;2023-12-07T01:04:13;1.10;34.40
18577;DHT22;9418;52.694;13.294;2023-12-07T01:06:39;1.10;34.40
18577;DHT22;9418;52.694;13.294;2023-12-07T01:09:06;1.10;34.30
18577;DHT22;9418;52.694;13.294;2023-12-07T01:11:33;1.10;34.70
18577;DHT22;9418;52.694;13.294;2023-12-07T01:14:00;1.10;35.60
18577;DHT22;9418;52.694;13.294;2023-12-07T01:16:28;1.10;35.50
18577;DHT22;9418;52.694;13.294;2023-12-07T01:18:55;1.10;36.40
18577;DHT22;9418;52.694;13.294;2023-12-07T01:21:23;1.10;35.00
18577;DHT22;9418;52.694;13.294;2023-12-07T01:23:49;1.00;35.20
18577;DHT22;9418;52.694;13.294;2023-12-07T01:26:16;1.10;34.90
18577;DHT22;9418;52.694;13.294;2023-12-07T01:28:43;1.00;34.60
18577;DHT22;9418;52.694;13.294;2023-12-07T01:31:09;1.10;34.30
18577;DHT22;9418;52.694;13.294;2023-12-07T01:33:37;1.10;34.60
18577;DHT22;9418;52.694;13.294;2023-12-07T01:36:04;1.00;34.30
18577;DHT22;9418;52.694;13.294;2023-12-07T01:38:31;1.00;33.90
18577;DHT22;9418;52.694;13.294;2023-12-07T01:40:57;1.10;33.20
18577;DHT22;9418;52.694;13.294;2023-12-07T01:43:24;1.10;33.50
18577;DHT22;9418;52.694;13.294;2023-12-07T01:45:52;1.10;34.40
18577;DHT22;9418;52.694;13.294;2023-12-07T01:48:22;1.10;35.60
18577;DHT22;9418;52.694;13.294;2023-12-07T01:50:51;1.10;34.70
18577;DHT22;9418;52.694;13.294;2023-12-07T01:53:17;1.00;34.30
18577;DHT22;9418;52.694;13.294;2023-12-07T01:55:45;1.10;33.90
18577;DHT22;9418;52.694;13.294;2023-12-07T01:58:12;1.10;33.90
18577;DHT22;9418;52.694;13.294;2023-12-07T02:00:39;1.10;33.70
18577;DHT22;9418;52.694;13.294;2023-12-07T02:03:06;1.10;34.10
18577;DHT22;9418;52.694;13.294;2023-12-07T02:05:33;1.00;35.30
18577;DHT22;9418;52.694;13.294;2023-12-07T02:08:01;1.10;35.20
18577;DHT22;9418;52.694;13.294;2023-12-07T02:10:28;1.10;35.20
18577;DHT22;9418;52.694;13.294;2023-12-07T02:12:55;1.10;35.00
18577;DHT22;9418;52.694;13.294;2023-12-07T02:15:25;1.00;35.70
18577;DHT22;9418;52.694;13.294;2023-12-07T02:17:57;1.00;35.80
18577;DHT22;9418;52.694;13.294;2023-12-07T02:20:29;1.00;35.70
18577;DHT22;9418;52.694;13.294;2023-12-07T02:23:06;1.00;35.50
18577;DHT22;9418;52.694;13.294;2023-12-07T02:25:36;1.00;34.70
18577;DHT22;9418;52.694;13.294;2023-12-07T02:28:08;1.00;35.60
18577;DHT22;9418;52.694;13.294;2023-12-07T02:30:34;1.10;34.80
18577;DHT22;9418;52.694;13.294;2023-12-07T02:33:01;1.00;35.30
18577;DHT22;9418;52.694;13.294;2023-12-07T02:35:29;1.00;35.00
18577;DHT22;9418;52.694;13.294;2023-12-07T02:37:56;1.00;35.20
18577;DHT22;9418;52.694;13.294;2023-12-07T02:40:23;1.10;35.50
18577;DHT22;9418;52.694;13.294;2023-12-07T02:42:51;1.00;35.70
18577;DHT22;9418;52.694;13.294;2023-12-07T02:45:20;1.10;36.30
18577;DHT22;9418;52.694;13.294;2023-12-07T02:47:47;1.00;35.60
18577;DHT22;9418;52.694;13.294;2023-12-07T02:50:13;1.10;35.90
18577;DHT22;9418;52.694;13.294;2023-12-07T02:52:40;1.10;35.90
18577;DHT22;9418;52.694;13.294;2023-12-07T02:55:07;1.10;35.50
18577;DHT22;9418;52.694;13.294;2023-12-07T02:57:34;1.10;35.50
18577;DHT22;9418;52.694;13.294;2023-12-07T03:00:02;1.10;35.20
18577;DHT22;9418;52.694;13.294;2023-12-07T03:02:33;1.10;35.90
18577;DHT22;9418;52.694;13.294;2023-12-07T03:04:59;1.10;36.10
18577;DHT22;9418;52.694;13.294;2023-12-07T03:07:26;1.00;37.50
18577;DHT22;9418;52.694;13.294;2023-12-07T03:09:53;1.10;36.70
18577;DHT22;9418;52.694;13.294;2023-12-07T03:12:19;1.10;37.20
18577;DHT22;9418;52.694;13.294;2023-12-07T03:14:46;1.10;37.30
18577;DHT22;9418;52.694;13.294;2023-12-07T03:17:13;1.10;37.40
18577;DHT22;9418;52.694;13.294;2023-12-07T03:19:41;1.10;37.60
18577;DHT22;9418;52.694;13.294;2023-12-07T03:22:08;1.10;37.50
18577;DHT22;9418;52.694;13.294;2023-12-07T03:24:35;1.00;38.10
18577;DHT22;9418;52.694;13.294;2023-12-07T03:27:01;1.00;38.30
18577;DHT22;9418;52.694;13.294;2023-12-07T03:29:28;1.00;39.20
18577;DHT22;9418;52.694;13.294;2023-12-07T03:31:55;1.00;37.70
18577;DHT22;9418;52.694;13.294;2023-12-07T03:34:21;1.00;37.50
18577;DHT22;9418;52.694;13.294;2023-12-07T03:36:49;1.00;37.60
18577;DHT22;9418;52.694;13.294;2023-12-07T03:39:17;1.00;36.40
18577;DHT22;9418;52.694;13.294;2023-12-07T03:41:46;1.00;36.40
18577;DHT22;9418;52.694;13.294;2023-12-07T03:44:13;1.00;36.50
18577;DHT22;9418;52.694;13.294;2023-12-07T03:46:40;1.00;35.80
18577;DHT22;9418;52.694;13.294;2023-12-07T03:49:06;1.00;35.90
18577;DHT22;9418;52.694;13.294;2023-12-07T03:51:33;1.00;35.30
18577;DHT22;9418;52.694;13.294;2023-12-07T03:54:03;1.00;34.80
18577;DHT22;9418;52.694;13.294;2023-12-07T03:56:32;1.00;35.50
18577;DHT22;9418;52.694;13.294;2023-12-07T03:58:58;1.00;34.20
18577;DHT22;9418;52.694;13.294;2023-12-07T04:01:26;1.00;33.30
18577;DHT22;9418;52.694;13.294;2023-12-07T04:03:54;1.00;33.10
18577;DHT22;9418;52.694;13.294;2023-12-07T04:06:21;1.00;33.30
18577;DHT22;9418;52.694;13.294;2023-12-07T04:08:48;1.00;32.90
18577;DHT22;9418;52.694;13.294;2023-12-07T04:11:16;1.00;32.80
18577;DHT22;9418;52.694;13.294;2023-12-07T04:13:43;1.00;33.20
18577;DHT22;9418;52.694;13.294;2023-12-07T04:16:10;1.00;32.90
18577;DHT22;9418;52.694;13.294;2023-12-07T04:18:37;1.00;32.00
18577;DHT22;9418;52.694;13.294;2023-12-07T04:21:04;1.00;31.60
18577;DHT22;9418;52.694;13.294;2023-12-07T04:23:31;1.00;30.80
18577;DHT22;9418;52.694;13.294;2023-12-07T04:25:58;1.00;31.00
18577;DHT22;9418;52.694;13.294;2023-12-07T04:28:26;1.00;31.10
18577;DHT22;9418;52.694;13.294;2023-12-07T04:30:52;1.00;30.50
18577;DHT22;9418;52.694;13.294;2023-12-07T04:33:19;1.00;30.30
18577;DHT22;9418;52.694;13.294;2023-12-07T04:35:46;1.00;30.10
18577;DHT22;9418;52.694;13.294;2023-12-07T04:38:13;1.00;30.00
18577;DHT22;9418;52.694;13.294;2023-12-07T04:40:39;1.00;30.20
18577;DHT22;9418;52.694;13.294;2023-12-07T04:43:07;1.00;30.80
18577;DHT22;9418;52.694;13.294;2023-12-07T04:45:35;1.00;29.40
18577;DHT22;9418;52.694;13.294;2023-12-07T04:48:01;1.00;28.70
18577;DHT22;9418;52.694;13.294;2023-12-07T04:50:29;1.00;29.10
18577;DHT22;9418;52.694;13.294;2023-12-07T04:52:55;1.00;28.10
18577;DHT22;9418;52.694;13.294;2023-12-07T04:55:22;1.00;27.90
18577;DHT22;9418;52.694;13.294;2023-12-07T04:57:49;1.10;27.50
18577;DHT22;9418;52.694;13.294;2023-12-07T05:00:16;1.00;28.20
18577;DHT22;9418;52.694;13.294;2023-12-07T05:02:44;1.00;28.00
18577;DHT22;9418;52.694;13.294;2023-12-07T05:05:10;1.00;28.00
18577;DHT22;9418;52.694;13.294;2023-12-07T05:07:37;1.00;28.00
18577;DHT22;9418;52.694;13.294;2023-12-07T05:10:04;1.00;27.50
18577;DHT22;9418;52.694;13.294;2023-12-07T05:12:31;1.00;27.60
18577;DHT22;9418;52.694;13.294;2023-12-07T05:14:58;1.00;27.10
18577;DHT22;9418;52.694;13.294;2023-12-07T05:17:24;1.00;27.10
18577;DHT22;9418;52.694;13.294;2023-12-07T05:19:52;1.00;27.20
18577;DHT22;9418;52.694;13.294;2023-12-07T05:22:19;1.00;27.60
18577;DHT22;9418;52.694;13.294;2023-12-07T05:24:46;1.00;26.80
18577;DHT22;9418;52.694;13.294;2023-12-07T05:27:14;1.00;26.40
18577;DHT22;9418;52.694;13.294;2023-12-07T05:29:40;1.00;26.40
18577;DHT22;9418;52.694;13.294;2023-12-07T05:32:07;1.00;26.10
18577;DHT22;9418;52.694;13.294;2023-12-07T05:34:33;1.00;26.70
18577;DHT22;9418;52.694;13.294;2023-12-07T05:37:02;1.00;26.70
18577;DHT22;9418;52.694;13.294;2023-12-07T05:39:29;1.00;26.50
18577;DHT22;9418;52.694;13.294;2023-12-07T05:41:56;1.00;26.60
18577;DHT22;9418;52.694;13.294;2023-12-07T05:44:22;1.00;26.70
18577;DHT22;9418;52.694;13.294;2023-12-07T05:46:49;1.00;26.80
18577;DHT22;9418;52.694;13.294;2023-12-07T05:49:16;1.00;26.70
18577;DHT22;9418;52.694;13.294;2023-12-07T05:51:42;1.00;27.10
18577;DHT22;9418;52.694;13.294;2023-12-07T05:54:10;1.00;26.90
18577;DHT22;9418;52.694;13.294;2023-12-07T05:56:37;1.00;27.10
18577;DHT22;9418;52.694;13.294;2023-12-07T05:59:03;0.90;27.10
18577;DHT22;9418;52.694;13.294;2023-12-07T06:01:30;0.90;27.30
18577;DHT22;9418;52.694;13.294;2023-12-07T06:03:57;0.90;26.90
18577;DHT22;9418;52.694;13.294;2023-12-07T06:06:23;0.90;27.00
18577;DHT22;9418;52.694;13.294;2023-12-07T06:08:50;0.90;26.60
18577;DHT22;9418;52.694;13.294;2023-12-07T06:11:18;0.90;26.30
18577;DHT22;9418;52.694;13.294;2023-12-07T06:13:45;1.00;26.50
18577;DHT22;9418;52.694;13.294;2023-12-07T06:16:12;0.90;26.20
18577;DHT22;9418;52.694;13.294;2023-12-07T06:18:40;1.00;26.20
18577;DHT22;9418;52.694;13.294;2023-12-07T06:21:06;1.00;26.00
18577;DHT22;9418;52.694;13.294;2023-12-07T06:23:33;1.00;26.00
18577;DHT22;9418;52.694;13.294;2023-12-07T06:26:01;1.00;25.60
18577;DHT22;9418;52.694;13.294;2023-12-07T06:28:31;0.90;25.90
18577;DHT22;9418;52.694;13.294;2023-12-07T06:31:03;1.00;26.00
18577;DHT22;9418;52.694;13.294;2023-12-07T06:33:31;1.00;25.70
18577;DHT22;9418;52.694;13.294;2023-12-07T06:35:57;1.00;26.30
18577;DHT22;9418;52.694;13.294;2023-12-07T06:38:24;1.00;25.90
18577;DHT22;9418;52.694;13.294;2023-12-07T06:40:50;1.00;26.30
18577;DHT22;9418;52.694;13.294;2023-12-07T06:43:17;0.90;25.80
18577;DHT22;9418;52.694;13.294;2023-12-07T06:45:45;1.00;26.00
18577;DHT22;9418;52.694;13.294;2023-12-07T06:48:11;1.00;25.70
18577;DHT22;9418;52.694;13.294;2023-12-07T06:50:39;1.00;25.80
18577;DHT22;9418;52.694;13.294;2023-12-07T06:53:05;1.00;25.80
18577;DHT22;9418;52.694;13.294;2023-12-07T06:55:32;1.00;25.70
18577;DHT22;9418;52.694;13.294;2023-12-07T06:57:59;1.00;25.40
18577;DHT22;9418;52.694;13.294;2023-12-07T07:00:25;1.00;26.10
18577;DHT22;9418;52.694;13.294;2023-12-07T07:02:53;1.00;25.90
18577;DHT22;9418;52.694;13.294;2023-12-07T07:05:20;1.00;25.80
18577;DHT22;9418;52.694;13.294;2023-12-07T07:07:47;1.10;25.70
18577;DHT22;9418;52.694;13.294;2023-12-07T07:10:13;1.10;26.40
18577;DHT22;9418;52.694;13.294;2023-12-07T07:12:40;1.00;25.90
18577;DHT22;9418;52.694;13.294;2023-12-07T07:15:08;1.00;25.80
18577;DHT22;9418;52.694;13.294;2023-12-07T07:17:34;1.10;25.80
18577;DHT22;9418;52.694;13.294;2023-12-07T07:20:03;1.10;25.70
18577;DHT22;9418;52.694;13.294;2023-12-07T07:22:30;1.10;26.30
18577;DHT22;9418;52.694;13.294;2023-12-07T07:24:56;1.10;25.90
18577;DHT22;9418;52.694;13.294;2023-12-07T07:27:23;1.10;26.10
18577;DHT22;9418;52.694;13.294;2023-12-07T07:29:49;1.10;26.20
18577;DHT22;9418;52.694;13.294;2023-12-07T07:32:16;1.10;25.70
18577;DHT22;9418;52.694;13.294;2023-12-07T07:34:43;1.10;26.00
18577;DHT22;9418;52.694;13.294;2023-12-07T07:37:11;1.10;27.20
18577;DHT22;9418;52.694;13.294;2023-12-07T07:39:37;1.20;26.90
18577;DHT22;9418;52.694;13.294;2023-12-07T07:42:04;1.20;27.50
18577;DHT22;9418;52.694;13.294;2023-12-07T07:44:31;1.20;27.00
18577;DHT22;9418;52.694;13.294;2023-12-07T07:46:57;1.10;28.00
18577;DHT22;9418;52.694;13.294;2023-12-07T07:49:24;1.20;27.80
18577;DHT22;9418;52.694;13.294;2023-12-07T07:51:51;1.20;28.20
18577;DHT22;9418;52.694;13.294;2023-12-07T07:54:19;1.30;28.30
18577;DHT22;9418;52.694;13.294;2023-12-07T07:56:45;1.20;29.00
18577;DHT22;9418;52.694;13.294;2023-12-07T07:59:12;1.20;29.70
18577;DHT22;9418;52.694;13.294;2023-12-07T08:01:39;1.20;31.00
18577;DHT22;9418;52.694;13.294;2023-12-07T08:04:05;1.20;32.20
18577;DHT22;9418;52.694;13.294;2023-12-07T08:06:32;1.20;32.20
18577;DHT22;9418;52.694;13.294;2023-12-07T08:08:59;1.20;35.50
18577;DHT22;9418;52.694;13.294;2023-12-07T08:11:27;1.20;33.50
18577;DHT22;9418;52.694;13.294;2023-12-07T08:13:54;1.30;32.70
18577;DHT22;9418;52.694;13.294;2023-12-07T08:16:21;1.30;33.50
18577;DHT22;9418;52.694;13.294;2023-12-07T08:18:48;1.30;34.90
18577;DHT22;9418;52.694;13.294;2023-12-07T08:21:19;1.30;36.50
18577;DHT22;9418;52.694;13.294;2023-12-07T08:23:46;1.30;37.60
18577;DHT22;9418;52.694;13.294;2023-12-07T08:26:13;1.20;38.50
18577;DHT22;9418;52.694;13.294;2023-12-07T08:28:41;1.20;38.80
18577;DHT22;9418;52.694;13.294;2023-12-07T08:31:08;1.20;39.00
18577;DHT22;9418;52.694;13.294;2023-12-07T08:33:35;1.30;37.90
18577;DHT22;9418;52.694;13.294;2023-12-07T08:36:03;1.30;36.20
18577;DHT22;9418;52.694;13.294;2023-12-07T08:38:30;1.30;37.10
18577;DHT22;9418;52.694;13.294;2023-12-07T08:40:57;1.30;36.50
18577;DHT22;9418;52.694;13.294;2023-12-07T08:43:24;1.30;37.60
18577;DHT22;9418;52.694;13.294;2023-12-07T08:45:52;1.30;38.70
18577;DHT22;9418;52.694;13.294;2023-12-07T08:48:19;1.30;40.70
18577;DHT22;9418;52.694;13.294;2023-12-07T08:50:46;1.30;41.90
18577;DHT22;9418;52.694;13.294;2023-12-07T08:53:12;1.30;43.70
18577;DHT22;9418;52.694;13.294;2023-12-07T08:55:39;1.40;40.20
18577;DHT22;9418;52.694;13.294;2023-12-07T08:58:06;1.40;40.00
18577;DHT22;9418;52.694;13.294;2023-12-07T09:00:32;1.40;44.20
18577;DHT22;9418;52.694;13.294;2023-12-07T09:03:00;1.40;43.10
18577;DHT22;9418;52.694;13.294;2023-12-07T09:05:28;1.40;43.60
18577;DHT22;9418;52.694;13.294;2023-12-07T09:07:55;1.50;45.40
18577;DHT22;9418;52.694;13.294;2023-12-07T09:10:22;1.40;47.20
18577;DHT22;9418;52.694;13.294;2023-12-07T09:12:48;1.50;47.90
18577;DHT22;9418;52.694;13.294;2023-12-07T09:15:15;1.40;49.80
18577;DHT22;9418;52.694;13.294;2023-12-07T09:17:41;1.50;49.50
18577;DHT22;9418;52.694;13.294;2023-12-07T09:20:10;1.50;50.90
18577;DHT22;9418;52.694;13.294;2023-12-07T09:22:38;1.50;53.60
18577;DHT22;9418;52.694;13.294;2023-12-07T09:25:06;1.40;56.70
18577;DHT22;9418;52.694;13.294;2023-12-07T09:27:33;1.50;55.90
18577;DHT22;9418;52.694;13.294;2023-12-07T09:30:03;1.50;55.40
18577;DHT22;9418;52.694;13.294;2023-12-07T09:32:30;1.50;54.90
18577;DHT22;9418;52.694;13.294;2023-12-07T09:34:56;1.60;56.60
18577;DHT22;9418;52.694;13.294;2023-12-07T09:37:24;1.50;61.60
18577;DHT22;9418;52.694;13.294;2023-12-07T09:39:51;1.50;60.90
18577;DHT22;9418;52.694;13.294;2023-12-07T09:42:17;1.50;65.40
18577;DHT22;9418;52.694;13.294;2023-12-07T09:44:44;1.50;63.70
18577;DHT22;9418;52.694;13.294;2023-12-07T09:47:11;1.50;61.60
18577;DHT22;9418;52.694;13.294;2023-12-07T09:49:39;1.60;61.50
18577;DHT22;9418;52.694;13.294;2023-12-07T09:52:06;1.50;63.10
18577;DHT22;9418;52.694;13.294;2023-12-07T09:54:36;1.50;67.00
18577;DHT22;9418;52.694;13.294;2023-12-07T09:57:06;1.50;65.50
18577;DHT22;9418;52.694;13.294;2023-12-07T09:59:34;1.50;66.20
18577;DHT22;9418;52.694;13.294;2023-12-07T10:02:01;1.50;65.80
18577;DHT22;9418;52.694;13.294;2023-12-07T10:04:28;1.40;70.80
18577;DHT22;9418;52.694;13.294;2023-12-07T10:06:56;1.50;65.50
18577;DHT22;9418;52.694;13.294;2023-12-07T10:09:23;1.50;62.70
18577;DHT22;9418;52.694;13.294;2023-12-07T10:12:01;1.50;61.30
18577;DHT22;9418;52.694;13.294;2023-12-07T10:14:28;1.50;64.40
18577;DHT22;9418;52.694;13.294;2023-12-07T10:16:55;1.60;61.00
18577;DHT22;9418;52.694;13.294;2023-12-07T10:19:22;1.50;66.20
18577;DHT22;9418;52.694;13.294;2023-12-07T10:21:50;1.60;63.40
18577;DHT22;9418;52.694;13.294;2023-12-07T10:24:17;1.60;65.80
18577;DHT22;9418;52.694;13.294;2023-12-07T10:26:44;1.60;65.40
18577;DHT22;9418;52.694;13.294;2023-12-07T10:29:12;1.70;65.20
18577;DHT22;9418;52.694;13.294;2023-12-07T10:31:40;1.60;72.00
18577;DHT22;9418;52.694;13.294;2023-12-07T10:34:07;1.70;66.30
18577;DHT22;9418;52.694;13.294;2023-12-07T10:36:34;1.70;66.70
18577;DHT22;9418;52.694;13.294;2023-12-07T10:39:01;1.70;68.80
18577;DHT22;9418;52.694;13.294;2023-12-07T10:41:31;1.70;68.80
18577;DHT22;9418;52.694;13.294;2023-12-07T10:44:01;1.70;69.00
18577;DHT22;9418;52.694;13.294;2023-12-07T10:46:29;1.70;67.50
18577;DHT22;9418;52.694;13.294;2023-12-07T10:49:00;1.70;69.00
18577;DHT22;9418;52.694;13.294;2023-12-07T10:51:31;1.60;70.20
18577;DHT22;9418;52.694;13.294;2023-12-07T10:54:03;1.60;71.80
18577;DHT22;9418;52.694;13.294;2023-12-07T10:56:37;1.60;69.10
18577;DHT22;9418;52.694;13.294;2023-12-07T10:59:06;1.70;65.10
18577;DHT22;9418;52.694;13.294;2023-12-07T11:01:37;1.60;71.10
18577;DHT22;9418;52.694;13.294;2023-12-07T11:04:05;1.60;65.80
18577;DHT22;9418;52.694;13.294;2023-12-07T11:06:32;1.70;62.80
18577;DHT22;9418;52.694;13.294;2023-12-07T11:09:01;1.60;62.30
18577;DHT22;9418;52.694;13.294;2023-12-07T11:11:33;1.70;61.10
18577;DHT22;9418;52.694;13.294;2023-12-07T11:14:03;1.70;58.20
18577;DHT22;9418;52.694;13.294;2023-12-07T11:16:31;1.70;65.00
18577;DHT22;9418;52.694;13.294;2023-12-07T11:18:59;1.70;62.60
18577;DHT22;9418;52.694;13.294;2023-12-07T11:21:26;1.70;64.90
18577;DHT22;9418;52.694;13.294;2023-12-07T11:23:53;1.70;63.50
18577;DHT22;9418;52.694;13.294;2023-12-07T11:26:20;1.70;62.70
18577;DHT22;9418;52.694;13.294;2023-12-07T11:28:47;1.70;61.30
18577;DHT22;9418;52.694;13.294;2023-12-07T11:31:14;1.70;61.80
18577;DHT22;9418;52.694;13.294;2023-12-07T11:33:42;1.70;60.80
18577;DHT22;9418;52.694;13.294;2023-12-07T11:36:11;1.60;63.30
18577;DHT22;9418;52.694;13.294;2023-12-07T11:38:38;1.60;65.50
18577;DHT22;9418;52.694;13.294;2023-12-07T11:41:05;1.60;61.40
18577;DHT22;9418;52.694;13.294;2023-12-07T11:43:40;1.60;59.70
18577;DHT22;9418;52.694;13.294;2023-12-07T11:46:09;1.60;58.50
18577;DHT22;9418;52.694;13.294;2023-12-07T11:48:36;1.60;57.80
18577;DHT22;9418;52.694;13.294;2023-12-07T11:51:04;1.60;58.20
18577;DHT22;9418;52.694;13.294;2023-12-07T11:53:33;1.60;59.30
18577;DHT22;9418;52.694;13.294;2023-12-07T11:56:02;1.60;57.70
18577;DHT22;9418;52.694;13.294;2023-12-07T11:58:29;1.50;57.70
18577;DHT22;9418;52.694;13.294;2023-12-07T12:00:57;1.60;55.50
18577;DHT22;9418;52.694;13.294;2023-12-07T12:03:24;1.60;54.00
18577;DHT22;9418;52.694;13.294;2023-12-07T12:05:50;1.60;54.60
18577;DHT22;9418;52.694;13.294;2023-12-07T12:08:17;1.60;54.70
18577;DHT22;9418;52.694;13.294;2023-12-07T12:10:46;1.60;51.90
18577;DHT22;9418;52.694;13.294;2023-12-07T12:13:15;1.60;54.10
18577;DHT22;9418;52.694;13.294;2023-12-07T12:15:42;1.60;53.30
18577;DHT22;9418;52.694;13.294;2023-12-07T12:18:09;1.60;51.60
18577;DHT22;9418;52.694;13.294;2023-12-07T12:20:35;1.60;52.30
18577;DHT22;9418;52.694;13.294;2023-12-07T12:23:02;1.60;49.40
18577;DHT22;9418;52.694;13.294;2023-12-07T12:25:30;1.60;50.00
18577;DHT22;9418;52.694;13.294;2023-12-07T12:28:03;1.70;49.90
18577;DHT22;9418;52.694;13.294;2023-12-07T12:30:30;1.70;51.30
18577;DHT22;9418;52.694;13.294;2023-12-07T12:32:57;1.70;49.70
18577;DHT22;9418;52.694;13.294;2023-12-07T12:35:25;1.70;51.00
18577;DHT22;9418;52.694;13.294;2023-12-07T12:37:52;1.70;51.10
18577;DHT22;9418;52.694;13.294;2023-12-07T12:40:21;1.70;50.80
18577;DHT22;9418;52.694;13.294;2023-12-07T12:42:49;1.70;56.10
18577;DHT22;9418;52.694;13.294;2023-12-07T12:45:18;1.70;54.30
18577;DHT22;9418;52.694;13.294;2023-12-07T12:47:46;1.70;52.60
18577;DHT22;9418;52.694;13.294;2023-12-07T12:50:32;1.60;54.10
18577;DHT22;9418;52.694;13.294;2023-12-07T12:53:00;1.70;55.00
18577;DHT22;9418;52.694;13.294;2023-12-07T12:55:27;1.60;57.70
18577;DHT22;9418;52.694;13.294;2023-12-07T12:57:56;1.70;56.50
18577;DHT22;9418;52.694;13.294;2023-12-07T13:00:24;1.70;56.70
18577;DHT22;9418;52.694;13.294;2023-12-07T13:02:51;1.70;57.00
18577;DHT22;9418;52.694;13.294;2023-12-07T13:05:18;1.70;54.80
18577;DHT22;9418;52.694;13.294;2023-12-07T13:07:44;1.80;55.90
18577;DHT22;9418;52.694;13.294;2023-12-07T13:10:14;1.80;58.20
18577;DHT22;9418;52.694;13.294;2023-12-07T13:12:40;1.80;59.60
18577;DHT22;9418;52.694;13.294;2023-12-07T13:15:08;1.70;59.70
18577;DHT22;9418;52.694;13.294;2023-12-07T13:17:36;1.70;59.90
18577;DHT22;9418;52.694;13.294;2023-12-07T13:20:05;1.70;60.30
18577;DHT22;9418;52.694;13.294;2023-12-07T13:22:31;1.80;60.20
18577;DHT22;9418;52.694;13.294;2023-12-07T13:24:58;1.70;60.80
18577;DHT22;9418;52.694;13.294;2023-12-07T13:27:24;1.70;60.10
18577;DHT22;9418;52.694;13.294;2023-12-07T13:29:51;1.80;59.60
18577;DHT22;9418;52.694;13.294;2023-12-07T13:32:18;1.70;59.20
18577;DHT22;9418;52.694;13.294;2023-12-07T13:34:46;1.70;59.90
18577;DHT22;9418;52.694;13.294;2023-12-07T13:37:13;1.70;60.90
18577;DHT22;9418;52.694;13.294;2023-12-07T13:39:39;1.70;61.60
18577;DHT22;9418;52.694;13.294;2023-12-07T13:42:08;1.70;58.90
18577;DHT22;9418;52.694;13.294;2023-12-07T13:44:35;1.60;57.50
18577;DHT22;9418;52.694;13.294;2023-12-07T13:47:02;1.70;56.00
18577;DHT22;9418;52.694;13.294;2023-12-07T13:49:29;1.70;55.50
18577;DHT22;9418;52.694;13.294;2023-12-07T13:51:57;1.70;55.30
18577;DHT22;9418;52.694;13.294;2023-12-07T13:54:25;1.60;55.70
18577;DHT22;9418;52.694;13.294;2023-12-07T13:56:51;1.60;53.30
18577;DHT22;9418;52.694;13.294;2023-12-07T13:59:18;1.60;53.20
18577;DHT22;9418;52.694;13.294;2023-12-07T14:01:45;1.60;51.80
18577;DHT22;9418;52.694;13.294;2023-12-07T14:04:11;1.60;48.90
18577;DHT22;9418;52.694;13.294;2023-12-07T14:06:38;1.60;47.80
18577;DHT22;9418;52.694;13.294;2023-12-07T14:09:06;1.60;48.30
18577;DHT22;9418;52.694;13.294;2023-12-07T14:11:32;1.60;46.40
18577;DHT22;9418;52.694;13.294;2023-12-07T14:13:59;1.60;45.30
18577;DHT22;9418;52.694;13.294;2023-12-07T14:16:25;1.60;44.70
18577;DHT22;9418;52.694;13.294;2023-12-07T14:18:52;1.70;44.50
18577;DHT22;9418;52.694;13.294;2023-12-07T14:21:19;1.70;43.40
18577;DHT22;9418;52.694;13.294;2023-12-07T14:23:47;1.60;45.40
18577;DHT22;9418;52.694;13.294;2023-12-07T14:26:15;1.60;43.20
18577;DHT22;9418;52.694;13.294;2023-12-07T14:28:41;1.60;41.40
18577;DHT22;9418;52.694;13.294;2023-12-07T14:31:08;1.70;40.60
18577;DHT22;9418;52.694;13.294;2023-12-07T14:33:42;1.70;40.00
18577;DHT22;9418;52.694;13.294;2023-12-07T14:36:10;1.70;40.10
18577;DHT22;9418;52.694;13.294;2023-12-07T14:38:37;1.70;39.70
18577;DHT22;9418;52.694;13.294;2023-12-07T14:41:06;1.70;39.60
18577;DHT22;9418;52.694;13.294;2023-12-07T14:43:34;1.70;38.60
18577;DHT22;9418;52.694;13.294;2023-12-07T14:46:01;1.70;38.70
18577;DHT22;9418;52.694;13.294;2023-12-07T14:48:28;1.70;39.50
18577;DHT22;9418;52.694;13.294;2023-12-07T14:50:55;1.70;39.50
18577;DHT22;9418;52.694;13.294;2023-12-07T14:53:21;1.60;40.40
18577;DHT22;9418;52.694;13.294;2023-12-07T14:55:49;1.60;39.20
18577;DHT22;9418;52.694;13.294;2023-12-07T14:58:16;1.60;38.80
18577;DHT22;9418;52.694;13.294;2023-12-07T15:00:44;1.60;38.70
18577;DHT22;9418;52.694;13.294;2023-12-07T15:03:11;1.60;37.20
18577;DHT22;9418;52.694;13.294;2023-12-07T15:05:38;1.60;36.80
18577;DHT22;9418;52.694;13.294;2023-12-07T15:08:06;1.60;37.00
18577;DHT22;9418;52.694;13.294;2023-12-07T15:10:33;1.60;37.00
18577;DHT22;9418;52.694;13.294;2023-12-07T15:12:59;1.60;37.60
18577;DHT22;9418;52.694;13.294;2023-12-07T15:15:27;1.60;37.30
18577;DHT22;9418;52.694;13.294;2023-12-07T15:17:55;1.50;37.50
18577;DHT22;9418;52.694;13.294;2023-12-07T15:20:21;1.60;36.70
18577;DHT22;9418;52.694;13.294;2023-12-07T15:22:49;1.60;36.00
18577;DHT22;9418;52.694;13.294;2023-12-07T15:25:15;1.50;36.30
18577;DHT22;9418;52.694;13.294;2023-12-07T15:27:42;1.50;38.00
18577;DHT22;9418;52.694;13.294;2023-12-07T15:30:12;1.50;36.70
18577;DHT22;9418;52.694;13.294;2023-12-07T15:32:39;1.40;38.80
18577;DHT22;9418;52.694;13.294;2023-12-07T15:35:08;1.40;38.20
18577;DHT22;9418;52.694;13.294;2023-12-07T15:37:34;1.50;36.70
18577;DHT22;9418;52.694;13.294;2023-12-07T15:40:01;1.50;36.90
18577;DHT22;9418;52.694;13.294;2023-12-07T15:42:29;1.40;37.30
18577;DHT22;9418;52.694;13.294;2023-12-07T15:44:56;1.40;34.80