sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6938;BME280;40040;42.706;23.372;2023-02-19T00:01:35;145403.31;;;4.96;94.58
6938;BME280;40040;42.706;23.372;2023-02-19T00:04:03;145413.16;;;5.00;94.61
6938;BME280;40040;42.706;23.372;2023-02-19T00:06:32;145356.66;;;4.77;95.69
6938;BME280;40040;42.706;23.372;2023-02-19T00:08:59;145370.16;;;4.82;95.62
6938;BME280;40040;42.706;23.372;2023-02-19T00:11:29;145364.00;;;4.80;96.80
6938;BME280;40040;42.706;23.372;2023-02-19T00:13:58;145368.94;;;4.82;96.54
6938;BME280;40040;42.706;23.372;2023-02-19T00:16:27;145371.41;;;4.83;96.37
6938;BME280;40040;42.706;23.372;2023-02-19T00:18:55;145392.28;;;4.91;95.53
6938;BME280;40040;42.706;23.372;2023-02-19T00:21:23;145364.00;;;4.80;95.93
6938;BME280;40040;42.706;23.372;2023-02-19T00:23:51;145348.06;;;4.73;96.71
6938;BME280;40040;42.706;23.372;2023-02-19T00:26:18;145348.06;;;4.73;97.82
6938;BME280;40040;42.706;23.372;2023-02-19T00:28:47;145294.06;;;4.51;99.31
6938;BME280;40040;42.706;23.372;2023-02-19T00:31:16;145282.97;;;4.46;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T00:33:44;145290.38;;;4.49;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T00:36:13;145248.59;;;4.32;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T00:38:41;145302.66;;;4.54;99.63
6938;BME280;40040;42.706;23.372;2023-02-19T00:41:09;145258.44;;;4.36;99.22
6938;BME280;40040;42.706;23.372;2023-02-19T00:43:51;145302.66;;;4.54;99.75
6938;BME280;40040;42.706;23.372;2023-02-19T00:46:20;145217.94;;;4.20;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T00:48:48;145286.69;;;4.48;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T00:51:15;145236.34;;;4.27;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T00:53:42;145273.19;;;4.42;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T00:56:09;145286.69;;;4.48;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T00:58:36;145278.09;;;4.44;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T01:01:05;145270.69;;;4.41;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T01:03:32;145224.06;;;4.22;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T01:05:59;145233.91;;;4.26;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T01:08:26;145259.69;;;4.37;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T01:10:55;145270.69;;;4.41;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T01:13:22;145262.13;;;4.38;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T01:15:49;145237.56;;;4.28;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T01:18:17;145256.00;;;4.35;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T01:20:44;145256.00;;;4.35;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T01:23:12;145253.50;;;4.34;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T01:25:39;145258.44;;;4.36;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T01:28:07;145253.50;;;4.34;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T01:30:35;145270.69;;;4.41;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T01:33:02;145286.69;;;4.48;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T01:35:31;145300.16;;;4.53;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T01:37:57;145257.19;;;4.36;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T01:40:24;145219.16;;;4.20;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T01:42:51;145287.88;;;4.48;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T01:45:23;145285.47;;;4.47;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T01:48:01;145282.97;;;4.46;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T01:50:36;145269.50;;;4.41;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T01:53:06;145302.66;;;4.54;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T01:55:34;145282.97;;;4.46;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T01:58:02;145282.97;;;4.46;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T02:00:31;145317.34;;;4.60;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T02:02:58;145343.13;;;4.71;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T02:05:39;145391.03;;;4.91;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T02:08:07;145388.59;;;4.90;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T02:10:53;145449.97;;;5.15;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T02:13:20;145486.88;;;5.30;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T02:15:51;145469.66;;;5.23;99.11
6938;BME280;40040;42.706;23.372;2023-02-19T02:18:27;145531.06;;;5.48;97.97
6938;BME280;40040;42.706;23.372;2023-02-19T02:21:10;145518.78;;;5.43;97.07
6938;BME280;40040;42.706;23.372;2023-02-19T02:23:56;145472.09;;;5.24;96.05
6938;BME280;40040;42.706;23.372;2023-02-19T02:26:38;145567.97;;;5.63;94.48
6938;BME280;40040;42.706;23.372;2023-02-19T02:29:24;145477.03;;;5.26;94.42
6938;BME280;40040;42.706;23.372;2023-02-19T02:31:58;145513.88;;;5.41;94.29
6938;BME280;40040;42.706;23.372;2023-02-19T02:34:29;145507.75;;;5.38;93.93
6938;BME280;40040;42.706;23.372;2023-02-19T02:37:00;145521.28;;;5.44;94.04
6938;BME280;40040;42.706;23.372;2023-02-19T02:39:29;145523.72;;;5.45;93.70
6938;BME280;40040;42.706;23.372;2023-02-19T02:41:59;145538.44;;;5.51;93.28
6938;BME280;40040;42.706;23.372;2023-02-19T02:44:44;145511.44;;;5.40;93.02
6938;BME280;40040;42.706;23.372;2023-02-19T02:47:36;145520.03;;;5.43;93.01
6938;BME280;40040;42.706;23.372;2023-02-19T02:50:11;145516.34;;;5.42;92.11
6938;BME280;40040;42.706;23.372;2023-02-19T02:52:41;145545.84;;;5.54;91.44
6938;BME280;40040;42.706;23.372;2023-02-19T02:55:29;145542.16;;;5.52;90.54
6938;BME280;40040;42.706;23.372;2023-02-19T02:57:57;145540.91;;;5.52;91.15
6938;BME280;40040;42.706;23.372;2023-02-19T03:00:25;145553.19;;;5.57;90.74
6938;BME280;40040;42.706;23.372;2023-02-19T03:03:17;145550.75;;;5.56;90.60
6938;BME280;40040;42.706;23.372;2023-02-19T03:05:45;145572.84;;;5.65;90.07
6938;BME280;40040;42.706;23.372;2023-02-19T03:08:22;145560.56;;;5.60;90.22
6938;BME280;40040;42.706;23.372;2023-02-19T03:10:53;145532.31;;;5.48;89.54
6938;BME280;40040;42.706;23.372;2023-02-19T03:13:26;145545.84;;;5.54;90.88
6938;BME280;40040;42.706;23.372;2023-02-19T03:16:16;145496.66;;;5.34;92.79
6938;BME280;40040;42.706;23.372;2023-02-19T03:19:04;145479.47;;;5.27;94.06
6938;BME280;40040;42.706;23.372;2023-02-19T03:21:51;145462.25;;;5.20;94.56
6938;BME280;40040;42.706;23.372;2023-02-19T03:24:23;145386.13;;;4.89;96.66
6938;BME280;40040;42.706;23.372;2023-02-19T03:27:11;145408.25;;;4.98;97.93
6938;BME280;40040;42.706;23.372;2023-02-19T03:29:41;145388.59;;;4.90;98.81
6938;BME280;40040;42.706;23.372;2023-02-19T03:32:14;145341.94;;;4.71;99.44
6938;BME280;40040;42.706;23.372;2023-02-19T03:34:48;145373.84;;;4.84;98.81
6938;BME280;40040;42.706;23.372;2023-02-19T03:37:23;145344.38;;;4.72;98.63
6938;BME280;40040;42.706;23.372;2023-02-19T03:39:51;145334.53;;;4.68;98.87
6938;BME280;40040;42.706;23.372;2023-02-19T03:42:30;145327.19;;;4.65;99.97
6938;BME280;40040;42.706;23.372;2023-02-19T03:45:22;145321.03;;;4.62;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T03:47:53;145301.41;;;4.54;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T03:50:26;145280.53;;;4.45;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T03:53:01;145260.91;;;4.37;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T03:55:35;145231.41;;;4.25;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T03:58:07;145267.03;;;4.40;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T04:00:39;145252.31;;;4.34;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T04:03:16;145189.69;;;4.08;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T04:05:50;145231.41;;;4.25;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T04:08:20;145240.00;;;4.29;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T04:10:49;145225.31;;;4.23;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T04:13:20;145209.38;;;4.16;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T04:15:50;145175.00;;;4.02;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T04:18:21;145172.50;;;4.01;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T04:20:50;145139.41;;;3.88;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T04:23:20;145084.19;;;3.65;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T04:25:51;145138.16;;;3.87;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T04:28:19;145103.78;;;3.73;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T04:30:47;145071.94;;;3.60;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T04:33:14;145094.03;;;3.69;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T04:35:40;145103.78;;;3.73;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T04:38:09;145074.34;;;3.61;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T04:40:36;145068.25;;;3.59;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T04:43:03;144995.88;;;3.29;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T04:45:30;145037.56;;;3.46;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T04:47:57;145027.75;;;3.42;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T04:50:24;145017.97;;;3.38;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T04:52:51;144994.66;;;3.28;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T04:55:19;145010.56;;;3.35;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T04:57:46;144988.53;;;3.26;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T05:00:13;145035.13;;;3.45;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T05:02:40;145035.13;;;3.45;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T05:05:07;145013.06;;;3.36;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T05:07:34;145015.50;;;3.37;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T05:10:01;144950.47;;;3.10;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T05:12:30;145029.00;;;3.42;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T05:14:57;145016.72;;;3.37;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T05:17:24;145044.91;;;3.49;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T05:19:50;145035.13;;;3.45;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T05:22:17;145051.06;;;3.52;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T05:24:44;145054.75;;;3.53;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T05:27:11;145040.00;;;3.47;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T05:29:39;145035.13;;;3.45;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T05:32:06;145052.31;;;3.52;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T05:34:33;145046.16;;;3.50;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T05:37:00;145032.66;;;3.44;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T05:39:26;145025.31;;;3.41;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T05:41:53;145043.72;;;3.49;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T05:44:20;144971.38;;;3.19;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T05:46:48;145043.72;;;3.49;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T05:49:15;145071.94;;;3.60;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T05:51:42;145086.63;;;3.66;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T05:54:09;145062.09;;;3.56;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T05:56:36;145103.78;;;3.73;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T05:59:07;145128.38;;;3.83;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T06:01:39;145134.47;;;3.86;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T06:04:08;145165.16;;;3.98;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T06:06:35;145182.34;;;4.05;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T06:09:03;145189.69;;;4.08;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T06:11:30;145231.41;;;4.25;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T06:13:57;145242.50;;;4.30;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T06:16:23;145263.34;;;4.38;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T06:18:50;145281.78;;;4.46;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T06:21:19;145268.28;;;4.40;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T06:23:46;145301.41;;;4.54;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T06:26:14;145372.59;;;4.83;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T06:28:42;145407.00;;;4.97;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T06:31:10;145452.47;;;5.16;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T06:33:38;145427.88;;;5.06;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T06:36:07;145520.03;;;5.43;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T06:38:35;145571.63;;;5.64;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T06:41:03;145606.03;;;5.79;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T06:43:31;145631.91;;;5.89;100.00
6938;BME280;40040;42.706;23.372;2023-02-19T06:45:58;145679.81;;;6.09;98.51
6938;BME280;40040;42.706;23.372;2023-02-19T06:48:25;145681.06;;;6.09;95.45
6938;BME280;40040;42.706;23.372;2023-02-19T06:50:53;145769.56;;;6.45;93.57
6938;BME280;40040;42.706;23.372;2023-02-19T06:53:21;145807.69;;;6.61;92.47
6938;BME280;40040;42.706;23.372;2023-02-19T06:55:56;145855.66;;;6.80;89.57
6938;BME280;40040;42.706;23.372;2023-02-19T06:58:24;145902.41;;;7.00;87.97
6938;BME280;40040;42.706;23.372;2023-02-19T07:00:51;145941.78;;;7.16;86.78
6938;BME280;40040;42.706;23.372;2023-02-19T07:03:18;145917.19;;;7.06;84.46
6938;BME280;40040;42.706;23.372;2023-02-19T07:05:45;146045.16;;;7.58;83.81
6938;BME280;40040;42.706;23.372;2023-02-19T07:08:12;146032.84;;;7.53;82.97
6938;BME280;40040;42.706;23.372;2023-02-19T07:10:39;146036.53;;;7.54;82.98
6938;BME280;40040;42.706;23.372;2023-02-19T07:13:07;146098.06;;;7.79;82.11
6938;BME280;40040;42.706;23.372;2023-02-19T07:15:34;146131.34;;;7.93;81.70
6938;BME280;40040;42.706;23.372;2023-02-19T07:18:01;146165.81;;;8.07;81.76
6938;BME280;40040;42.706;23.372;2023-02-19T07:20:29;146208.91;;;8.25;81.38
6938;BME280;40040;42.706;23.372;2023-02-19T07:22:56;146202.72;;;8.22;81.36
6938;BME280;40040;42.706;23.372;2023-02-19T07:25:23;146229.88;;;8.33;82.22
6938;BME280;40040;42.706;23.372;2023-02-19T07:27:49;146261.88;;;8.46;81.35
6938;BME280;40040;42.706;23.372;2023-02-19T07:30:18;146330.88;;;8.74;78.71
6938;BME280;40040;42.706;23.372;2023-02-19T07:32:45;146340.75;;;8.78;75.66
6938;BME280;40040;42.706;23.372;2023-02-19T07:35:12;146444.22;;;9.21;73.79
6938;BME280;40040;42.706;23.372;2023-02-19T07:37:39;146456.56;;;9.26;72.15
6938;BME280;40040;42.706;23.372;2023-02-19T07:40:07;146574.91;;;9.74;70.51
6938;BME280;40040;42.706;23.372;2023-02-19T07:42:34;146646.41;;;10.03;68.56
6938;BME280;40040;42.706;23.372;2023-02-19T07:45:00;146648.91;;;10.04;67.34
6938;BME280;40040;42.706;23.372;2023-02-19T07:47:29;146755.00;;;10.47;66.05
6938;BME280;40040;42.706;23.372;2023-02-19T07:49:56;146806.84;;;10.68;64.74
6938;BME280;40040;42.706;23.372;2023-02-19T07:52:22;146824.09;;;10.75;63.73
6938;BME280;40040;42.706;23.372;2023-02-19T07:54:49;146905.56;;;11.08;63.07
6938;BME280;40040;42.706;23.372;2023-02-19T07:57:16;146909.25;;;11.10;61.99
6938;BME280;40040;42.706;23.372;2023-02-19T07:59:43;147011.72;;;11.52;60.25
6938;BME280;40040;42.706;23.372;2023-02-19T08:02:14;147059.91;;;11.71;58.63
6938;BME280;40040;42.706;23.372;2023-02-19T08:05:05;147084.59;;;11.81;57.94
6938;BME280;40040;42.706;23.372;2023-02-19T08:07:33;147159.94;;;12.12;57.05
6938;BME280;40040;42.706;23.372;2023-02-19T08:10:00;147176.03;;;12.18;56.13
6938;BME280;40040;42.706;23.372;2023-02-19T08:12:41;147214.31;;;12.34;55.61
6938;BME280;40040;42.706;23.372;2023-02-19T08:15:25;147220.47;;;12.36;54.59
6938;BME280;40040;42.706;23.372;2023-02-19T08:17:52;147132.78;;;12.01;55.31
6938;BME280;40040;42.706;23.372;2023-02-19T08:20:20;147285.97;;;12.63;54.64
6938;BME280;40040;42.706;23.372;2023-02-19T08:22:47;147308.22;;;12.72;54.00
6938;BME280;40040;42.706;23.372;2023-02-19T08:25:14;147258.75;;;12.52;54.81
6938;BME280;40040;42.706;23.372;2023-02-19T08:27:41;147308.22;;;12.72;53.80
6938;BME280;40040;42.706;23.372;2023-02-19T08:30:08;147357.63;;;12.92;53.62
6938;BME280;40040;42.706;23.372;2023-02-19T08:32:35;147379.88;;;13.01;52.37
6938;BME280;40040;42.706;23.372;2023-02-19T08:35:02;147417.00;;;13.16;52.94
6938;BME280;40040;42.706;23.372;2023-02-19T08:37:31;147452.88;;;13.31;52.36
6938;BME280;40040;42.706;23.372;2023-02-19T08:39:58;147461.53;;;13.34;51.58
6938;BME280;40040;42.706;23.372;2023-02-19T08:42:24;147471.44;;;13.38;52.47
6938;BME280;40040;42.706;23.372;2023-02-19T08:44:51;147476.38;;;13.40;51.16
6938;BME280;40040;42.706;23.372;2023-02-19T08:47:18;147481.28;;;13.42;51.27
6938;BME280;40040;42.706;23.372;2023-02-19T08:49:45;147511.00;;;13.54;51.18
6938;BME280;40040;42.706;23.372;2023-02-19T08:52:12;147313.16;;;12.74;51.63
6938;BME280;40040;42.706;23.372;2023-02-19T08:54:40;147540.69;;;13.67;51.55
6938;BME280;40040;42.706;23.372;2023-02-19T08:57:07;147601.28;;;13.91;51.01
6938;BME280;40040;42.706;23.372;2023-02-19T08:59:33;147574.06;;;13.80;51.09
6938;BME280;40040;42.706;23.372;2023-02-19T09:02:00;147674.28;;;14.21;50.39
6938;BME280;40040;42.706;23.372;2023-02-19T09:04:27;147722.53;;;14.40;49.96
6938;BME280;40040;42.706;23.372;2023-02-19T09:06:54;147753.50;;;14.53;49.83
6938;BME280;40040;42.706;23.372;2023-02-19T09:09:21;147746.09;;;14.50;49.53
6938;BME280;40040;42.706;23.372;2023-02-19T09:11:49;147814.13;;;14.78;48.45
6938;BME280;40040;42.706;23.372;2023-02-19T09:14:16;147852.50;;;14.93;48.19
6938;BME280;40040;42.706;23.372;2023-02-19T09:16:42;147951.56;;;15.33;47.93
6938;BME280;40040;42.706;23.372;2023-02-19T09:19:09;148007.31;;;15.56;47.58
6938;BME280;40040;42.706;23.372;2023-02-19T09:21:36;148128.72;;;16.05;47.10
6938;BME280;40040;42.706;23.372;2023-02-19T09:24:03;148112.63;;;15.99;46.21
6938;BME280;40040;42.706;23.372;2023-02-19T09:26:30;148256.38;;;16.57;45.60
6938;BME280;40040;42.706;23.372;2023-02-19T09:28:58;148319.59;;;16.82;45.29
6938;BME280;40040;42.706;23.372;2023-02-19T09:31:25;148380.34;;;17.07;44.29
6938;BME280;40040;42.706;23.372;2023-02-19T09:33:52;148412.59;;;17.20;43.97
6938;BME280;40040;42.706;23.372;2023-02-19T09:36:18;148429.94;;;17.27;43.96
6938;BME280;40040;42.706;23.372;2023-02-19T09:38:45;148463.44;;;17.41;43.71
6938;BME280;40040;42.706;23.372;2023-02-19T09:41:17;148446.06;;;17.34;43.53
6938;BME280;40040;42.706;23.372;2023-02-19T09:43:47;148504.38;;;17.57;43.15
6938;BME280;40040;42.706;23.372;2023-02-19T09:46:23;148568.91;;;17.83;42.63
6938;BME280;40040;42.706;23.372;2023-02-19T09:48:52;148599.91;;;17.96;42.01
6938;BME280;40040;42.706;23.372;2023-02-19T09:51:20;148647.03;;;18.15;42.03
6938;BME280;40040;42.706;23.372;2023-02-19T09:53:49;148732.69;;;18.50;41.48
6938;BME280;40040;42.706;23.372;2023-02-19T09:56:17;148717.84;;;18.44;41.12
6938;BME280;40040;42.706;23.372;2023-02-19T09:58:47;148838.22;;;18.92;40.71
6938;BME280;40040;42.706;23.372;2023-02-19T10:01:15;148881.69;;;19.10;39.75
6938;BME280;40040;42.706;23.372;2023-02-19T10:03:45;148834.50;;;18.91;39.52
6938;BME280;40040;42.706;23.372;2023-02-19T10:06:17;148973.63;;;19.47;39.83
6938;BME280;40040;42.706;23.372;2023-02-19T10:08:47;149043.16;;;19.75;38.78
6938;BME280;40040;42.706;23.372;2023-02-19T10:11:15;149036.97;;;19.73;37.95
6938;BME280;40040;42.706;23.372;2023-02-19T10:13:44;149020.84;;;19.66;38.06
6938;BME280;40040;42.706;23.372;2023-02-19T10:16:13;149040.69;;;19.74;37.89
6938;BME280;40040;42.706;23.372;2023-02-19T10:18:44;149044.41;;;19.76;37.82
6938;BME280;40040;42.706;23.372;2023-02-19T10:21:15;149028.28;;;19.69;37.74
6938;BME280;40040;42.706;23.372;2023-02-19T10:23:44;148891.63;;;19.14;38.61
6938;BME280;40040;42.706;23.372;2023-02-19T10:26:11;148906.50;;;19.20;39.24
6938;BME280;40040;42.706;23.372;2023-02-19T10:28:38;149058.09;;;19.81;37.94
6938;BME280;40040;42.706;23.372;2023-02-19T10:31:15;149127.66;;;20.09;37.13
6938;BME280;40040;42.706;23.372;2023-02-19T10:33:49;149220.88;;;20.47;36.45
6938;BME280;40040;42.706;23.372;2023-02-19T10:36:24;149230.84;;;20.51;35.79
6938;BME280;40040;42.706;23.372;2023-02-19T10:38:52;149266.91;;;20.66;36.17
6938;BME280;40040;42.706;23.372;2023-02-19T10:41:21;149302.91;;;20.80;35.31
6938;BME280;40040;42.706;23.372;2023-02-19T10:43:53;149270.63;;;20.67;35.21
6938;BME280;40040;42.706;23.372;2023-02-19T10:46:22;149304.16;;;20.81;34.77
6938;BME280;40040;42.706;23.372;2023-02-19T10:48:53;149341.44;;;20.96;34.36
6938;BME280;40040;42.706;23.372;2023-02-19T10:51:29;149329.03;;;20.91;34.63
6938;BME280;40040;42.706;23.372;2023-02-19T10:54:05;149321.56;;;20.88;34.22
6938;BME280;40040;42.706;23.372;2023-02-19T10:56:33;149293.00;;;20.76;34.46
6938;BME280;40040;42.706;23.372;2023-02-19T10:59:22;149301.72;;;20.80;34.29
6938;BME280;40040;42.706;23.372;2023-02-19T11:01:54;149421.09;;;21.28;34.27
6938;BME280;40040;42.706;23.372;2023-02-19T11:04:24;149433.53;;;21.33;34.00
6938;BME280;40040;42.706;23.372;2023-02-19T11:06:51;149383.81;;;21.13;33.80
6938;BME280;40040;42.706;23.372;2023-02-19T11:09:24;149383.81;;;21.13;33.74
6938;BME280;40040;42.706;23.372;2023-02-19T11:11:53;149247.00;;;20.58;33.81
6938;BME280;40040;42.706;23.372;2023-02-19T11:14:23;149299.19;;;20.79;34.43
6938;BME280;40040;42.706;23.372;2023-02-19T11:16:52;149368.88;;;21.07;33.62
6938;BME280;40040;42.706;23.372;2023-02-19T11:19:28;149269.38;;;20.67;33.79
6938;BME280;40040;42.706;23.372;2023-02-19T11:21:56;149315.34;;;20.85;34.12
6938;BME280;40040;42.706;23.372;2023-02-19T11:24:29;149365.13;;;21.05;34.79
6938;BME280;40040;42.706;23.372;2023-02-19T11:26:59;149361.41;;;21.04;33.27
6938;BME280;40040;42.706;23.372;2023-02-19T11:29:27;149469.59;;;21.48;33.12
6938;BME280;40040;42.706;23.372;2023-02-19T11:32:16;149490.75;;;21.56;33.36
6938;BME280;40040;42.706;23.372;2023-02-19T11:34:49;149590.28;;;21.96;32.00
6938;BME280;40040;42.706;23.372;2023-02-19T11:37:16;149520.59;;;21.68;32.68
6938;BME280;40040;42.706;23.372;2023-02-19T11:39:45;149399.97;;;21.19;32.91
6938;BME280;40040;42.706;23.372;2023-02-19T11:42:32;149423.56;;;21.29;32.87
6938;BME280;40040;42.706;23.372;2023-02-19T11:45:29;149625.13;;;22.10;32.10
6938;BME280;40040;42.706;23.372;2023-02-19T11:48:22;149672.41;;;22.29;31.97
6938;BME280;40040;42.706;23.372;2023-02-19T11:51:02;149572.88;;;21.89;31.68
6938;BME280;40040;42.706;23.372;2023-02-19T11:53:34;149595.28;;;21.98;32.56
6938;BME280;40040;42.706;23.372;2023-02-19T11:56:14;149722.16;;;22.50;31.50
6938;BME280;40040;42.706;23.372;2023-02-19T11:58:53;149864.09;;;23.07;30.84
6938;BME280;40040;42.706;23.372;2023-02-19T12:01:24;149911.41;;;23.26;29.70
6938;BME280;40040;42.706;23.372;2023-02-19T12:07:08;150105.78;;;24.04;28.81
6938;BME280;40040;42.706;23.372;2023-02-19T12:09:49;150045.94;;;23.80;29.60
6938;BME280;40040;42.706;23.372;2023-02-19T12:12:28;150065.91;;;23.88;29.42
6938;BME280;40040;42.706;23.372;2023-02-19T12:15:26;150016.06;;;23.68;28.94
6938;BME280;40040;42.706;23.372;2023-02-19T12:21:08;150095.84;;;24.00;28.26
6938;BME280;40040;42.706;23.372;2023-02-19T12:24:00;150144.44;;;24.20;28.04
6938;BME280;40040;42.706;23.372;2023-02-19T12:26:39;150011.09;;;23.66;28.49
6938;BME280;40040;42.706;23.372;2023-02-19T12:29:26;149960.03;;;23.46;28.92
6938;BME280;40040;42.706;23.372;2023-02-19T12:32:38;149936.41;;;23.36;28.21
6938;BME280;40040;42.706;23.372;2023-02-19T12:35:36;149811.81;;;22.86;29.75
6938;BME280;40040;42.706;23.372;2023-02-19T12:38:17;149901.47;;;23.22;28.94
6938;BME280;40040;42.706;23.372;2023-02-19T12:41:09;149796.91;;;22.80;29.25
6938;BME280;40040;42.706;23.372;2023-02-19T12:43:43;149809.34;;;22.85;29.41
6938;BME280;40040;42.706;23.372;2023-02-19T12:46:15;149872.81;;;23.10;28.85
6938;BME280;40040;42.706;23.372;2023-02-19T12:48:49;149928.88;;;23.33;29.60
6938;BME280;40040;42.706;23.372;2023-02-19T12:51:20;149849.19;;;23.01;29.65
6938;BME280;40040;42.706;23.372;2023-02-19T12:53:52;149898.97;;;23.21;28.58
6938;BME280;40040;42.706;23.372;2023-02-19T12:56:28;149887.78;;;23.16;27.97
6938;BME280;40040;42.706;23.372;2023-02-19T12:58:59;149923.91;;;23.31;28.18
6938;BME280;40040;42.706;23.372;2023-02-19T13:01:32;149881.53;;;23.14;28.69
6938;BME280;40040;42.706;23.372;2023-02-19T13:04:15;149917.69;;;23.28;29.13
6938;BME280;40040;42.706;23.372;2023-02-19T13:06:46;150013.59;;;23.67;29.07
6938;BME280;40040;42.706;23.372;2023-02-19T13:09:21;150073.38;;;23.91;28.42
6938;BME280;40040;42.706;23.372;2023-02-19T13:11:55;150069.66;;;23.90;27.38
6938;BME280;40040;42.706;23.372;2023-02-19T13:14:27;150008.59;;;23.65;27.68
6938;BME280;40040;42.706;23.372;2023-02-19T13:16:59;149846.66;;;23.00;28.53
6938;BME280;40040;42.706;23.372;2023-02-19T13:19:27;149950.06;;;23.41;27.98