sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19205;SDS011;59358;52.134;5.596;2023-07-22T00:01:45;21.17;;;13.05;;
19205;SDS011;59358;52.134;5.596;2023-07-22T00:04:12;26.20;;;14.23;;
19205;SDS011;59358;52.134;5.596;2023-07-22T00:06:39;22.52;;;14.02;;
19205;SDS011;59358;52.134;5.596;2023-07-22T00:09:06;18.75;;;12.20;;
19205;SDS011;59358;52.134;5.596;2023-07-22T00:11:34;22.75;;;13.73;;
19205;SDS011;59358;52.134;5.596;2023-07-22T00:14:01;24.23;;;13.18;;
19205;SDS011;59358;52.134;5.596;2023-07-22T00:16:31;28.17;;;13.88;;
19205;SDS011;59358;52.134;5.596;2023-07-22T00:18:59;22.58;;;14.10;;
19205;SDS011;59358;52.134;5.596;2023-07-22T00:21:27;25.88;;;15.63;;
19205;SDS011;59358;52.134;5.596;2023-07-22T00:23:54;22.08;;;13.75;;
19205;SDS011;59358;52.134;5.596;2023-07-22T00:26:21;25.25;;;14.88;;
19205;SDS011;59358;52.134;5.596;2023-07-22T00:28:48;22.27;;;14.25;;
19205;SDS011;59358;52.134;5.596;2023-07-22T00:31:14;25.98;;;15.90;;
19205;SDS011;59358;52.134;5.596;2023-07-22T00:33:41;27.60;;;15.20;;
19205;SDS011;59358;52.134;5.596;2023-07-22T00:36:10;26.35;;;14.95;;
19205;SDS011;59358;52.134;5.596;2023-07-22T00:38:37;24.38;;;14.52;;
19205;SDS011;59358;52.134;5.596;2023-07-22T00:41:05;31.17;;;16.15;;
19205;SDS011;59358;52.134;5.596;2023-07-22T00:43:32;25.48;;;15.68;;
19205;SDS011;59358;52.134;5.596;2023-07-22T00:45:59;27.40;;;15.90;;
19205;SDS011;59358;52.134;5.596;2023-07-22T00:48:26;29.13;;;15.75;;
19205;SDS011;59358;52.134;5.596;2023-07-22T00:50:54;28.63;;;16.65;;
19205;SDS011;59358;52.134;5.596;2023-07-22T00:53:22;26.58;;;15.85;;
19205;SDS011;59358;52.134;5.596;2023-07-22T00:55:49;29.40;;;17.70;;
19205;SDS011;59358;52.134;5.596;2023-07-22T00:58:16;25.23;;;16.20;;
19205;SDS011;59358;52.134;5.596;2023-07-22T01:00:43;29.55;;;17.30;;
19205;SDS011;59358;52.134;5.596;2023-07-22T01:03:10;29.50;;;16.42;;
19205;SDS011;59358;52.134;5.596;2023-07-22T01:05:38;28.13;;;16.60;;
19205;SDS011;59358;52.134;5.596;2023-07-22T01:08:06;26.02;;;15.80;;
19205;SDS011;59358;52.134;5.596;2023-07-22T01:10:36;32.40;;;17.52;;
19205;SDS011;59358;52.134;5.596;2023-07-22T01:13:03;30.15;;;18.17;;
19205;SDS011;59358;52.134;5.596;2023-07-22T01:15:30;28.90;;;17.40;;
19205;SDS011;59358;52.134;5.596;2023-07-22T01:17:57;25.55;;;15.82;;
19205;SDS011;59358;52.134;5.596;2023-07-22T01:20:26;26.55;;;16.73;;
19205;SDS011;59358;52.134;5.596;2023-07-22T01:22:55;33.28;;;18.15;;
19205;SDS011;59358;52.134;5.596;2023-07-22T01:25:23;29.20;;;17.35;;
19205;SDS011;59358;52.134;5.596;2023-07-22T01:27:50;24.52;;;15.93;;
19205;SDS011;59358;52.134;5.596;2023-07-22T01:30:17;28.90;;;17.77;;
19205;SDS011;59358;52.134;5.596;2023-07-22T01:32:44;27.38;;;17.45;;
19205;SDS011;59358;52.134;5.596;2023-07-22T01:35:11;31.90;;;18.45;;
19205;SDS011;59358;52.134;5.596;2023-07-22T01:37:38;33.83;;;18.88;;
19205;SDS011;59358;52.134;5.596;2023-07-22T01:40:07;33.35;;;18.90;;
19205;SDS011;59358;52.134;5.596;2023-07-22T01:42:37;26.63;;;17.02;;
19205;SDS011;59358;52.134;5.596;2023-07-22T01:45:04;29.77;;;16.98;;
19205;SDS011;59358;52.134;5.596;2023-07-22T01:47:33;28.13;;;18.38;;
19205;SDS011;59358;52.134;5.596;2023-07-22T01:50:00;29.40;;;18.08;;
19205;SDS011;59358;52.134;5.596;2023-07-22T01:52:27;31.65;;;18.80;;
19205;SDS011;59358;52.134;5.596;2023-07-22T01:54:54;31.20;;;18.08;;
19205;SDS011;59358;52.134;5.596;2023-07-22T01:57:22;31.73;;;19.80;;
19205;SDS011;59358;52.134;5.596;2023-07-22T01:59:49;32.38;;;20.00;;
19205;SDS011;59358;52.134;5.596;2023-07-22T02:02:16;37.22;;;21.52;;
19205;SDS011;59358;52.134;5.596;2023-07-22T02:04:42;36.28;;;21.25;;
19205;SDS011;59358;52.134;5.596;2023-07-22T02:07:09;39.03;;;22.80;;
19205;SDS011;59358;52.134;5.596;2023-07-22T02:09:36;40.95;;;22.30;;
19205;SDS011;59358;52.134;5.596;2023-07-22T02:12:03;37.47;;;21.00;;
19205;SDS011;59358;52.134;5.596;2023-07-22T02:14:32;34.20;;;19.08;;
19205;SDS011;59358;52.134;5.596;2023-07-22T02:16:59;35.03;;;20.77;;
19205;SDS011;59358;52.134;5.596;2023-07-22T02:19:26;43.58;;;23.65;;
19205;SDS011;59358;52.134;5.596;2023-07-22T02:21:53;40.17;;;22.00;;
19205;SDS011;59358;52.134;5.596;2023-07-22T02:24:21;42.75;;;23.80;;
19205;SDS011;59358;52.134;5.596;2023-07-22T02:26:48;38.70;;;21.20;;
19205;SDS011;59358;52.134;5.596;2023-07-22T02:29:15;44.90;;;23.52;;
19205;SDS011;59358;52.134;5.596;2023-07-22T02:31:44;41.03;;;22.42;;
19205;SDS011;59358;52.134;5.596;2023-07-22T02:34:11;38.70;;;22.48;;
19205;SDS011;59358;52.134;5.596;2023-07-22T02:36:38;42.55;;;22.92;;
19205;SDS011;59358;52.134;5.596;2023-07-22T02:39:05;42.65;;;23.83;;
19205;SDS011;59358;52.134;5.596;2023-07-22T02:41:34;42.75;;;23.45;;
19205;SDS011;59358;52.134;5.596;2023-07-22T02:44:02;36.67;;;21.80;;
19205;SDS011;59358;52.134;5.596;2023-07-22T02:46:29;41.28;;;21.80;;
19205;SDS011;59358;52.134;5.596;2023-07-22T02:48:57;42.85;;;22.83;;
19205;SDS011;59358;52.134;5.596;2023-07-22T02:51:25;51.50;;;25.27;;
19205;SDS011;59358;52.134;5.596;2023-07-22T02:53:52;48.80;;;24.13;;
19205;SDS011;59358;52.134;5.596;2023-07-22T02:56:18;45.92;;;23.92;;
19205;SDS011;59358;52.134;5.596;2023-07-22T02:58:45;45.55;;;24.88;;
19205;SDS011;59358;52.134;5.596;2023-07-22T03:01:13;42.15;;;23.92;;
19205;SDS011;59358;52.134;5.596;2023-07-22T03:03:40;48.72;;;24.65;;
19205;SDS011;59358;52.134;5.596;2023-07-22T03:06:08;39.58;;;22.63;;
19205;SDS011;59358;52.134;5.596;2023-07-22T03:08:35;40.38;;;22.85;;
19205;SDS011;59358;52.134;5.596;2023-07-22T03:11:02;45.00;;;23.33;;
19205;SDS011;59358;52.134;5.596;2023-07-22T03:13:29;46.78;;;23.38;;
19205;SDS011;59358;52.134;5.596;2023-07-22T03:15:56;50.38;;;24.05;;
19205;SDS011;59358;52.134;5.596;2023-07-22T03:18:24;44.08;;;25.13;;
19205;SDS011;59358;52.134;5.596;2023-07-22T03:20:50;45.67;;;24.63;;
19205;SDS011;59358;52.134;5.596;2023-07-22T03:23:19;41.97;;;23.52;;
19205;SDS011;59358;52.134;5.596;2023-07-22T03:25:46;42.60;;;24.70;;
19205;SDS011;59358;52.134;5.596;2023-07-22T03:28:13;46.67;;;24.85;;
19205;SDS011;59358;52.134;5.596;2023-07-22T03:30:40;49.97;;;25.95;;
19205;SDS011;59358;52.134;5.596;2023-07-22T03:33:07;48.60;;;26.40;;
19205;SDS011;59358;52.134;5.596;2023-07-22T03:35:35;45.72;;;25.13;;
19205;SDS011;59358;52.134;5.596;2023-07-22T03:38:02;48.40;;;25.13;;
19205;SDS011;59358;52.134;5.596;2023-07-22T03:40:31;48.53;;;25.35;;
19205;SDS011;59358;52.134;5.596;2023-07-22T03:42:58;50.72;;;25.20;;
19205;SDS011;59358;52.134;5.596;2023-07-22T03:45:25;51.80;;;26.05;;
19205;SDS011;59358;52.134;5.596;2023-07-22T03:47:52;44.88;;;24.02;;
19205;SDS011;59358;52.134;5.596;2023-07-22T03:50:23;45.90;;;23.05;;
19205;SDS011;59358;52.134;5.596;2023-07-22T03:52:50;44.10;;;22.95;;
19205;SDS011;59358;52.134;5.596;2023-07-22T03:55:17;40.20;;;22.38;;
19205;SDS011;59358;52.134;5.596;2023-07-22T03:57:46;43.10;;;24.23;;
19205;SDS011;59358;52.134;5.596;2023-07-22T04:00:13;43.15;;;24.40;;
19205;SDS011;59358;52.134;5.596;2023-07-22T04:02:40;43.72;;;23.98;;
19205;SDS011;59358;52.134;5.596;2023-07-22T04:05:07;44.38;;;22.85;;
19205;SDS011;59358;52.134;5.596;2023-07-22T04:07:35;47.15;;;23.30;;
19205;SDS011;59358;52.134;5.596;2023-07-22T04:10:02;48.97;;;24.48;;
19205;SDS011;59358;52.134;5.596;2023-07-22T04:12:29;43.75;;;23.52;;
19205;SDS011;59358;52.134;5.596;2023-07-22T04:14:58;42.97;;;23.02;;
19205;SDS011;59358;52.134;5.596;2023-07-22T04:17:24;45.20;;;22.73;;
19205;SDS011;59358;52.134;5.596;2023-07-22T04:19:51;45.35;;;24.35;;
19205;SDS011;59358;52.134;5.596;2023-07-22T04:22:18;51.60;;;23.88;;
19205;SDS011;59358;52.134;5.596;2023-07-22T04:24:46;42.15;;;22.85;;
19205;SDS011;59358;52.134;5.596;2023-07-22T04:27:14;46.50;;;23.33;;
19205;SDS011;59358;52.134;5.596;2023-07-22T04:29:41;42.42;;;23.80;;
19205;SDS011;59358;52.134;5.596;2023-07-22T04:32:09;45.83;;;22.95;;
19205;SDS011;59358;52.134;5.596;2023-07-22T04:34:36;42.20;;;21.15;;
19205;SDS011;59358;52.134;5.596;2023-07-22T04:37:04;39.53;;;22.40;;
19205;SDS011;59358;52.134;5.596;2023-07-22T04:39:31;42.83;;;22.35;;
19205;SDS011;59358;52.134;5.596;2023-07-22T04:41:58;44.35;;;23.85;;
19205;SDS011;59358;52.134;5.596;2023-07-22T04:44:25;44.65;;;23.08;;
19205;SDS011;59358;52.134;5.596;2023-07-22T04:46:53;42.38;;;23.55;;
19205;SDS011;59358;52.134;5.596;2023-07-22T04:49:21;48.92;;;23.98;;
19205;SDS011;59358;52.134;5.596;2023-07-22T04:51:48;36.70;;;22.33;;
19205;SDS011;59358;52.134;5.596;2023-07-22T04:54:15;37.53;;;22.80;;
19205;SDS011;59358;52.134;5.596;2023-07-22T04:56:42;39.08;;;22.58;;
19205;SDS011;59358;52.134;5.596;2023-07-22T04:59:09;40.70;;;23.20;;
19205;SDS011;59358;52.134;5.596;2023-07-22T05:01:35;37.05;;;21.88;;
19205;SDS011;59358;52.134;5.596;2023-07-22T05:04:02;43.72;;;22.95;;
19205;SDS011;59358;52.134;5.596;2023-07-22T05:06:31;43.78;;;22.98;;
19205;SDS011;59358;52.134;5.596;2023-07-22T05:08:58;35.30;;;21.25;;
19205;SDS011;59358;52.134;5.596;2023-07-22T05:11:25;44.78;;;23.15;;
19205;SDS011;59358;52.134;5.596;2023-07-22T05:13:51;39.53;;;21.30;;
19205;SDS011;59358;52.134;5.596;2023-07-22T05:16:19;41.53;;;21.23;;
19205;SDS011;59358;52.134;5.596;2023-07-22T05:18:46;44.38;;;23.20;;
19205;SDS011;59358;52.134;5.596;2023-07-22T05:21:13;41.35;;;22.55;;
19205;SDS011;59358;52.134;5.596;2023-07-22T05:23:41;37.00;;;20.88;;
19205;SDS011;59358;52.134;5.596;2023-07-22T05:26:08;45.75;;;23.02;;
19205;SDS011;59358;52.134;5.596;2023-07-22T05:28:35;50.30;;;23.85;;
19205;SDS011;59358;52.134;5.596;2023-07-22T05:31:02;39.13;;;21.92;;
19205;SDS011;59358;52.134;5.596;2023-07-22T05:33:28;39.85;;;21.30;;
19205;SDS011;59358;52.134;5.596;2023-07-22T05:35:55;41.65;;;22.88;;
19205;SDS011;59358;52.134;5.596;2023-07-22T05:38:22;43.00;;;23.55;;
19205;SDS011;59358;52.134;5.596;2023-07-22T05:40:50;40.92;;;22.13;;
19205;SDS011;59358;52.134;5.596;2023-07-22T05:43:18;36.50;;;21.42;;
19205;SDS011;59358;52.134;5.596;2023-07-22T05:45:45;35.78;;;21.20;;
19205;SDS011;59358;52.134;5.596;2023-07-22T05:48:11;44.03;;;21.13;;
19205;SDS011;59358;52.134;5.596;2023-07-22T05:50:38;44.90;;;22.33;;
19205;SDS011;59358;52.134;5.596;2023-07-22T05:53:05;38.40;;;21.90;;
19205;SDS011;59358;52.134;5.596;2023-07-22T05:55:33;38.55;;;22.20;;
19205;SDS011;59358;52.134;5.596;2023-07-22T05:58:02;38.95;;;21.33;;
19205;SDS011;59358;52.134;5.596;2023-07-22T06:00:31;38.35;;;21.60;;
19205;SDS011;59358;52.134;5.596;2023-07-22T06:02:59;42.90;;;22.25;;
19205;SDS011;59358;52.134;5.596;2023-07-22T06:05:25;41.55;;;22.42;;
19205;SDS011;59358;52.134;5.596;2023-07-22T06:07:52;40.28;;;22.15;;
19205;SDS011;59358;52.134;5.596;2023-07-22T06:10:22;38.35;;;22.63;;
19205;SDS011;59358;52.134;5.596;2023-07-22T06:12:49;42.55;;;22.17;;
19205;SDS011;59358;52.134;5.596;2023-07-22T06:15:17;36.35;;;21.35;;
19205;SDS011;59358;52.134;5.596;2023-07-22T06:17:44;38.22;;;21.52;;
19205;SDS011;59358;52.134;5.596;2023-07-22T06:20:11;39.58;;;21.75;;
19205;SDS011;59358;52.134;5.596;2023-07-22T06:22:38;43.95;;;22.67;;
19205;SDS011;59358;52.134;5.596;2023-07-22T06:25:05;41.72;;;22.50;;
19205;SDS011;59358;52.134;5.596;2023-07-22T06:27:33;41.75;;;23.33;;
19205;SDS011;59358;52.134;5.596;2023-07-22T06:30:00;44.97;;;23.17;;
19205;SDS011;59358;52.134;5.596;2023-07-22T06:32:29;42.92;;;22.52;;
19205;SDS011;59358;52.134;5.596;2023-07-22T06:34:56;41.20;;;23.65;;
19205;SDS011;59358;52.134;5.596;2023-07-22T06:37:23;41.33;;;23.95;;
19205;SDS011;59358;52.134;5.596;2023-07-22T06:39:51;37.88;;;22.40;;
19205;SDS011;59358;52.134;5.596;2023-07-22T06:42:17;42.35;;;22.55;;
19205;SDS011;59358;52.134;5.596;2023-07-22T06:44:44;43.78;;;24.67;;
19205;SDS011;59358;52.134;5.596;2023-07-22T06:47:11;41.88;;;23.83;;
19205;SDS011;59358;52.134;5.596;2023-07-22T06:49:39;42.67;;;27.50;;
19205;SDS011;59358;52.134;5.596;2023-07-22T06:52:06;52.22;;;30.00;;
19205;SDS011;59358;52.134;5.596;2023-07-22T06:54:34;44.33;;;26.63;;
19205;SDS011;59358;52.134;5.596;2023-07-22T06:57:01;45.85;;;24.85;;
19205;SDS011;59358;52.134;5.596;2023-07-22T06:59:28;42.03;;;25.77;;
19205;SDS011;59358;52.134;5.596;2023-07-22T07:01:55;39.28;;;22.85;;
19205;SDS011;59358;52.134;5.596;2023-07-22T07:04:22;39.65;;;24.83;;
19205;SDS011;59358;52.134;5.596;2023-07-22T07:06:51;38.63;;;23.08;;
19205;SDS011;59358;52.134;5.596;2023-07-22T07:09:18;37.55;;;21.85;;
19205;SDS011;59358;52.134;5.596;2023-07-22T07:11:45;34.45;;;20.98;;
19205;SDS011;59358;52.134;5.596;2023-07-22T07:14:12;36.88;;;22.23;;
19205;SDS011;59358;52.134;5.596;2023-07-22T07:16:39;32.25;;;19.45;;
19205;SDS011;59358;52.134;5.596;2023-07-22T07:19:06;37.17;;;20.63;;
19205;SDS011;59358;52.134;5.596;2023-07-22T07:21:33;34.63;;;20.80;;
19205;SDS011;59358;52.134;5.596;2023-07-22T07:24:01;36.72;;;21.33;;
19205;SDS011;59358;52.134;5.596;2023-07-22T07:26:28;32.92;;;19.02;;
19205;SDS011;59358;52.134;5.596;2023-07-22T07:28:55;40.33;;;20.10;;
19205;SDS011;59358;52.134;5.596;2023-07-22T07:31:21;34.38;;;21.48;;
19205;SDS011;59358;52.134;5.596;2023-07-22T07:33:48;35.03;;;19.95;;
19205;SDS011;59358;52.134;5.596;2023-07-22T07:36:15;35.03;;;20.60;;
19205;SDS011;59358;52.134;5.596;2023-07-22T07:38:43;36.83;;;20.98;;
19205;SDS011;59358;52.134;5.596;2023-07-22T07:41:11;35.45;;;21.27;;
19205;SDS011;59358;52.134;5.596;2023-07-22T07:43:38;33.72;;;19.25;;
19205;SDS011;59358;52.134;5.596;2023-07-22T07:46:12;32.53;;;20.83;;
19205;SDS011;59358;52.134;5.596;2023-07-22T07:48:44;38.10;;;20.77;;
19205;SDS011;59358;52.134;5.596;2023-07-22T07:51:12;30.58;;;19.13;;
19205;SDS011;59358;52.134;5.596;2023-07-22T07:53:39;30.85;;;18.83;;
19205;SDS011;59358;52.134;5.596;2023-07-22T07:56:07;28.40;;;17.60;;
19205;SDS011;59358;52.134;5.596;2023-07-22T07:58:35;24.55;;;15.75;;
19205;SDS011;59358;52.134;5.596;2023-07-22T08:01:03;24.33;;;16.27;;
19205;SDS011;59358;52.134;5.596;2023-07-22T08:03:31;26.77;;;16.73;;
19205;SDS011;59358;52.134;5.596;2023-07-22T08:06:00;25.17;;;17.77;;
19205;SDS011;59358;52.134;5.596;2023-07-22T08:08:26;28.38;;;17.55;;
19205;SDS011;59358;52.134;5.596;2023-07-22T08:10:57;27.20;;;17.05;;
19205;SDS011;59358;52.134;5.596;2023-07-22T08:13:25;27.05;;;16.20;;
19205;SDS011;59358;52.134;5.596;2023-07-22T08:15:53;29.10;;;18.05;;
19205;SDS011;59358;52.134;5.596;2023-07-22T08:18:20;25.95;;;15.70;;
19205;SDS011;59358;52.134;5.596;2023-07-22T08:20:47;29.08;;;15.35;;
19205;SDS011;59358;52.134;5.596;2023-07-22T08:23:14;26.77;;;15.05;;
19205;SDS011;59358;52.134;5.596;2023-07-22T08:25:41;24.42;;;14.52;;
19205;SDS011;59358;52.134;5.596;2023-07-22T08:28:08;21.17;;;14.43;;
19205;SDS011;59358;52.134;5.596;2023-07-22T08:30:35;24.35;;;13.23;;
19205;SDS011;59358;52.134;5.596;2023-07-22T08:33:03;20.77;;;13.82;;
19205;SDS011;59358;52.134;5.596;2023-07-22T08:35:32;21.10;;;12.57;;
19205;SDS011;59358;52.134;5.596;2023-07-22T08:38:00;19.80;;;11.00;;
19205;SDS011;59358;52.134;5.596;2023-07-22T08:40:27;23.02;;;13.10;;
19205;SDS011;59358;52.134;5.596;2023-07-22T08:42:59;18.67;;;11.15;;
19205;SDS011;59358;52.134;5.596;2023-07-22T08:45:26;20.17;;;11.82;;
19205;SDS011;59358;52.134;5.596;2023-07-22T08:47:55;19.95;;;12.55;;
19205;SDS011;59358;52.134;5.596;2023-07-22T08:50:29;21.40;;;12.13;;
19205;SDS011;59358;52.134;5.596;2023-07-22T08:52:57;15.05;;;9.25;;
19205;SDS011;59358;52.134;5.596;2023-07-22T08:55:25;19.52;;;12.85;;
19205;SDS011;59358;52.134;5.596;2023-07-22T08:57:53;20.80;;;12.35;;
19205;SDS011;59358;52.134;5.596;2023-07-22T09:00:21;18.92;;;9.60;;
19205;SDS011;59358;52.134;5.596;2023-07-22T09:02:48;16.48;;;9.88;;
19205;SDS011;59358;52.134;5.596;2023-07-22T09:05:15;13.57;;;8.57;;
19205;SDS011;59358;52.134;5.596;2023-07-22T09:07:44;15.23;;;8.60;;
19205;SDS011;59358;52.134;5.596;2023-07-22T09:10:14;13.50;;;8.27;;
19205;SDS011;59358;52.134;5.596;2023-07-22T09:12:41;15.23;;;8.52;;
19205;SDS011;59358;52.134;5.596;2023-07-22T09:15:09;13.05;;;8.48;;
19205;SDS011;59358;52.134;5.596;2023-07-22T09:17:38;11.65;;;7.93;;
19205;SDS011;59358;52.134;5.596;2023-07-22T09:20:06;16.67;;;9.13;;
19205;SDS011;59358;52.134;5.596;2023-07-22T09:22:33;13.52;;;8.48;;
19205;SDS011;59358;52.134;5.596;2023-07-22T09:25:15;8.13;;;6.15;;
19205;SDS011;59358;52.134;5.596;2023-07-22T09:27:43;9.80;;;6.88;;
19205;SDS011;59358;52.134;5.596;2023-07-22T09:30:24;12.20;;;7.65;;
19205;SDS011;59358;52.134;5.596;2023-07-22T09:32:52;11.75;;;6.93;;
19205;SDS011;59358;52.134;5.596;2023-07-22T09:35:20;11.90;;;6.85;;
19205;SDS011;59358;52.134;5.596;2023-07-22T09:37:47;10.52;;;7.35;;
19205;SDS011;59358;52.134;5.596;2023-07-22T09:40:16;10.85;;;6.38;;
19205;SDS011;59358;52.134;5.596;2023-07-22T09:42:48;12.80;;;6.47;;
19205;SDS011;59358;52.134;5.596;2023-07-22T09:45:16;12.85;;;6.68;;
19205;SDS011;59358;52.134;5.596;2023-07-22T09:47:43;14.23;;;7.70;;
19205;SDS011;59358;52.134;5.596;2023-07-22T09:50:14;8.57;;;5.95;;
19205;SDS011;59358;52.134;5.596;2023-07-22T09:52:45;13.00;;;6.32;;
19205;SDS011;59358;52.134;5.596;2023-07-22T09:55:18;11.82;;;6.57;;
19205;SDS011;59358;52.134;5.596;2023-07-22T09:57:49;9.40;;;6.57;;
19205;SDS011;59358;52.134;5.596;2023-07-22T10:00:16;10.10;;;6.22;;
19205;SDS011;59358;52.134;5.596;2023-07-22T10:02:44;15.02;;;7.55;;
19205;SDS011;59358;52.134;5.596;2023-07-22T10:05:13;12.80;;;7.05;;
19205;SDS011;59358;52.134;5.596;2023-07-22T10:07:46;14.75;;;8.13;;
19205;SDS011;59358;52.134;5.596;2023-07-22T10:10:15;11.82;;;7.60;;
19205;SDS011;59358;52.134;5.596;2023-07-22T10:12:44;11.95;;;6.82;;
19205;SDS011;59358;52.134;5.596;2023-07-22T10:15:12;15.50;;;7.25;;
19205;SDS011;59358;52.134;5.596;2023-07-22T10:17:42;9.23;;;7.13;;
19205;SDS011;59358;52.134;5.596;2023-07-22T10:20:10;10.80;;;7.47;;
19205;SDS011;59358;52.134;5.596;2023-07-22T10:22:40;12.13;;;8.23;;
19205;SDS011;59358;52.134;5.596;2023-07-22T10:25:10;12.90;;;8.38;;
19205;SDS011;59358;52.134;5.596;2023-07-22T10:27:37;14.73;;;7.88;;
19205;SDS011;59358;52.134;5.596;2023-07-22T10:30:08;15.82;;;9.13;;
19205;SDS011;59358;52.134;5.596;2023-07-22T10:32:37;12.63;;;8.27;;
19205;SDS011;59358;52.134;5.596;2023-07-22T10:35:07;11.45;;;8.02;;
19205;SDS011;59358;52.134;5.596;2023-07-22T10:37:36;13.40;;;7.70;;
19205;SDS011;59358;52.134;5.596;2023-07-22T10:40:17;12.98;;;8.23;;
19205;SDS011;59358;52.134;5.596;2023-07-22T10:42:52;13.55;;;7.90;;
19205;SDS011;59358;52.134;5.596;2023-07-22T10:45:28;10.57;;;7.57;;
19205;SDS011;59358;52.134;5.596;2023-07-22T10:48:00;12.63;;;7.18;;
19205;SDS011;59358;52.134;5.596;2023-07-22T10:50:39;12.25;;;6.32;;
19205;SDS011;59358;52.134;5.596;2023-07-22T10:53:08;13.73;;;7.20;;
19205;SDS011;59358;52.134;5.596;2023-07-22T10:58:59;9.23;;;6.57;;
19205;SDS011;59358;52.134;5.596;2023-07-22T11:01:33;14.35;;;7.07;;
19205;SDS011;59358;52.134;5.596;2023-07-22T11:04:10;10.95;;;6.85;;
19205;SDS011;59358;52.134;5.596;2023-07-22T11:06:40;11.13;;;6.13;;
19205;SDS011;59358;52.134;5.596;2023-07-22T11:09:35;9.18;;;6.55;;
19205;SDS011;59358;52.134;5.596;2023-07-22T11:12:04;11.77;;;7.47;;
19205;SDS011;59358;52.134;5.596;2023-07-22T11:14:32;12.27;;;7.40;;
19205;SDS011;59358;52.134;5.596;2023-07-22T11:17:02;12.00;;;7.15;;
19205;SDS011;59358;52.134;5.596;2023-07-22T11:19:30;12.25;;;7.38;;
19205;SDS011;59358;52.134;5.596;2023-07-22T11:21:58;12.40;;;7.50;;
19205;SDS011;59358;52.134;5.596;2023-07-22T11:24:25;9.20;;;6.88;;
19205;SDS011;59358;52.134;5.596;2023-07-22T11:26:55;12.10;;;6.70;;
19205;SDS011;59358;52.134;5.596;2023-07-22T11:29:24;10.48;;;6.63;;
19205;SDS011;59358;52.134;5.596;2023-07-22T11:31:51;10.00;;;6.65;;
19205;SDS011;59358;52.134;5.596;2023-07-22T11:34:20;10.10;;;6.28;;
19205;SDS011;59358;52.134;5.596;2023-07-22T11:36:48;8.90;;;6.13;;
19205;SDS011;59358;52.134;5.596;2023-07-22T11:39:17;13.30;;;6.13;;
19205;SDS011;59358;52.134;5.596;2023-07-22T11:41:48;8.10;;;6.05;;
19205;SDS011;59358;52.134;5.596;2023-07-22T11:44:16;8.93;;;5.80;;
19205;SDS011;59358;52.134;5.596;2023-07-22T11:46:48;9.77;;;6.28;;
19205;SDS011;59358;52.134;5.596;2023-07-22T11:49:27;8.98;;;5.97;;
19205;SDS011;59358;52.134;5.596;2023-07-22T11:55:07;13.73;;;6.20;;
19205;SDS011;59358;52.134;5.596;2023-07-22T11:57:40;10.02;;;6.35;;
19205;SDS011;59358;52.134;5.596;2023-07-22T12:00:09;10.20;;;5.32;;
19205;SDS011;59358;52.134;5.596;2023-07-22T12:02:38;9.80;;;5.65;;
19205;SDS011;59358;52.134;5.596;2023-07-22T12:08:46;10.30;;;6.57;;
19205;SDS011;59358;52.134;5.596;2023-07-22T12:11:17;11.13;;;6.43;;
19205;SDS011;59358;52.134;5.596;2023-07-22T12:13:44;10.27;;;5.85;;
19205;SDS011;59358;52.134;5.596;2023-07-22T12:16:52;12.05;;;6.43;;
19205;SDS011;59358;52.134;5.596;2023-07-22T12:19:22;12.25;;;8.60;;
19205;SDS011;59358;52.134;5.596;2023-07-22T12:21:49;16.75;;;11.13;;
19205;SDS011;59358;52.134;5.596;2023-07-22T12:24:17;14.63;;;10.30;;
19205;SDS011;59358;52.134;5.596;2023-07-22T12:26:44;12.05;;;9.32;;
19205;SDS011;59358;52.134;5.596;2023-07-22T12:29:10;12.30;;;10.13;;
19205;SDS011;59358;52.134;5.596;2023-07-22T12:31:37;16.05;;;9.73;;
19205;SDS011;59358;52.134;5.596;2023-07-22T12:34:04;15.52;;;9.52;;
19205;SDS011;59358;52.134;5.596;2023-07-22T12:36:31;14.25;;;10.63;;
19205;SDS011;59358;52.134;5.596;2023-07-22T12:38:58;15.65;;;10.55;;
19205;SDS011;59358;52.134;5.596;2023-07-22T12:41:26;15.85;;;9.80;;
19205;SDS011;59358;52.134;5.596;2023-07-22T12:43:53;14.90;;;10.32;;
19205;SDS011;59358;52.134;5.596;2023-07-22T12:46:20;9.40;;;7.95;;
19205;SDS011;59358;52.134;5.596;2023-07-22T12:48:47;9.15;;;8.13;;
19205;SDS011;59358;52.134;5.596;2023-07-22T12:51:14;14.73;;;8.65;;
19205;SDS011;59358;52.134;5.596;2023-07-22T12:53:41;13.18;;;7.97;;
19205;SDS011;59358;52.134;5.596;2023-07-22T12:56:08;11.95;;;8.10;;
19205;SDS011;59358;52.134;5.596;2023-07-22T12:58:36;10.00;;;7.00;;
19205;SDS011;59358;52.134;5.596;2023-07-22T13:01:02;10.38;;;8.15;;
19205;SDS011;59358;52.134;5.596;2023-07-22T13:03:29;10.57;;;8.15;;
19205;SDS011;59358;52.134;5.596;2023-07-22T13:05:56;10.40;;;7.88;;
19205;SDS011;59358;52.134;5.596;2023-07-22T13:08:23;11.52;;;7.93;;
19205;SDS011;59358;52.134;5.596;2023-07-22T13:10:50;11.68;;;8.52;;
19205;SDS011;59358;52.134;5.596;2023-07-22T13:13:17;13.25;;;8.00;;
19205;SDS011;59358;52.134;5.596;2023-07-22T13:15:45;11.85;;;7.28;;
19205;SDS011;59358;52.134;5.596;2023-07-22T13:18:12;9.70;;;7.60;;
19205;SDS011;59358;52.134;5.596;2023-07-22T13:20:41;11.48;;;7.05;;
19205;SDS011;59358;52.134;5.596;2023-07-22T13:23:08;8.20;;;6.63;;
19205;SDS011;59358;52.134;5.596;2023-07-22T13:25:35;9.23;;;7.68;;
19205;SDS011;59358;52.134;5.596;2023-07-22T13:28:02;8.88;;;7.13;;
19205;SDS011;59358;52.134;5.596;2023-07-22T13:30:29;10.57;;;8.13;;
19205;SDS011;59358;52.134;5.596;2023-07-22T13:32:58;9.10;;;7.65;;
19205;SDS011;59358;52.134;5.596;2023-07-22T13:35:25;12.05;;;8.55;;
19205;SDS011;59358;52.134;5.596;2023-07-22T13:37:51;11.50;;;7.88;;
19205;SDS011;59358;52.134;5.596;2023-07-22T13:40:18;13.40;;;8.10;;
19205;SDS011;59358;52.134;5.596;2023-07-22T13:42:46;10.10;;;7.35;;
19205;SDS011;59358;52.134;5.596;2023-07-22T13:45:13;13.80;;;7.63;;
19205;SDS011;59358;52.134;5.596;2023-07-22T13:47:40;11.57;;;6.68;;
19205;SDS011;59358;52.134;5.596;2023-07-22T13:50:09;13.70;;;6.22;;
19205;SDS011;59358;52.134;5.596;2023-07-22T13:52:36;10.20;;;5.90;;
19205;SDS011;59358;52.134;5.596;2023-07-22T13:55:03;9.80;;;5.40;;
19205;SDS011;59358;52.134;5.596;2023-07-22T13:57:30;9.32;;;5.00;;
19205;SDS011;59358;52.134;5.596;2023-07-22T13:59:57;7.53;;;5.20;;
19205;SDS011;59358;52.134;5.596;2023-07-22T14:02:24;8.30;;;5.07;;
19205;SDS011;59358;52.134;5.596;2023-07-22T14:04:51;11.27;;;5.25;;
19205;SDS011;59358;52.134;5.596;2023-07-22T14:07:19;4.72;;;4.22;;
19205;SDS011;59358;52.134;5.596;2023-07-22T14:09:46;10.07;;;5.10;;
19205;SDS011;59358;52.134;5.596;2023-07-22T14:12:12;9.38;;;5.20;;
19205;SDS011;59358;52.134;5.596;2023-07-22T14:14:39;9.35;;;4.68;;
19205;SDS011;59358;52.134;5.596;2023-07-22T14:17:06;9.35;;;4.57;;
19205;SDS011;59358;52.134;5.596;2023-07-22T14:19:33;9.68;;;4.20;;
19205;SDS011;59358;52.134;5.596;2023-07-22T14:22:00;7.20;;;3.95;;
19205;SDS011;59358;52.134;5.596;2023-07-22T14:24:28;7.80;;;4.13;;
19205;SDS011;59358;52.134;5.596;2023-07-22T14:26:55;6.78;;;3.80;;
19205;SDS011;59358;52.134;5.596;2023-07-22T14:29:22;6.38;;;3.55;;
19205;SDS011;59358;52.134;5.596;2023-07-22T14:31:50;5.28;;;4.05;;
19205;SDS011;59358;52.134;5.596;2023-07-22T14:34:17;6.10;;;3.53;;
19205;SDS011;59358;52.134;5.596;2023-07-22T14:36:44;5.57;;;3.83;;
19205;SDS011;59358;52.134;5.596;2023-07-22T14:39:11;7.60;;;3.30;;
19205;SDS011;59358;52.134;5.596;2023-07-22T14:41:40;10.77;;;3.45;;
19205;SDS011;59358;52.134;5.596;2023-07-22T14:44:08;7.45;;;3.58;;