sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2023-07-22T00:01:08;40.13;38.52;41.46;;
40465;Laerm;30489;48.982;8.394;2023-07-22T00:03:18;40.13;37.88;41.61;;
40465;Laerm;30489;48.982;8.394;2023-07-22T00:05:28;40.15;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2023-07-22T00:07:38;40.13;38.21;43.09;;
40465;Laerm;30489;48.982;8.394;2023-07-22T00:09:50;40.13;38.47;41.53;;
40465;Laerm;30489;48.982;8.394;2023-07-22T00:12:00;40.15;38.52;41.53;;
40465;Laerm;30489;48.982;8.394;2023-07-22T00:14:10;40.13;38.37;41.75;;
40465;Laerm;30489;48.982;8.394;2023-07-22T00:16:20;40.10;38.37;41.53;;
40465;Laerm;30489;48.982;8.394;2023-07-22T00:18:31;40.09;38.37;41.46;;
40465;Laerm;30489;48.982;8.394;2023-07-22T00:20:42;40.07;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2023-07-22T00:22:52;40.07;38.05;41.53;;
40465;Laerm;30489;48.982;8.394;2023-07-22T00:25:02;40.07;38.52;41.68;;
40465;Laerm;30489;48.982;8.394;2023-07-22T00:27:13;40.09;38.37;41.82;;
40465;Laerm;30489;48.982;8.394;2023-07-22T00:29:23;40.10;38.21;41.75;;
40465;Laerm;30489;48.982;8.394;2023-07-22T00:31:33;40.02;38.37;41.68;;
40465;Laerm;30489;48.982;8.394;2023-07-22T00:33:43;40.02;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2023-07-22T00:35:54;39.99;38.05;42.35;;
40465;Laerm;30489;48.982;8.394;2023-07-22T00:38:04;39.97;38.05;41.61;;
40465;Laerm;30489;48.982;8.394;2023-07-22T00:40:14;39.99;37.52;41.75;;
40465;Laerm;30489;48.982;8.394;2023-07-22T00:42:25;39.97;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-22T00:44:36;39.98;38.21;41.82;;
40465;Laerm;30489;48.982;8.394;2023-07-22T00:46:46;39.95;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-22T00:48:57;39.96;38.05;41.68;;
40465;Laerm;30489;48.982;8.394;2023-07-22T00:51:07;39.95;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2023-07-22T00:53:17;39.92;37.88;42.29;;
40465;Laerm;30489;48.982;8.394;2023-07-22T00:55:28;39.92;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T00:57:38;39.92;37.70;41.46;;
40465;Laerm;30489;48.982;8.394;2023-07-22T00:59:48;39.93;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-22T01:01:59;39.96;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-22T01:04:09;39.93;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-22T01:06:21;39.89;38.21;41.61;;
40465;Laerm;30489;48.982;8.394;2023-07-22T01:08:31;39.91;38.05;45.36;;
40465;Laerm;30489;48.982;8.394;2023-07-22T01:10:41;39.89;37.87;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-22T01:12:52;39.86;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2023-07-22T01:15:02;39.82;37.88;41.33;;
40465;Laerm;30489;48.982;8.394;2023-07-22T01:17:17;39.84;38.05;41.61;;
40465;Laerm;30489;48.982;8.394;2023-07-22T01:19:28;39.83;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T01:21:39;39.85;36.69;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T01:23:50;39.85;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T01:26:01;39.83;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-22T01:28:12;39.86;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T01:30:22;39.85;38.21;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-22T01:32:33;39.83;37.32;41.68;;
40465;Laerm;30489;48.982;8.394;2023-07-22T01:34:43;39.82;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-22T01:36:53;39.83;37.70;41.53;;
40465;Laerm;30489;48.982;8.394;2023-07-22T01:39:04;39.78;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-22T01:41:15;39.76;37.88;41.53;;
40465;Laerm;30489;48.982;8.394;2023-07-22T01:43:26;39.77;38.05;41.68;;
40465;Laerm;30489;48.982;8.394;2023-07-22T01:45:36;39.76;37.52;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-22T01:47:48;39.75;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T01:49:58;39.75;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T01:52:08;39.75;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-22T01:54:18;39.77;37.52;41.53;;
40465;Laerm;30489;48.982;8.394;2023-07-22T01:56:29;39.75;37.87;41.46;;
40465;Laerm;30489;48.982;8.394;2023-07-22T01:58:39;39.74;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:00:52;39.71;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:03:02;39.71;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:05:13;39.69;37.70;41.61;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:07:23;39.67;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:09:36;39.68;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:11:46;39.66;37.88;41.46;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:13:57;39.66;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:16:07;39.66;37.52;41.53;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:18:21;39.63;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:20:31;39.64;37.52;41.46;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:22:41;39.61;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:24:52;39.61;36.91;41.46;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:27:03;39.64;37.12;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:29:13;39.62;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:31:23;39.62;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:33:33;39.59;37.53;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:35:44;39.59;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:37:54;39.57;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:40:04;39.52;36.45;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:42:21;39.50;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:44:31;39.48;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:46:42;39.47;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:48:52;39.42;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:51:04;39.42;37.32;41.46;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:53:15;39.43;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:55:25;39.45;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:57:35;39.42;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T02:59:45;39.43;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T03:01:55;39.41;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T03:04:07;39.42;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-22T03:06:17;39.39;37.52;40.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T03:08:27;39.40;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T03:10:38;39.39;37.32;41.46;;
40465;Laerm;30489;48.982;8.394;2023-07-22T03:12:48;39.40;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-22T03:14:58;39.39;37.52;40.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T03:17:08;39.38;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-22T03:19:18;39.38;37.12;43.05;;
40465;Laerm;30489;48.982;8.394;2023-07-22T03:21:29;39.36;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T03:23:39;39.37;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T03:25:50;39.35;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-22T03:28:01;39.34;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2023-07-22T03:30:16;39.37;37.12;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-22T03:32:27;39.35;37.32;41.46;;
40465;Laerm;30489;48.982;8.394;2023-07-22T03:34:37;39.36;37.32;40.89;;
40465;Laerm;30489;48.982;8.394;2023-07-22T03:36:47;39.40;37.12;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T03:38:57;39.41;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-22T03:41:08;39.41;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-22T03:43:18;39.42;37.32;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T03:45:28;39.41;36.69;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-22T03:47:39;39.40;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-22T03:49:49;39.40;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T03:52:00;39.37;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T03:54:10;39.37;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T03:56:20;39.33;37.52;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-22T03:58:33;39.35;36.69;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:00:47;39.30;36.45;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:02:57;39.32;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:05:07;39.30;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:07:18;39.30;37.12;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:09:28;39.31;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:11:38;39.29;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:13:49;39.30;36.45;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:15:59;39.32;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:18:09;39.33;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:20:19;39.32;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:22:29;39.33;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:24:40;39.35;37.32;41.11;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:26:50;39.35;37.32;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:29:00;39.33;37.52;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:31:10;39.36;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:33:21;39.32;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:35:31;39.32;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:37:43;39.31;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:39:53;39.31;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:42:04;39.30;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:44:14;39.29;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:46:25;39.28;37.12;41.03;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:48:35;39.28;36.91;43.39;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:50:46;39.29;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:52:57;39.30;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:55:07;39.29;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:57:20;39.27;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-22T04:59:31;39.25;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2023-07-22T05:01:41;39.28;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T05:03:51;39.27;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T05:06:02;39.28;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T05:08:12;39.26;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2023-07-22T05:10:22;39.26;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-22T05:12:32;39.26;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T05:14:44;39.24;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2023-07-22T05:16:54;39.25;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T05:19:04;39.24;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T05:21:15;39.26;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-22T05:23:25;39.27;37.12;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-22T05:25:35;39.27;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2023-07-22T05:27:46;39.29;37.12;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-22T05:29:56;39.29;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T05:32:06;39.34;37.32;41.11;;
40465;Laerm;30489;48.982;8.394;2023-07-22T05:34:16;39.39;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-22T05:36:27;39.39;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T05:38:37;39.42;37.12;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-22T05:40:47;39.46;37.32;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T05:42:57;39.48;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T05:45:08;39.49;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-22T05:47:18;39.50;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T05:49:28;39.50;37.12;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-22T05:51:38;39.50;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T05:53:48;39.53;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-22T05:55:59;39.56;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T05:58:14;39.49;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:00:25;39.50;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:02:35;39.56;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:04:45;39.54;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:06:55;39.55;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:09:06;39.61;37.32;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:11:16;39.58;37.32;41.75;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:13:27;39.63;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:15:37;39.63;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:17:47;39.62;37.52;41.68;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:19:58;39.64;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:22:08;39.65;37.52;41.46;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:24:18;39.63;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:26:28;39.66;37.70;41.61;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:28:39;39.67;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:30:49;39.67;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:32:59;39.70;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:35:09;39.72;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:37:19;39.72;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:39:29;39.72;37.12;41.75;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:41:40;39.78;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:43:50;39.83;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:46:00;39.86;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:48:11;39.90;37.88;41.61;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:50:21;39.91;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:52:31;39.94;37.52;41.46;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:54:42;39.97;38.05;42.09;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:56:52;39.98;38.32;41.96;;
40465;Laerm;30489;48.982;8.394;2023-07-22T06:59:02;40.01;38.47;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:01:12;40.01;38.21;41.33;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:03:23;40.06;38.37;41.61;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:05:33;40.09;38.21;41.61;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:07:44;40.09;38.37;41.46;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:09:55;40.13;38.52;41.68;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:12:05;40.17;38.37;41.82;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:14:16;40.17;38.37;41.82;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:16:27;40.22;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:18:38;40.25;38.37;41.96;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:20:48;40.28;38.52;41.68;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:23:01;40.29;38.67;41.61;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:25:11;40.29;38.81;41.61;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:27:21;40.27;38.81;41.61;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:29:32;40.31;38.52;41.75;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:31:42;40.35;38.81;41.61;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:33:52;40.33;38.67;41.53;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:36:03;40.37;38.67;41.75;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:38:13;40.40;38.67;41.82;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:40:23;40.40;38.95;41.75;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:42:34;40.45;38.81;41.75;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:44:44;40.54;38.81;41.75;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:46:54;40.58;38.81;42.09;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:49:04;40.60;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:51:15;40.62;38.95;42.09;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:53:25;40.59;38.95;42.03;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:55:35;40.63;39.08;42.22;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:57:46;40.60;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2023-07-22T07:59:56;40.60;39.08;41.82;;
40465;Laerm;30489;48.982;8.394;2023-07-22T08:02:06;40.61;39.08;42.22;;
40465;Laerm;30489;48.982;8.394;2023-07-22T08:04:19;40.60;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2023-07-22T08:06:29;40.58;38.81;41.82;;
40465;Laerm;30489;48.982;8.394;2023-07-22T08:08:39;40.58;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-07-22T08:11:00;40.60;38.95;41.89;;
40465;Laerm;30489;48.982;8.394;2023-07-22T08:13:10;40.72;38.95;42.09;;
40465;Laerm;30489;48.982;8.394;2023-07-22T08:15:20;40.79;39.34;41.96;;
40465;Laerm;30489;48.982;8.394;2023-07-22T08:17:31;40.87;39.46;42.29;;
40465;Laerm;30489;48.982;8.394;2023-07-22T08:19:41;40.85;39.46;42.53;;
40465;Laerm;30489;48.982;8.394;2023-07-22T08:21:51;40.88;39.34;42.16;;
40465;Laerm;30489;48.982;8.394;2023-07-22T08:24:02;40.97;39.58;42.29;;
40465;Laerm;30489;48.982;8.394;2023-07-22T08:26:12;41.04;39.70;42.41;;
40465;Laerm;30489;48.982;8.394;2023-07-22T08:28:22;41.14;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2023-07-22T08:30:33;41.14;39.70;42.35;;
40465;Laerm;30489;48.982;8.394;2023-07-22T08:32:43;41.18;39.70;42.35;;
40465;Laerm;30489;48.982;8.394;2023-07-22T08:34:53;41.20;39.81;42.41;;
40465;Laerm;30489;48.982;8.394;2023-07-22T08:37:03;41.20;39.81;42.41;;
40465;Laerm;30489;48.982;8.394;2023-07-22T08:39:13;41.27;40.13;42.41;;
40465;Laerm;30489;48.982;8.394;2023-07-22T08:41:24;41.28;39.92;42.53;;
40465;Laerm;30489;48.982;8.394;2023-07-22T08:43:35;41.28;40.03;42.53;;
40465;Laerm;30489;48.982;8.394;2023-07-22T08:45:48;41.28;40.03;42.53;;
40465;Laerm;30489;48.982;8.394;2023-07-22T08:47:59;41.25;39.68;42.29;;
40465;Laerm;30489;48.982;8.394;2023-07-22T08:50:09;41.28;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2023-07-22T08:52:21;41.28;40.13;42.47;;
40465;Laerm;30489;48.982;8.394;2023-07-22T08:54:32;41.31;40.03;42.53;;
40465;Laerm;30489;48.982;8.394;2023-07-22T08:56:43;41.38;39.81;42.47;;
40465;Laerm;30489;48.982;8.394;2023-07-22T08:58:53;41.41;40.03;42.59;;
40465;Laerm;30489;48.982;8.394;2023-07-22T09:01:05;41.46;40.33;42.82;;
40465;Laerm;30489;48.982;8.394;2023-07-22T09:03:15;41.61;40.23;42.88;;
40465;Laerm;30489;48.982;8.394;2023-07-22T09:05:26;41.71;40.33;42.82;;
40465;Laerm;30489;48.982;8.394;2023-07-22T09:07:37;41.87;40.33;42.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T09:09:48;41.89;40.33;42.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T09:11:58;41.92;40.23;42.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T09:14:10;41.96;40.53;43.86;;
40465;Laerm;30489;48.982;8.394;2023-07-22T09:16:20;41.94;40.53;42.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T09:18:32;41.94;40.53;43.09;;
40465;Laerm;30489;48.982;8.394;2023-07-22T09:20:42;41.93;40.33;43.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T09:22:53;41.93;40.43;43.09;;
40465;Laerm;30489;48.982;8.394;2023-07-22T09:25:13;41.92;40.62;42.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T09:27:32;41.94;40.23;43.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T09:29:42;41.94;40.71;43.00;;
40465;Laerm;30489;48.982;8.394;2023-07-22T09:31:54;41.95;40.43;43.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T09:34:09;41.94;40.53;43.04;;
40465;Laerm;30489;48.982;8.394;2023-07-22T09:36:19;41.93;40.53;43.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T09:38:30;41.93;40.71;42.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T09:40:40;41.95;40.53;43.19;;
40465;Laerm;30489;48.982;8.394;2023-07-22T09:42:51;41.94;40.62;43.09;;
40465;Laerm;30489;48.982;8.394;2023-07-22T09:45:02;41.93;40.53;43.24;;
40465;Laerm;30489;48.982;8.394;2023-07-22T09:47:13;41.96;40.71;42.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T09:49:23;41.94;40.79;43.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T09:51:37;41.91;40.53;42.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T09:53:58;41.88;40.43;42.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T09:56:09;41.86;40.33;42.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T09:58:19;41.83;40.53;43.44;;
40465;Laerm;30489;48.982;8.394;2023-07-22T10:00:31;41.82;40.23;43.04;;
40465;Laerm;30489;48.982;8.394;2023-07-22T10:02:42;41.81;40.53;43.04;;
40465;Laerm;30489;48.982;8.394;2023-07-22T10:04:56;41.85;40.33;43.09;;
40465;Laerm;30489;48.982;8.394;2023-07-22T10:07:09;41.84;40.33;43.19;;
40465;Laerm;30489;48.982;8.394;2023-07-22T10:09:21;41.85;40.43;42.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T10:11:33;41.84;40.33;42.90;;
40465;Laerm;30489;48.982;8.394;2023-07-22T10:13:43;41.81;40.33;42.93;;
40465;Laerm;30489;48.982;8.394;2023-07-22T10:15:53;41.80;40.43;42.93;;
40465;Laerm;30489;48.982;8.394;2023-07-22T10:18:04;41.80;40.43;42.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T10:20:17;41.80;40.13;43.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T10:22:29;41.78;40.13;42.93;;
40465;Laerm;30489;48.982;8.394;2023-07-22T10:24:40;41.81;40.03;43.19;;
40465;Laerm;30489;48.982;8.394;2023-07-22T10:26:50;41.85;40.43;42.93;;
40465;Laerm;30489;48.982;8.394;2023-07-22T10:29:02;41.83;40.33;43.29;;
40465;Laerm;30489;48.982;8.394;2023-07-22T10:31:13;41.84;40.33;45.36;;
40465;Laerm;30489;48.982;8.394;2023-07-22T10:33:24;41.79;40.43;42.82;;
40465;Laerm;30489;48.982;8.394;2023-07-22T10:35:39;41.81;40.43;43.09;;
40465;Laerm;30489;48.982;8.394;2023-07-22T10:37:53;41.78;40.43;43.04;;
40465;Laerm;30489;48.982;8.394;2023-07-22T10:42:32;41.75;40.23;42.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T10:44:42;41.71;40.23;43.09;;
40465;Laerm;30489;48.982;8.394;2023-07-22T10:46:56;41.71;40.23;42.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T10:49:11;41.84;39.81;52.42;;
40465;Laerm;30489;48.982;8.394;2023-07-22T10:51:22;41.79;40.23;46.82;;
40465;Laerm;30489;48.982;8.394;2023-07-22T10:53:32;41.73;40.27;43.09;;
40465;Laerm;30489;48.982;8.394;2023-07-22T10:58:11;41.74;40.33;43.09;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:00:21;41.73;40.23;43.86;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:02:32;41.72;40.27;42.93;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:04:42;41.70;40.23;42.93;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:06:53;41.72;40.23;43.09;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:09:04;41.70;40.23;43.04;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:11:15;41.68;40.13;43.19;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:13:28;41.67;40.33;42.88;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:15:39;41.66;40.33;44.15;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:17:56;41.64;40.13;43.24;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:20:06;41.64;40.13;43.09;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:22:17;41.61;39.99;42.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:24:27;41.53;39.81;42.93;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:26:38;41.50;39.81;42.65;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:28:48;41.58;39.92;45.27;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:30:59;41.56;40.08;43.49;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:33:10;41.54;39.70;42.82;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:35:21;41.53;39.81;42.98;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:37:31;41.50;39.81;43.39;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:39:43;41.49;39.92;42.65;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:41:54;41.47;39.99;43.14;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:44:05;41.43;39.89;42.76;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:46:23;41.46;39.81;45.45;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:48:33;41.38;39.46;42.65;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:50:43;41.39;39.46;44.23;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:52:53;41.31;39.58;42.65;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:55:04;41.27;39.58;42.53;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:57:15;41.32;39.70;42.82;;
40465;Laerm;30489;48.982;8.394;2023-07-22T11:59:32;41.31;39.70;42.82;;
40465;Laerm;30489;48.982;8.394;2023-07-22T12:01:43;41.34;39.46;42.76;;
40465;Laerm;30489;48.982;8.394;2023-07-22T12:03:57;41.40;39.58;45.33;;
40465;Laerm;30489;48.982;8.394;2023-07-22T12:06:07;41.37;39.81;44.51;;
40465;Laerm;30489;48.982;8.394;2023-07-22T12:08:18;41.34;39.70;42.71;;
40465;Laerm;30489;48.982;8.394;2023-07-22T12:10:28;41.33;39.34;42.88;;
40465;Laerm;30489;48.982;8.394;2023-07-22T12:12:45;41.32;39.34;42.53;;
40465;Laerm;30489;48.982;8.394;2023-07-22T12:15:00;41.30;39.34;42.65;;
40465;Laerm;30489;48.982;8.394;2023-07-22T12:17:10;41.32;39.34;42.71;;