sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19235;SDS011;9752;54.270;12.470;2023-11-19T00:02:56;13.87;;;11.90;;
19235;SDS011;9752;54.270;12.470;2023-11-19T00:07:57;12.13;;;10.70;;
19235;SDS011;9752;54.270;12.470;2023-11-19T00:13:01;12.70;;;10.83;;
19235;SDS011;9752;54.270;12.470;2023-11-19T00:18:03;14.07;;;10.63;;
19235;SDS011;9752;54.270;12.470;2023-11-19T00:23:05;13.27;;;11.63;;
19235;SDS011;9752;54.270;12.470;2023-11-19T00:28:08;15.37;;;12.40;;
19235;SDS011;9752;54.270;12.470;2023-11-19T00:33:10;15.13;;;13.17;;
19235;SDS011;9752;54.270;12.470;2023-11-19T00:38:12;13.57;;;12.30;;
19235;SDS011;9752;54.270;12.470;2023-11-19T00:43:15;17.57;;;13.00;;
19235;SDS011;9752;54.270;12.470;2023-11-19T00:48:19;13.10;;;11.73;;
19235;SDS011;9752;54.270;12.470;2023-11-19T00:53:21;13.00;;;11.70;;
19235;SDS011;9752;54.270;12.470;2023-11-19T00:58:24;14.53;;;12.53;;
19235;SDS011;9752;54.270;12.470;2023-11-19T01:03:25;13.77;;;12.37;;
19235;SDS011;9752;54.270;12.470;2023-11-19T01:08:27;15.23;;;13.53;;
19235;SDS011;9752;54.270;12.470;2023-11-19T01:13:30;17.60;;;13.20;;
19235;SDS011;9752;54.270;12.470;2023-11-19T01:18:32;13.97;;;12.33;;
19235;SDS011;9752;54.270;12.470;2023-11-19T01:23:33;12.60;;;11.30;;
19235;SDS011;9752;54.270;12.470;2023-11-19T01:28:36;13.20;;;11.90;;
19235;SDS011;9752;54.270;12.470;2023-11-19T01:33:39;15.80;;;12.63;;
19235;SDS011;9752;54.270;12.470;2023-11-19T01:38:41;17.17;;;12.07;;
19235;SDS011;9752;54.270;12.470;2023-11-19T01:43:45;15.63;;;12.37;;
19235;SDS011;9752;54.270;12.470;2023-11-19T01:48:47;11.97;;;10.73;;
19235;SDS011;9752;54.270;12.470;2023-11-19T01:53:49;14.27;;;12.40;;
19235;SDS011;9752;54.270;12.470;2023-11-19T01:58:52;13.27;;;11.97;;
19235;SDS011;9752;54.270;12.470;2023-11-19T02:03:56;13.97;;;11.47;;
19235;SDS011;9752;54.270;12.470;2023-11-19T02:08:58;18.27;;;11.07;;
19235;SDS011;9752;54.270;12.470;2023-11-19T02:14:01;12.20;;;11.00;;
19235;SDS011;9752;54.270;12.470;2023-11-19T02:19:04;13.73;;;12.37;;
19235;SDS011;9752;54.270;12.470;2023-11-19T02:24:08;14.27;;;12.07;;
19235;SDS011;9752;54.270;12.470;2023-11-19T02:29:14;14.87;;;11.80;;
19235;SDS011;9752;54.270;12.470;2023-11-19T02:34:16;17.83;;;12.63;;
19235;SDS011;9752;54.270;12.470;2023-11-19T02:39:18;16.87;;;14.00;;
19235;SDS011;9752;54.270;12.470;2023-11-19T02:44:23;17.43;;;11.87;;
19235;SDS011;9752;54.270;12.470;2023-11-19T02:49:24;13.77;;;11.90;;
19235;SDS011;9752;54.270;12.470;2023-11-19T02:54:26;13.70;;;12.27;;
19235;SDS011;9752;54.270;12.470;2023-11-19T02:59:30;18.60;;;13.27;;
19235;SDS011;9752;54.270;12.470;2023-11-19T03:04:39;15.13;;;12.60;;
19235;SDS011;9752;54.270;12.470;2023-11-19T03:09:41;14.07;;;11.90;;
19235;SDS011;9752;54.270;12.470;2023-11-19T03:14:45;14.40;;;12.10;;
19235;SDS011;9752;54.270;12.470;2023-11-19T03:19:48;16.37;;;13.57;;
19235;SDS011;9752;54.270;12.470;2023-11-19T03:24:50;18.27;;;13.50;;
19235;SDS011;9752;54.270;12.470;2023-11-19T03:29:53;18.30;;;13.37;;
19235;SDS011;9752;54.270;12.470;2023-11-19T03:34:55;19.83;;;14.03;;
19235;SDS011;9752;54.270;12.470;2023-11-19T03:39:57;18.00;;;14.27;;
19235;SDS011;9752;54.270;12.470;2023-11-19T03:45:01;21.40;;;15.93;;
19235;SDS011;9752;54.270;12.470;2023-11-19T03:50:04;23.53;;;15.10;;
19235;SDS011;9752;54.270;12.470;2023-11-19T03:55:07;19.20;;;13.80;;
19235;SDS011;9752;54.270;12.470;2023-11-19T04:00:11;20.20;;;13.60;;
19235;SDS011;9752;54.270;12.470;2023-11-19T04:05:14;19.83;;;15.87;;
19235;SDS011;9752;54.270;12.470;2023-11-19T04:10:16;27.00;;;18.80;;
19235;SDS011;9752;54.270;12.470;2023-11-19T04:15:20;21.30;;;16.50;;
19235;SDS011;9752;54.270;12.470;2023-11-19T04:20:21;22.80;;;17.20;;
19235;SDS011;9752;54.270;12.470;2023-11-19T04:25:23;23.00;;;16.63;;
19235;SDS011;9752;54.270;12.470;2023-11-19T04:30:27;24.07;;;17.57;;
19235;SDS011;9752;54.270;12.470;2023-11-19T04:35:29;24.77;;;18.17;;
19235;SDS011;9752;54.270;12.470;2023-11-19T04:40:30;25.17;;;19.40;;
19235;SDS011;9752;54.270;12.470;2023-11-19T04:45:35;19.83;;;15.17;;
19235;SDS011;9752;54.270;12.470;2023-11-19T04:50:37;23.40;;;16.73;;
19235;SDS011;9752;54.270;12.470;2023-11-19T04:55:38;28.97;;;19.53;;
19235;SDS011;9752;54.270;12.470;2023-11-19T05:00:41;23.63;;;17.10;;
19235;SDS011;9752;54.270;12.470;2023-11-19T05:05:43;22.03;;;17.07;;
19235;SDS011;9752;54.270;12.470;2023-11-19T05:10:45;32.37;;;19.77;;
19235;SDS011;9752;54.270;12.470;2023-11-19T05:15:47;27.23;;;19.50;;
19235;SDS011;9752;54.270;12.470;2023-11-19T05:20:49;28.27;;;18.77;;
19235;SDS011;9752;54.270;12.470;2023-11-19T05:25:51;29.83;;;20.47;;
19235;SDS011;9752;54.270;12.470;2023-11-19T05:30:54;32.30;;;19.80;;
19235;SDS011;9752;54.270;12.470;2023-11-19T05:35:56;25.03;;;17.43;;
19235;SDS011;9752;54.270;12.470;2023-11-19T05:40:58;27.73;;;19.17;;
19235;SDS011;9752;54.270;12.470;2023-11-19T05:46:00;22.53;;;16.00;;
19235;SDS011;9752;54.270;12.470;2023-11-19T05:51:02;27.87;;;18.00;;
19235;SDS011;9752;54.270;12.470;2023-11-19T05:56:05;28.70;;;18.67;;
19235;SDS011;9752;54.270;12.470;2023-11-19T06:01:11;23.97;;;17.03;;
19235;SDS011;9752;54.270;12.470;2023-11-19T06:06:12;23.87;;;15.57;;
19235;SDS011;9752;54.270;12.470;2023-11-19T06:11:14;24.67;;;18.40;;
19235;SDS011;9752;54.270;12.470;2023-11-19T06:16:20;28.73;;;19.93;;
19235;SDS011;9752;54.270;12.470;2023-11-19T06:21:21;20.80;;;17.10;;
19235;SDS011;9752;54.270;12.470;2023-11-19T06:26:23;26.83;;;17.90;;
19235;SDS011;9752;54.270;12.470;2023-11-19T06:31:26;26.60;;;17.97;;
19235;SDS011;9752;54.270;12.470;2023-11-19T06:36:28;25.73;;;18.17;;
19235;SDS011;9752;54.270;12.470;2023-11-19T06:41:30;26.57;;;18.33;;
19235;SDS011;9752;54.270;12.470;2023-11-19T06:46:33;22.20;;;15.20;;
19235;SDS011;9752;54.270;12.470;2023-11-19T06:51:34;24.30;;;17.60;;
19235;SDS011;9752;54.270;12.470;2023-11-19T06:56:36;18.83;;;14.60;;
19235;SDS011;9752;54.270;12.470;2023-11-19T07:01:39;20.87;;;15.63;;
19235;SDS011;9752;54.270;12.470;2023-11-19T07:06:43;24.60;;;16.63;;
19235;SDS011;9752;54.270;12.470;2023-11-19T07:11:45;22.10;;;16.60;;
19235;SDS011;9752;54.270;12.470;2023-11-19T07:16:48;23.20;;;17.07;;
19235;SDS011;9752;54.270;12.470;2023-11-19T07:21:50;20.60;;;15.67;;
19235;SDS011;9752;54.270;12.470;2023-11-19T07:26:54;26.23;;;17.63;;
19235;SDS011;9752;54.270;12.470;2023-11-19T07:31:57;19.60;;;14.67;;
19235;SDS011;9752;54.270;12.470;2023-11-19T07:36:59;24.70;;;16.17;;
19235;SDS011;9752;54.270;12.470;2023-11-19T07:42:02;17.77;;;13.77;;
19235;SDS011;9752;54.270;12.470;2023-11-19T07:47:06;19.97;;;13.83;;
19235;SDS011;9752;54.270;12.470;2023-11-19T07:52:07;16.10;;;13.17;;
19235;SDS011;9752;54.270;12.470;2023-11-19T07:57:09;13.00;;;11.50;;
19235;SDS011;9752;54.270;12.470;2023-11-19T08:02:12;14.20;;;10.70;;
19235;SDS011;9752;54.270;12.470;2023-11-19T08:07:15;17.10;;;11.87;;
19235;SDS011;9752;54.270;12.470;2023-11-19T08:12:16;16.13;;;11.63;;
19235;SDS011;9752;54.270;12.470;2023-11-19T08:17:19;15.83;;;11.07;;
19235;SDS011;9752;54.270;12.470;2023-11-19T08:22:23;12.13;;;9.87;;
19235;SDS011;9752;54.270;12.470;2023-11-19T08:27:25;7.67;;;6.90;;
19235;SDS011;9752;54.270;12.470;2023-11-19T08:32:29;9.67;;;8.30;;
19235;SDS011;9752;54.270;12.470;2023-11-19T08:37:30;12.80;;;9.50;;
19235;SDS011;9752;54.270;12.470;2023-11-19T08:42:32;9.70;;;8.70;;
19235;SDS011;9752;54.270;12.470;2023-11-19T08:47:35;13.63;;;10.70;;
19235;SDS011;9752;54.270;12.470;2023-11-19T08:52:37;12.37;;;10.23;;
19235;SDS011;9752;54.270;12.470;2023-11-19T08:57:39;8.83;;;7.97;;
19235;SDS011;9752;54.270;12.470;2023-11-19T09:02:42;10.33;;;8.33;;
19235;SDS011;9752;54.270;12.470;2023-11-19T09:07:44;8.83;;;7.87;;
19235;SDS011;9752;54.270;12.470;2023-11-19T09:12:45;7.40;;;6.70;;
19235;SDS011;9752;54.270;12.470;2023-11-19T09:17:48;9.37;;;7.57;;
19235;SDS011;9752;54.270;12.470;2023-11-19T09:22:50;8.60;;;7.73;;
19235;SDS011;9752;54.270;12.470;2023-11-19T09:27:52;8.77;;;7.73;;
19235;SDS011;9752;54.270;12.470;2023-11-19T09:32:55;10.27;;;8.27;;
19235;SDS011;9752;54.270;12.470;2023-11-19T09:37:56;13.13;;;9.73;;
19235;SDS011;9752;54.270;12.470;2023-11-19T09:42:59;6.70;;;6.10;;
19235;SDS011;9752;54.270;12.470;2023-11-19T09:48:02;7.37;;;6.63;;
19235;SDS011;9752;54.270;12.470;2023-11-19T09:53:04;5.70;;;5.20;;
19235;SDS011;9752;54.270;12.470;2023-11-19T09:58:06;7.03;;;6.20;;
19235;SDS011;9752;54.270;12.470;2023-11-19T10:03:10;6.57;;;5.97;;
19235;SDS011;9752;54.270;12.470;2023-11-19T10:08:13;7.67;;;6.97;;
19235;SDS011;9752;54.270;12.470;2023-11-19T10:13:16;12.23;;;8.03;;
19235;SDS011;9752;54.270;12.470;2023-11-19T10:18:19;6.73;;;6.07;;
19235;SDS011;9752;54.270;12.470;2023-11-19T10:23:25;6.10;;;5.60;;
19235;SDS011;9752;54.270;12.470;2023-11-19T10:28:26;8.37;;;7.53;;
19235;SDS011;9752;54.270;12.470;2023-11-19T10:33:29;9.13;;;7.03;;
19235;SDS011;9752;54.270;12.470;2023-11-19T10:38:31;7.53;;;6.63;;
19235;SDS011;9752;54.270;12.470;2023-11-19T10:43:42;5.40;;;4.97;;
19235;SDS011;9752;54.270;12.470;2023-11-19T10:48:46;7.50;;;6.80;;
19235;SDS011;9752;54.270;12.470;2023-11-19T10:53:47;5.80;;;5.33;;
19235;SDS011;9752;54.270;12.470;2023-11-19T10:58:51;6.43;;;5.77;;
19235;SDS011;9752;54.270;12.470;2023-11-19T11:03:56;6.00;;;5.50;;
19235;SDS011;9752;54.270;12.470;2023-11-19T11:09:00;6.37;;;5.87;;
19235;SDS011;9752;54.270;12.470;2023-11-19T11:14:02;10.13;;;7.33;;
19235;SDS011;9752;54.270;12.470;2023-11-19T11:19:07;9.80;;;6.70;;
19235;SDS011;9752;54.270;12.470;2023-11-19T11:24:19;11.10;;;6.53;;
19235;SDS011;9752;54.270;12.470;2023-11-19T11:29:35;8.80;;;6.50;;
19235;SDS011;9752;54.270;12.470;2023-11-19T11:34:50;10.47;;;7.47;;
19235;SDS011;9752;54.270;12.470;2023-11-19T11:40:01;18.30;;;11.63;;
19235;SDS011;9752;54.270;12.470;2023-11-19T11:45:10;16.70;;;10.87;;
19235;SDS011;9752;54.270;12.470;2023-11-19T11:50:15;20.57;;;11.63;;
19235;SDS011;9752;54.270;12.470;2023-11-19T11:55:18;34.27;;;11.80;;
19235;SDS011;9752;54.270;12.470;2023-11-19T12:00:21;29.33;;;12.60;;
19235;SDS011;9752;54.270;12.470;2023-11-19T12:05:25;27.93;;;13.20;;
19235;SDS011;9752;54.270;12.470;2023-11-19T12:10:29;23.80;;;12.27;;
19235;SDS011;9752;54.270;12.470;2023-11-19T12:15:32;26.33;;;12.90;;
19235;SDS011;9752;54.270;12.470;2023-11-19T12:20:35;24.93;;;11.30;;
19235;SDS011;9752;54.270;12.470;2023-11-19T12:25:39;31.73;;;11.10;;
19235;SDS011;9752;54.270;12.470;2023-11-19T12:30:41;32.27;;;12.03;;
19235;SDS011;9752;54.270;12.470;2023-11-19T12:35:44;31.80;;;10.30;;
19235;SDS011;9752;54.270;12.470;2023-11-19T12:40:47;26.77;;;9.03;;
19235;SDS011;9752;54.270;12.470;2023-11-19T12:46:03;39.57;;;10.97;;
19235;SDS011;9752;54.270;12.470;2023-11-19T12:51:19;26.00;;;10.17;;
19235;SDS011;9752;54.270;12.470;2023-11-19T12:56:21;37.03;;;9.83;;
19235;SDS011;9752;54.270;12.470;2023-11-19T13:01:23;29.07;;;8.20;;
19235;SDS011;9752;54.270;12.470;2023-11-19T13:06:26;31.43;;;8.50;;
19235;SDS011;9752;54.270;12.470;2023-11-19T13:11:31;33.53;;;9.77;;
19235;SDS011;9752;54.270;12.470;2023-11-19T13:16:33;28.20;;;8.97;;
19235;SDS011;9752;54.270;12.470;2023-11-19T13:21:36;34.53;;;10.60;;
19235;SDS011;9752;54.270;12.470;2023-11-19T13:26:39;31.67;;;10.60;;
19235;SDS011;9752;54.270;12.470;2023-11-19T13:31:41;31.47;;;10.83;;
19235;SDS011;9752;54.270;12.470;2023-11-19T13:36:44;41.40;;;12.27;;
19235;SDS011;9752;54.270;12.470;2023-11-19T13:41:46;32.40;;;9.57;;
19235;SDS011;9752;54.270;12.470;2023-11-19T13:46:47;31.60;;;10.57;;
19235;SDS011;9752;54.270;12.470;2023-11-19T13:51:50;35.90;;;10.00;;
19235;SDS011;9752;54.270;12.470;2023-11-19T13:56:54;34.97;;;11.37;;
19235;SDS011;9752;54.270;12.470;2023-11-19T14:01:58;32.10;;;11.33;;
19235;SDS011;9752;54.270;12.470;2023-11-19T14:07:01;32.00;;;9.50;;
19235;SDS011;9752;54.270;12.470;2023-11-19T14:12:03;26.33;;;9.43;;
19235;SDS011;9752;54.270;12.470;2023-11-19T14:17:05;24.30;;;8.47;;
19235;SDS011;9752;54.270;12.470;2023-11-19T14:22:09;24.13;;;8.03;;
19235;SDS011;9752;54.270;12.470;2023-11-19T14:27:10;35.50;;;9.40;;
19235;SDS011;9752;54.270;12.470;2023-11-19T14:32:12;28.93;;;9.50;;
19235;SDS011;9752;54.270;12.470;2023-11-19T14:37:15;24.07;;;8.17;;
19235;SDS011;9752;54.270;12.470;2023-11-19T14:42:17;29.40;;;9.90;;
19235;SDS011;9752;54.270;12.470;2023-11-19T14:47:18;25.80;;;7.93;;
19235;SDS011;9752;54.270;12.470;2023-11-19T14:52:22;26.07;;;9.27;;
19235;SDS011;9752;54.270;12.470;2023-11-19T14:57:24;28.70;;;7.90;;
19235;SDS011;9752;54.270;12.470;2023-11-19T15:02:25;28.93;;;8.57;;
19235;SDS011;9752;54.270;12.470;2023-11-19T15:07:28;20.97;;;8.10;;
19235;SDS011;9752;54.270;12.470;2023-11-19T15:12:30;24.43;;;8.27;;
19235;SDS011;9752;54.270;12.470;2023-11-19T15:17:31;19.40;;;7.30;;
19235;SDS011;9752;54.270;12.470;2023-11-19T15:22:34;22.97;;;8.07;;
19235;SDS011;9752;54.270;12.470;2023-11-19T15:27:36;29.67;;;8.67;;
19235;SDS011;9752;54.270;12.470;2023-11-19T15:32:38;23.93;;;9.50;;
19235;SDS011;9752;54.270;12.470;2023-11-19T15:37:41;36.70;;;8.47;;
19235;SDS011;9752;54.270;12.470;2023-11-19T15:42:43;27.47;;;8.53;;
19235;SDS011;9752;54.270;12.470;2023-11-19T15:47:47;23.67;;;8.23;;
19235;SDS011;9752;54.270;12.470;2023-11-19T15:52:51;17.97;;;7.73;;
19235;SDS011;9752;54.270;12.470;2023-11-19T15:57:53;30.13;;;8.60;;
19235;SDS011;9752;54.270;12.470;2023-11-19T16:02:55;23.43;;;7.50;;
19235;SDS011;9752;54.270;12.470;2023-11-19T16:07:58;20.30;;;7.00;;
19235;SDS011;9752;54.270;12.470;2023-11-19T16:13:00;27.23;;;8.07;;
19235;SDS011;9752;54.270;12.470;2023-11-19T16:18:02;21.00;;;7.50;;
19235;SDS011;9752;54.270;12.470;2023-11-19T16:23:05;21.77;;;6.47;;
19235;SDS011;9752;54.270;12.470;2023-11-19T16:28:06;20.73;;;7.57;;
19235;SDS011;9752;54.270;12.470;2023-11-19T16:33:08;30.40;;;8.73;;
19235;SDS011;9752;54.270;12.470;2023-11-19T16:38:11;26.00;;;8.00;;
19235;SDS011;9752;54.270;12.470;2023-11-19T16:43:13;18.03;;;6.87;;
19235;SDS011;9752;54.270;12.470;2023-11-19T16:48:14;28.73;;;7.87;;
19235;SDS011;9752;54.270;12.470;2023-11-19T16:53:18;27.30;;;8.33;;
19235;SDS011;9752;54.270;12.470;2023-11-19T16:58:20;26.07;;;7.80;;
19235;SDS011;9752;54.270;12.470;2023-11-19T17:03:21;28.40;;;8.97;;
19235;SDS011;9752;54.270;12.470;2023-11-19T17:08:24;29.47;;;8.97;;
19235;SDS011;9752;54.270;12.470;2023-11-19T17:13:26;38.60;;;10.20;;
19235;SDS011;9752;54.270;12.470;2023-11-19T17:18:27;39.80;;;10.10;;
19235;SDS011;9752;54.270;12.470;2023-11-19T17:23:31;32.67;;;9.43;;
19235;SDS011;9752;54.270;12.470;2023-11-19T17:28:32;31.53;;;8.87;;
19235;SDS011;9752;54.270;12.470;2023-11-19T17:33:35;34.73;;;9.03;;
19235;SDS011;9752;54.270;12.470;2023-11-19T17:38:39;31.83;;;9.20;;
19235;SDS011;9752;54.270;12.470;2023-11-19T17:43:40;27.73;;;9.57;;
19235;SDS011;9752;54.270;12.470;2023-11-19T17:48:42;40.33;;;9.57;;
19235;SDS011;9752;54.270;12.470;2023-11-19T17:53:45;29.93;;;8.90;;
19235;SDS011;9752;54.270;12.470;2023-11-19T17:58:47;24.63;;;8.83;;
19235;SDS011;9752;54.270;12.470;2023-11-19T18:03:48;26.80;;;8.77;;
19235;SDS011;9752;54.270;12.470;2023-11-19T18:08:51;25.80;;;8.27;;
19235;SDS011;9752;54.270;12.470;2023-11-19T18:13:53;30.30;;;9.50;;
19235;SDS011;9752;54.270;12.470;2023-11-19T18:18:55;32.60;;;10.83;;
19235;SDS011;9752;54.270;12.470;2023-11-19T18:23:58;29.47;;;10.53;;
19235;SDS011;9752;54.270;12.470;2023-11-19T18:29:00;27.23;;;9.23;;
19235;SDS011;9752;54.270;12.470;2023-11-19T18:34:02;36.00;;;10.30;;
19235;SDS011;9752;54.270;12.470;2023-11-19T18:39:05;35.97;;;10.10;;
19235;SDS011;9752;54.270;12.470;2023-11-19T18:44:09;39.73;;;10.53;;
19235;SDS011;9752;54.270;12.470;2023-11-19T18:49:13;34.17;;;10.23;;
19235;SDS011;9752;54.270;12.470;2023-11-19T18:54:16;34.03;;;9.80;;
19235;SDS011;9752;54.270;12.470;2023-11-19T18:59:20;38.40;;;9.93;;
19235;SDS011;9752;54.270;12.470;2023-11-19T19:04:22;26.30;;;8.60;;
19235;SDS011;9752;54.270;12.470;2023-11-19T19:09:25;28.60;;;9.47;;
19235;SDS011;9752;54.270;12.470;2023-11-19T19:14:27;33.93;;;10.50;;
19235;SDS011;9752;54.270;12.470;2023-11-19T19:19:28;22.17;;;8.40;;
19235;SDS011;9752;54.270;12.470;2023-11-19T19:24:32;21.77;;;7.40;;
19235;SDS011;9752;54.270;12.470;2023-11-19T19:29:34;25.70;;;8.70;;
19235;SDS011;9752;54.270;12.470;2023-11-19T19:34:35;28.20;;;7.87;;
19235;SDS011;9752;54.270;12.470;2023-11-19T19:39:38;26.53;;;8.13;;
19235;SDS011;9752;54.270;12.470;2023-11-19T19:44:40;33.63;;;8.40;;
19235;SDS011;9752;54.270;12.470;2023-11-19T19:49:42;23.93;;;8.27;;
19235;SDS011;9752;54.270;12.470;2023-11-19T19:54:46;29.50;;;8.87;;
19235;SDS011;9752;54.270;12.470;2023-11-19T19:59:48;33.93;;;8.90;;
19235;SDS011;9752;54.270;12.470;2023-11-19T20:04:52;23.53;;;8.07;;
19235;SDS011;9752;54.270;12.470;2023-11-19T20:09:56;26.97;;;7.67;;
19235;SDS011;9752;54.270;12.470;2023-11-19T20:14:58;21.77;;;8.20;;
19235;SDS011;9752;54.270;12.470;2023-11-19T20:20:01;21.07;;;7.97;;
19235;SDS011;9752;54.270;12.470;2023-11-19T20:25:05;14.20;;;7.10;;
19235;SDS011;9752;54.270;12.470;2023-11-19T20:30:07;30.87;;;9.67;;
19235;SDS011;9752;54.270;12.470;2023-11-19T20:35:10;19.63;;;7.23;;
19235;SDS011;9752;54.270;12.470;2023-11-19T20:40:13;22.13;;;8.37;;
19235;SDS011;9752;54.270;12.470;2023-11-19T20:45:15;30.47;;;7.93;;
19235;SDS011;9752;54.270;12.470;2023-11-19T20:50:17;25.83;;;7.93;;
19235;SDS011;9752;54.270;12.470;2023-11-19T20:55:26;24.80;;;8.03;;
19235;SDS011;9752;54.270;12.470;2023-11-19T21:00:28;26.00;;;7.80;;
19235;SDS011;9752;54.270;12.470;2023-11-19T21:05:29;25.23;;;7.73;;
19235;SDS011;9752;54.270;12.470;2023-11-19T21:10:33;24.63;;;8.03;;
19235;SDS011;9752;54.270;12.470;2023-11-19T21:15:35;23.00;;;7.33;;
19235;SDS011;9752;54.270;12.470;2023-11-19T21:20:37;22.13;;;8.30;;
19235;SDS011;9752;54.270;12.470;2023-11-19T21:25:43;25.80;;;9.07;;
19235;SDS011;9752;54.270;12.470;2023-11-19T21:30:44;27.23;;;8.77;;
19235;SDS011;9752;54.270;12.470;2023-11-19T21:35:46;26.87;;;8.43;;
19235;SDS011;9752;54.270;12.470;2023-11-19T21:40:49;27.43;;;8.63;;
19235;SDS011;9752;54.270;12.470;2023-11-19T21:45:51;26.37;;;8.50;;
19235;SDS011;9752;54.270;12.470;2023-11-19T21:50:53;36.27;;;9.93;;
19235;SDS011;9752;54.270;12.470;2023-11-19T21:55:57;29.10;;;10.80;;
19235;SDS011;9752;54.270;12.470;2023-11-19T22:00:59;31.97;;;11.50;;
19235;SDS011;9752;54.270;12.470;2023-11-19T22:06:01;30.90;;;10.83;;
19235;SDS011;9752;54.270;12.470;2023-11-19T22:11:04;31.83;;;9.47;;
19235;SDS011;9752;54.270;12.470;2023-11-19T22:16:06;30.13;;;10.07;;
19235;SDS011;9752;54.270;12.470;2023-11-19T22:21:08;34.23;;;9.80;;
19235;SDS011;9752;54.270;12.470;2023-11-19T22:26:11;30.77;;;10.03;;
19235;SDS011;9752;54.270;12.470;2023-11-19T22:31:13;31.50;;;10.00;;
19235;SDS011;9752;54.270;12.470;2023-11-19T22:36:15;25.37;;;10.17;;
19235;SDS011;9752;54.270;12.470;2023-11-19T22:41:17;30.27;;;9.77;;
19235;SDS011;9752;54.270;12.470;2023-11-19T22:46:19;30.80;;;10.20;;
19235;SDS011;9752;54.270;12.470;2023-11-19T22:51:22;25.00;;;9.13;;
19235;SDS011;9752;54.270;12.470;2023-11-19T22:56:25;33.67;;;9.17;;
19235;SDS011;9752;54.270;12.470;2023-11-19T23:01:27;28.50;;;8.43;;
19235;SDS011;9752;54.270;12.470;2023-11-19T23:06:28;22.57;;;9.40;;
19235;SDS011;9752;54.270;12.470;2023-11-19T23:11:31;37.43;;;9.17;;
19235;SDS011;9752;54.270;12.470;2023-11-19T23:16:36;29.97;;;8.80;;
19235;SDS011;9752;54.270;12.470;2023-11-19T23:21:38;24.60;;;8.43;;
19235;SDS011;9752;54.270;12.470;2023-11-19T23:26:44;28.83;;;8.90;;
19235;SDS011;9752;54.270;12.470;2023-11-19T23:31:46;37.00;;;9.97;;
19235;SDS011;9752;54.270;12.470;2023-11-19T23:36:48;31.47;;;9.37;;
19235;SDS011;9752;54.270;12.470;2023-11-19T23:41:52;23.67;;;8.73;;
19235;SDS011;9752;54.270;12.470;2023-11-19T23:46:53;26.20;;;8.63;;
19235;SDS011;9752;54.270;12.470;2023-11-19T23:51:55;23.83;;;9.00;;
19235;SDS011;9752;54.270;12.470;2023-11-19T23:57:01;25.57;;;8.57;;
