sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2268;BME280;11052;43.338;25.502;2022-08-21T00:01:47;99958.78;;;24.77;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T00:04:14;99949.66;;;24.89;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T00:06:42;99949.13;;;24.86;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T00:09:09;99948.47;;;24.74;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T00:11:38;99944.44;;;24.70;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T00:14:06;99938.84;;;24.73;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T00:16:34;99924.91;;;24.71;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T00:19:03;99924.50;;;24.66;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T00:21:31;99907.75;;;24.65;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T00:23:59;99885.56;;;24.66;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T00:26:26;99898.13;;;24.64;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T00:28:53;99886.41;;;24.67;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T00:31:20;99868.34;;;24.52;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T00:33:47;99867.81;;;24.39;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T00:36:16;99879.41;;;24.38;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T00:38:44;99878.72;;;24.36;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T00:41:11;99868.41;;;24.33;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T00:43:39;99873.13;;;24.39;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T00:46:06;99878.44;;;24.30;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T00:48:33;99873.00;;;24.31;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T00:51:04;99863.56;;;24.19;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T00:53:35;99857.72;;;24.15;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T00:56:06;99847.94;;;24.16;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T00:58:33;99834.28;;;24.21;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T01:01:05;99834.13;;;24.22;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T01:03:33;99824.16;;;23.97;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T01:06:01;99813.00;;;24.03;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T01:08:29;99799.22;;;23.99;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T01:10:59;99807.72;;;23.93;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T01:13:27;99797.53;;;23.98;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T01:15:58;99770.44;;;23.67;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T01:18:26;99769.72;;;23.84;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T01:21:02;99752.72;;;23.87;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T01:23:30;99741.56;;;23.83;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T01:25:57;99733.47;;;23.85;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T01:28:24;99730.94;;;23.93;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T01:30:53;99731.94;;;23.92;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T01:33:22;99732.63;;;23.94;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T01:35:50;99731.38;;;23.89;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T01:38:19;99713.53;;;23.91;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T01:40:46;99704.75;;;23.90;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T01:43:13;99703.97;;;23.80;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T01:45:40;99693.16;;;23.64;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T01:48:07;99688.56;;;23.66;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T01:50:35;99689.38;;;23.66;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T01:53:02;99685.22;;;23.64;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T01:55:31;99683.13;;;23.48;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T01:57:59;99690.78;;;23.51;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T02:00:26;99673.81;;;23.53;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T02:02:53;99644.34;;;23.39;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T02:05:21;99625.59;;;23.23;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T02:07:50;99637.28;;;23.30;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T02:10:20;99658.44;;;23.30;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T02:12:50;99683.84;;;23.40;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T02:15:17;99702.81;;;23.36;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T02:17:48;99721.78;;;23.31;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T02:20:18;99721.09;;;23.19;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T02:22:45;99724.00;;;23.16;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T02:25:13;99741.53;;;23.17;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T02:27:41;99741.00;;;23.14;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T02:30:12;99732.22;;;23.04;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T02:32:40;99736.53;;;22.95;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T02:35:08;99728.75;;;22.94;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T02:37:43;99735.00;;;23.02;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T02:40:11;99724.84;;;22.98;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T02:42:39;99732.22;;;22.84;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T02:45:07;99721.75;;;22.73;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T02:47:36;99712.69;;;22.76;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T02:50:04;99709.50;;;22.72;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T02:52:31;99713.53;;;22.76;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T02:54:58;99720.09;;;22.82;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T02:57:26;99722.91;;;22.90;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T02:59:53;99726.25;;;22.92;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T03:02:20;99735.13;;;22.91;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T03:04:49;99725.41;;;23.01;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T03:07:16;99726.09;;;22.94;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T03:09:43;99728.19;;;22.90;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T03:12:10;99731.81;;;22.89;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T03:14:38;99733.75;;;22.87;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T03:17:05;99735.97;;;22.82;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T03:19:32;99735.97;;;22.82;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T03:22:01;99734.81;;;22.75;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T03:24:28;99727.84;;;22.74;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T03:26:55;99731.47;;;22.73;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T03:29:22;99723.53;;;22.73;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T03:31:49;99726.31;;;22.71;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T03:34:19;99729.38;;;22.67;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T03:36:46;99739.53;;;22.71;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T03:39:16;99751.91;;;22.71;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T03:41:44;99764.28;;;22.70;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T03:44:12;99762.63;;;22.69;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T03:46:39;99767.91;;;22.69;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T03:49:07;99761.25;;;22.75;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T03:51:34;99766.53;;;22.75;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T03:54:01;99775.28;;;22.75;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T03:56:30;99788.84;;;22.82;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T03:58:57;99786.88;;;22.84;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T04:01:25;99787.59;;;22.86;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T04:03:52;99790.78;;;22.80;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T04:06:19;99787.41;;;22.78;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T04:08:46;99794.13;;;22.82;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T04:11:14;99794.81;;;22.84;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T04:13:43;99791.06;;;22.86;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T04:16:10;99790.38;;;22.94;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T04:18:37;99794.00;;;22.93;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T04:21:05;99794.84;;;23.03;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T04:23:35;99800.56;;;23.08;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T04:26:03;99800.84;;;23.15;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T04:28:31;99811.00;;;23.19;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T04:31:00;99814.63;;;23.28;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T04:33:27;99816.16;;;23.31;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T04:35:55;99812.69;;;23.40;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T04:38:22;99811.28;;;23.55;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T04:40:50;99813.50;;;23.69;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T04:43:17;99816.28;;;23.68;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T04:45:46;99825.31;;;23.84;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T04:48:22;99841.59;;;23.99;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T04:50:52;99843.91;;;24.22;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T04:53:22;99839.66;;;24.38;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T04:55:51;99845.56;;;24.60;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T04:58:20;99842.75;;;24.89;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T05:00:48;99848.50;;;25.11;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T05:03:17;99848.34;;;25.31;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T05:05:44;99843.41;;;25.54;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T05:08:14;99841.13;;;25.59;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T05:10:42;99835.91;;;25.31;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T05:13:10;99835.69;;;25.25;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T05:15:39;99840.59;;;25.55;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T05:18:07;99837.41;;;25.87;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T05:20:36;99842.31;;;26.00;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T05:23:07;99841.91;;;26.21;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T05:25:34;99845.94;;;26.59;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T05:28:02;99844.94;;;27.02;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T05:30:29;99845.19;;;27.41;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T05:32:57;99846.03;;;27.74;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T05:35:25;99851.50;;;27.81;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T05:37:55;99842.16;;;28.01;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T05:40:23;99845.66;;;28.10;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T05:42:50;99846.31;;;28.28;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T05:45:18;99843.03;;;28.57;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T05:47:46;99845.91;;;28.86;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T05:50:13;99849.38;;;28.95;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T05:52:41;99848.00;;;28.99;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T05:55:09;99843.34;;;29.24;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T05:57:36;99838.94;;;29.54;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T06:00:07;99840.13;;;29.74;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T06:02:38;99840.41;;;29.79;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T06:05:05;99838.06;;;29.61;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T06:07:33;99841.59;;;29.77;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T06:10:01;99845.66;;;29.50;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T06:12:33;99850.59;;;29.15;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T06:15:00;99846.25;;;28.83;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T06:17:27;99846.59;;;28.41;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T06:19:55;99849.81;;;27.96;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T06:22:25;99856.63;;;27.25;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T06:24:52;99848.78;;;27.07;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T06:27:20;99860.94;;;26.68;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T06:29:51;99851.69;;;26.88;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T06:32:19;99851.88;;;26.95;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T06:34:46;99858.66;;;26.89;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T06:37:15;99863.31;;;26.87;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T06:39:43;99871.34;;;26.53;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T06:42:14;99870.06;;;26.31;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T06:44:41;99867.69;;;26.28;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T06:47:10;99867.47;;;26.39;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T06:49:37;99871.50;;;26.52;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T06:52:09;99863.78;;;26.66;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T06:54:37;99873.28;;;26.77;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T06:57:10;99873.13;;;26.78;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T06:59:51;99866.72;;;26.97;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T07:02:30;99871.50;;;26.94;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T07:05:14;99864.19;;;26.96;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T07:08:13;99854.25;;;27.06;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T07:10:43;99855.59;;;27.10;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T07:13:13;99858.69;;;26.81;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T07:15:42;99850.66;;;26.73;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T07:18:14;99854.19;;;26.82;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T07:20:42;99849.09;;;27.04;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T07:23:12;99852.44;;;27.06;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T07:25:44;99848.31;;;27.28;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T07:28:11;99850.31;;;27.18;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T07:30:38;99847.31;;;27.29;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T07:33:06;99842.66;;;27.31;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T07:35:34;99843.84;;;27.53;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T07:38:01;99839.53;;;27.44;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T07:40:29;99835.19;;;27.43;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T07:42:56;99833.22;;;27.61;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T07:45:26;99836.69;;;27.54;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T07:47:53;99829.53;;;27.54;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T07:50:20;99827.72;;;27.47;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T07:52:52;99827.88;;;27.45;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T07:55:22;99823.88;;;27.57;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T07:57:50;99819.91;;;27.61;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T08:00:19;99819.59;;;27.64;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T08:02:49;99814.75;;;27.60;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T08:05:18;99816.22;;;27.79;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T08:07:46;99822.19;;;27.89;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T08:10:16;99819.03;;;27.85;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T08:12:45;99821.53;;;27.87;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T08:15:15;99821.84;;;28.00;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T08:17:43;99822.66;;;28.25;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T08:20:12;99823.47;;;28.25;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T08:22:42;99821.00;;;28.07;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T08:25:13;99816.66;;;28.15;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T08:27:43;99816.91;;;28.44;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T08:30:15;99805.06;;;28.78;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T08:32:44;99816.81;;;28.99;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T08:35:17;99817.88;;;29.13;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T08:37:44;99807.28;;;29.28;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T08:40:14;99801.50;;;29.39;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T08:42:43;99803.09;;;29.48;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T08:45:14;99807.63;;;29.48;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T08:47:44;99800.38;;;29.56;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T08:50:19;99806.47;;;29.65;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T08:52:57;99793.00;;;29.58;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T08:55:28;99800.41;;;29.71;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T08:57:59;99790.88;;;29.54;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T09:00:28;99794.34;;;29.17;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T09:02:57;99789.59;;;29.04;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T09:05:30;99784.84;;;29.14;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T09:08:25;99781.88;;;29.32;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T09:11:00;99777.16;;;29.42;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T09:13:43;99776.97;;;29.44;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T09:16:19;99763.91;;;29.26;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T09:18:57;99764.19;;;29.31;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T09:21:30;99765.25;;;29.22;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T09:24:10;99757.25;;;29.22;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T09:26:48;99754.94;;;29.42;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T09:29:24;99747.59;;;29.58;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T09:31:55;99739.56;;;29.58;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T09:34:26;99741.88;;;29.61;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T09:36:53;99730.84;;;29.79;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T09:39:27;99737.38;;;29.91;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T09:41:56;99733.50;;;29.94;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T09:44:27;99733.28;;;30.04;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T09:46:55;99734.75;;;30.06;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T09:49:29;99735.94;;;30.04;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T09:51:57;99739.06;;;30.22;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T09:54:29;99741.81;;;30.28;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T09:56:59;99735.19;;;30.24;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T09:59:46;99737.13;;;30.30;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T10:02:24;99733.06;;;30.20;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T10:04:53;99731.75;;;30.30;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T10:07:22;99731.78;;;30.67;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T10:09:59;99726.00;;;30.84;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T10:12:33;99724.31;;;30.83;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T10:15:09;99720.75;;;30.97;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T10:17:46;99717.69;;;30.79;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T10:20:18;99717.13;;;30.84;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T10:23:04;99720.19;;;31.02;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T10:25:40;99713.97;;;31.23;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T10:28:16;99712.47;;;31.42;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T10:30:50;99708.19;;;31.47;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T10:33:28;99706.34;;;31.76;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T10:36:05;99697.31;;;32.24;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T10:38:57;99691.63;;;32.54;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T10:41:42;99687.56;;;32.78;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T10:44:21;99688.41;;;33.31;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T10:46:54;99684.19;;;33.75;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T10:49:34;99678.34;;;33.91;100.00
2268;BME280;11052;43.338;25.502;2022-08-21T10:52:21;99672.06;;;34.10;86.29
2268;BME280;11052;43.338;25.502;2022-08-21T10:54:54;99673.84;;;34.30;81.04
2268;BME280;11052;43.338;25.502;2022-08-21T10:57:29;99667.19;;;33.87;65.20
2268;BME280;11052;43.338;25.502;2022-08-21T11:00:02;99662.91;;;33.80;64.96
2268;BME280;11052;43.338;25.502;2022-08-21T11:02:37;99661.44;;;33.71;65.13
2268;BME280;11052;43.338;25.502;2022-08-21T11:05:12;99653.25;;;33.39;64.88
2268;BME280;11052;43.338;25.502;2022-08-21T11:07:47;99651.59;;;33.45;66.26
2268;BME280;11052;43.338;25.502;2022-08-21T11:10:19;99655.72;;;33.41;65.57
2268;BME280;11052;43.338;25.502;2022-08-21T11:12:52;99652.00;;;33.22;66.90
2268;BME280;11052;43.338;25.502;2022-08-21T11:15:29;99644.78;;;33.29;65.45
2268;BME280;11052;43.338;25.502;2022-08-21T11:18:10;99641.47;;;33.27;62.23
2268;BME280;11052;43.338;25.502;2022-08-21T11:20:46;99630.28;;;33.43;63.14
2268;BME280;11052;43.338;25.502;2022-08-21T11:23:17;99627.94;;;33.73;61.64
2268;BME280;11052;43.338;25.502;2022-08-21T11:25:51;99621.09;;;33.77;60.34
2268;BME280;11052;43.338;25.502;2022-08-21T11:28:24;99618.63;;;33.69;58.93
2268;BME280;11052;43.338;25.502;2022-08-21T11:31:09;99606.63;;;33.72;59.37
2268;BME280;11052;43.338;25.502;2022-08-21T11:33:53;99610.19;;;33.66;60.05
2268;BME280;11052;43.338;25.502;2022-08-21T11:36:26;99605.00;;;33.71;60.51
2268;BME280;11052;43.338;25.502;2022-08-21T11:39:02;99591.34;;;33.66;59.38
2268;BME280;11052;43.338;25.502;2022-08-21T11:41:37;99599.53;;;33.91;58.85
2268;BME280;11052;43.338;25.502;2022-08-21T11:44:13;99595.38;;;33.95;59.37
2268;BME280;11052;43.338;25.502;2022-08-21T11:46:49;99607.97;;;34.01;59.21
2268;BME280;11052;43.338;25.502;2022-08-21T11:49:42;99606.91;;;34.02;57.04
2268;BME280;11052;43.338;25.502;2022-08-21T11:52:17;99601.56;;;33.95;59.68
2268;BME280;11052;43.338;25.502;2022-08-21T11:54:54;99598.50;;;33.85;58.51
2268;BME280;11052;43.338;25.502;2022-08-21T11:57:27;99592.41;;;33.65;59.91
2268;BME280;11052;43.338;25.502;2022-08-21T12:00:00;99597.38;;;33.54;59.63
2268;BME280;11052;43.338;25.502;2022-08-21T12:02:33;99595.34;;;33.43;58.11
2268;BME280;11052;43.338;25.502;2022-08-21T12:05:05;99598.88;;;33.24;60.43
2268;BME280;11052;43.338;25.502;2022-08-21T12:07:35;99581.94;;;33.17;58.67
2268;BME280;11052;43.338;25.502;2022-08-21T12:10:06;99572.84;;;33.24;62.91
2268;BME280;11052;43.338;25.502;2022-08-21T12:12:35;99570.00;;;33.00;61.78
2268;BME280;11052;43.338;25.502;2022-08-21T12:15:25;99560.88;;;33.14;63.37
2268;BME280;11052;43.338;25.502;2022-08-21T12:18:01;99559.44;;;33.05;63.44
2268;BME280;11052;43.338;25.502;2022-08-21T12:20:40;99554.28;;;33.10;62.21
2268;BME280;11052;43.338;25.502;2022-08-21T12:23:24;99550.97;;;33.01;62.60
2268;BME280;11052;43.338;25.502;2022-08-21T12:26:11;99549.78;;;32.90;62.20
2268;BME280;11052;43.338;25.502;2022-08-21T12:28:41;99554.94;;;32.72;62.44
2268;BME280;11052;43.338;25.502;2022-08-21T12:31:18;99554.53;;;32.55;62.09
2268;BME280;11052;43.338;25.502;2022-08-21T12:33:52;99549.16;;;32.62;61.43
2268;BME280;11052;43.338;25.502;2022-08-21T12:36:24;99553.50;;;32.89;62.91
2268;BME280;11052;43.338;25.502;2022-08-21T12:38:56;99554.06;;;33.11;63.22
2268;BME280;11052;43.338;25.502;2022-08-21T12:41:28;99555.91;;;33.24;61.00
2268;BME280;11052;43.338;25.502;2022-08-21T12:43:59;99557.13;;;33.21;58.90
2268;BME280;11052;43.338;25.502;2022-08-21T12:46:32;99564.38;;;33.21;58.65
2268;BME280;11052;43.338;25.502;2022-08-21T12:49:06;99556.72;;;33.31;60.83
2268;BME280;11052;43.338;25.502;2022-08-21T12:51:49;99549.50;;;33.18;58.71
2268;BME280;11052;43.338;25.502;2022-08-21T12:54:24;99560.66;;;33.22;58.70
2268;BME280;11052;43.338;25.502;2022-08-21T12:56:57;99553.66;;;33.08;59.18
2268;BME280;11052;43.338;25.502;2022-08-21T12:59:25;99567.47;;;33.24;60.28
2268;BME280;11052;43.338;25.502;2022-08-21T13:01:54;99558.38;;;33.32;60.63
2268;BME280;11052;43.338;25.502;2022-08-21T13:04:24;99556.69;;;33.44;58.95
2268;BME280;11052;43.338;25.502;2022-08-21T13:06:58;99544.69;;;33.47;60.69
2268;BME280;11052;43.338;25.502;2022-08-21T13:09:28;99555.53;;;33.72;59.31
2268;BME280;11052;43.338;25.502;2022-08-21T13:11:57;99551.56;;;33.81;59.17