sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77777;PMS5003;66966;-34.746;138.604;2023-04-30T00:01:21;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T00:03:45;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T00:06:11;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T00:08:37;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T00:11:02;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T00:13:28;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T00:15:54;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T00:18:19;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T00:20:45;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T00:23:11;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T00:25:36;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T00:28:02;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T00:30:27;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T00:32:53;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T00:35:18;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T00:37:44;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T00:40:10;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T00:42:36;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T00:45:01;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T00:47:26;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T00:49:52;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T00:52:17;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T00:54:43;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T00:57:10;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T00:59:34;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T01:02:00;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T01:04:25;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T01:06:51;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T01:09:16;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T01:11:47;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T01:14:09;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T01:16:34;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T01:18:59;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T01:21:24;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T01:23:59;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T01:26:18;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T01:28:41;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T01:33:31;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T01:36:06;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T01:38:27;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T01:40:49;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T01:43:16;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T01:45:43;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T01:48:07;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T01:50:33;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T01:52:57;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T01:55:23;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T01:57:48;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T02:00:12;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T02:02:38;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T02:05:03;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T02:07:31;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T02:09:54;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T02:12:19;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T02:14:45;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T02:17:10;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T02:19:36;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T02:22:02;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T02:24:27;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T02:26:53;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T02:29:18;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T02:31:43;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T02:34:09;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T02:36:34;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T02:39:00;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T02:41:25;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T02:43:51;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T02:46:16;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T02:48:41;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T02:51:07;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T02:53:32;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T02:55:58;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T02:58:23;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T03:00:49;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T03:03:15;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T03:05:40;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T03:08:05;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T03:10:31;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T03:12:56;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T03:15:22;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T03:17:47;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T03:20:12;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T03:22:38;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T03:25:04;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T03:27:29;2;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T03:29:54;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T03:32:20;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T03:34:45;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T03:37:10;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T03:39:36;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T03:42:01;2;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T03:44:27;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T03:46:52;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T03:49:18;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T03:51:44;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T03:54:09;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T03:56:34;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T03:58:59;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T04:01:25;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T04:03:51;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T04:06:16;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T04:08:41;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T04:11:07;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T04:13:32;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T04:15:58;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T04:18:23;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T04:20:48;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T04:23:14;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T04:25:39;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T04:28:05;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T04:30:30;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T04:32:55;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T04:35:21;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T04:37:46;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T04:40:12;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T04:42:37;2;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T04:45:03;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T04:47:28;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T04:49:53;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T04:52:19;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T04:54:45;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T04:57:10;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T04:59:35;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T05:02:01;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T05:04:27;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T05:06:51;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T05:09:17;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T05:11:42;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T05:14:08;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T05:16:33;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T05:18:59;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T05:21:24;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T05:23:50;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T05:26:15;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T05:28:41;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T05:31:06;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T05:33:31;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T05:35:57;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T05:38:22;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T05:40:48;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T05:43:13;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T05:45:39;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T05:48:04;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T05:50:29;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T05:52:55;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T05:55:20;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T05:57:46;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T06:00:12;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T06:02:37;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T06:05:03;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T06:07:28;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T06:09:54;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T06:12:19;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T06:14:44;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T06:17:10;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T06:19:35;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T06:22:00;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T06:24:26;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T06:26:51;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T06:29:17;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T06:31:42;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T06:34:08;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T06:36:33;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T06:38:59;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T06:41:24;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T06:43:50;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T06:46:15;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T06:48:40;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T06:51:06;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T06:53:32;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T06:55:57;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T06:58:22;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T07:00:48;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T07:03:15;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T07:05:39;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T07:08:05;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T07:10:30;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T07:12:55;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T07:15:20;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T07:17:46;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T07:20:12;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T07:22:37;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T07:25:02;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T07:27:28;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T07:29:54;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T07:32:24;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T07:34:44;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T07:37:10;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T07:39:36;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T07:42:01;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T07:44:26;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T07:46:51;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T07:49:17;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T07:51:42;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T07:54:08;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T07:56:33;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T07:58:59;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T08:01:24;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T08:03:50;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T08:06:15;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T08:08:40;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T08:11:06;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T08:13:32;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T08:15:57;2;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T08:18:23;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T08:20:48;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T08:23:13;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T08:25:39;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T08:28:04;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T08:30:30;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T08:32:55;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T08:35:20;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T08:37:46;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T08:40:11;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T08:42:39;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T08:45:02;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T08:47:28;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T08:49:53;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T08:52:18;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T08:54:44;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T08:57:09;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T08:59:35;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T09:02:00;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T09:04:26;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T09:06:52;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T09:09:17;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T09:11:43;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T09:14:09;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T09:18:59;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T09:21:32;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T09:23:54;3;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T09:26:18;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T09:31:13;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T09:33:33;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T09:35:56;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T09:38:26;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T09:40:47;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T09:43:14;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T09:45:39;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T09:48:04;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T09:50:31;7;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T09:52:55;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T09:55:21;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T09:57:46;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T10:00:12;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T10:02:37;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T10:05:03;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T10:07:30;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T10:09:56;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T10:12:21;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T10:14:47;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T10:17:10;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T10:19:35;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T10:22:00;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T10:24:26;7;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T10:26:51;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T10:29:17;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T10:31:44;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T10:34:10;9;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T10:36:36;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T10:38:58;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T10:41:25;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T10:43:50;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T10:48:40;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T10:51:06;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T10:53:31;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T10:55:58;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T10:58:24;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T11:00:50;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T11:03:13;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T11:05:39;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T11:08:04;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T11:10:31;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T11:12:55;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T11:15:23;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T11:17:47;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T11:20:13;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T11:22:37;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T11:25:04;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T11:27:29;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T11:29:54;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T11:32:20;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T11:34:45;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T11:37:11;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T11:39:36;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T11:42:01;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T11:44:27;12;11;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T11:46:52;9;9;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T11:49:19;9;9;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T11:51:46;9;9;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T11:54:09;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T11:56:37;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T11:59:00;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T12:01:26;9;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T12:03:51;9;9;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T12:06:20;11;10;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T12:08:42;10;10;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T12:13:35;10;10;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T12:15:58;10;9;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T12:18:24;10;9;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T12:20:49;9;9;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T12:23:14;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T12:25:40;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T12:28:05;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T12:30:31;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T12:32:57;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T12:35:22;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T12:37:48;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T12:40:13;9;9;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T12:42:38;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T12:45:05;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T12:47:29;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T12:49:54;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T12:52:22;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T12:54:45;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T12:57:11;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T12:59:37;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T13:02:06;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T13:04:27;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T13:06:53;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T13:09:19;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T13:11:44;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T13:14:09;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T13:16:35;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T13:19:00;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T13:21:26;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T13:23:51;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T13:26:17;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T13:28:42;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T13:31:08;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T13:33:34;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T13:35:59;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T13:38:24;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T13:40:50;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T13:43:15;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T13:45:41;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T13:48:06;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T13:50:32;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T13:52:57;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T13:55:23;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T13:57:49;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T14:00:14;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T14:02:39;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T14:05:05;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T14:07:31;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T14:09:56;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T14:12:21;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T14:14:47;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T14:17:12;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T14:19:38;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T14:22:04;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T14:24:31;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T14:26:54;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T14:29:20;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T14:31:45;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T14:34:12;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T14:36:36;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T14:39:02;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T14:41:27;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T14:43:53;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T14:46:19;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T14:48:44;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T14:51:09;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T14:53:35;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T14:56:00;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T14:58:26;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T15:00:52;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T15:03:17;3;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T15:05:43;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T15:08:08;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T15:10:34;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T15:12:59;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T15:15:25;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T15:17:50;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T15:20:16;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T15:22:41;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T15:25:07;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T15:27:32;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T15:29:58;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T15:32:23;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T15:34:49;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T15:37:14;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T15:39:40;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T15:42:05;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T15:44:31;3;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T15:46:57;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T15:49:22;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T15:51:47;11;10;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T15:54:13;13;12;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T15:56:39;10;10;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T15:59:04;12;10;
77777;PMS5003;66966;-34.746;138.604;2023-04-30T16:01:30;16;15;