sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23059;BME280;30585;51.502;7.218;2022-12-01T00:01:13;91940.28;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T00:03:42;91940.28;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T00:06:11;91934.19;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T00:08:41;91883.25;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T00:11:31;91901.56;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T00:13:58;91924.00;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T00:16:26;91895.47;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T00:18:55;91952.50;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T00:21:24;91901.56;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T00:23:53;91936.22;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T00:26:23;91932.13;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T00:28:53;91889.34;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T00:31:21;91834.34;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T00:33:49;91911.75;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T00:36:18;91930.09;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T00:38:46;91873.06;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T00:41:14;91860.84;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T00:43:42;91934.19;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T00:46:09;91868.97;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T00:48:37;91917.88;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T00:51:05;91911.75;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T00:53:34;91934.19;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T00:56:02;91932.13;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T00:58:29;91924.00;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T01:00:58;91932.13;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T01:03:27;91928.06;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T01:05:56;91936.22;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T01:08:29;91903.63;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T01:10:59;91919.91;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T01:13:27;91879.16;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T01:15:57;91946.41;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T01:18:25;91907.69;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T01:20:56;91944.38;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T01:23:24;91944.38;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T01:25:52;91930.09;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T01:28:21;91932.13;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T01:30:49;91903.63;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T01:33:17;91921.94;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T01:35:44;91934.19;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T01:38:12;91928.06;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T01:40:42;91974.94;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T01:43:13;91864.91;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T01:45:43;91879.16;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T01:48:12;91944.38;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T01:50:40;91948.44;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T01:53:11;91924.00;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T01:55:40;91901.56;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T01:58:08;91948.44;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T02:00:38;91954.56;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T02:03:12;91873.06;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T02:05:41;91928.06;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T02:08:10;91830.28;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T02:10:52;91924.00;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T02:13:31;91895.47;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T02:16:05;91887.31;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T02:18:47;91921.94;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T02:21:26;91842.50;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T02:27:19;91907.69;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T02:30:08;91895.47;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T02:32:47;91771.19;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T02:35:23;91928.06;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T02:38:03;91864.91;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T02:40:39;91866.94;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T02:43:15;91934.19;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T02:45:48;92298.88;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T02:48:23;91883.25;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T02:50:53;91915.84;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T02:53:23;91936.22;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T02:55:54;91903.63;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T02:58:22;91924.00;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T03:01:15;91901.56;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T03:04:00;91895.47;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T03:06:38;91928.06;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T03:09:16;91907.69;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T03:11:54;91956.59;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T03:14:34;91915.84;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T03:17:07;91948.44;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T03:19:38;91932.13;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T03:22:10;91924.00;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T03:24:40;91895.47;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T03:27:10;91881.22;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T03:29:43;91924.00;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T03:32:14;91921.94;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T03:34:49;91964.75;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T03:37:24;91887.31;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T03:39:54;91940.28;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T03:42:28;91887.31;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T03:45:03;91944.38;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T03:47:33;91897.50;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T03:50:06;91903.63;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T03:52:44;91877.13;;;-147.26;99.94
23059;BME280;30585;51.502;7.218;2022-12-01T03:55:19;91954.56;;;-147.26;99.75
23059;BME280;30585;51.502;7.218;2022-12-01T03:57:52;91919.91;;;-147.26;99.85
23059;BME280;30585;51.502;7.218;2022-12-01T04:00:22;91946.41;;;-147.26;99.64
23059;BME280;30585;51.502;7.218;2022-12-01T04:02:53;91936.22;;;-147.26;99.33
23059;BME280;30585;51.502;7.218;2022-12-01T04:05:22;91936.22;;;-147.26;99.25
23059;BME280;30585;51.502;7.218;2022-12-01T04:07:51;91950.47;;;-147.26;99.59
23059;BME280;30585;51.502;7.218;2022-12-01T04:10:19;91944.38;;;-147.26;99.56
23059;BME280;30585;51.502;7.218;2022-12-01T04:12:47;91932.13;;;-147.26;99.57
23059;BME280;30585;51.502;7.218;2022-12-01T04:15:14;91940.28;;;-147.26;99.42
23059;BME280;30585;51.502;7.218;2022-12-01T04:17:43;91950.47;;;-147.26;99.35
23059;BME280;30585;51.502;7.218;2022-12-01T04:20:12;91924.00;;;-147.26;99.54
23059;BME280;30585;51.502;7.218;2022-12-01T04:22:41;91956.59;;;-147.26;99.35
23059;BME280;30585;51.502;7.218;2022-12-01T04:25:09;91938.25;;;-147.26;99.18
23059;BME280;30585;51.502;7.218;2022-12-01T04:27:37;91934.19;;;-147.26;99.61
23059;BME280;30585;51.502;7.218;2022-12-01T04:30:06;91919.91;;;-147.26;99.43
23059;BME280;30585;51.502;7.218;2022-12-01T04:32:36;91926.03;;;-147.26;99.39
23059;BME280;30585;51.502;7.218;2022-12-01T04:35:05;91921.94;;;-147.26;99.17
23059;BME280;30585;51.502;7.218;2022-12-01T04:37:33;91899.53;;;-147.26;99.43
23059;BME280;30585;51.502;7.218;2022-12-01T04:40:03;91891.41;;;-147.26;99.30
23059;BME280;30585;51.502;7.218;2022-12-01T04:42:31;91944.38;;;-147.26;99.74
23059;BME280;30585;51.502;7.218;2022-12-01T04:44:59;91930.09;;;-147.26;99.93
23059;BME280;30585;51.502;7.218;2022-12-01T04:47:27;91950.47;;;-147.26;99.78
23059;BME280;30585;51.502;7.218;2022-12-01T04:49:54;91976.97;;;-147.26;99.56
23059;BME280;30585;51.502;7.218;2022-12-01T04:52:22;91944.38;;;-147.26;99.59
23059;BME280;30585;51.502;7.218;2022-12-01T04:54:49;91942.31;;;-147.26;99.84
23059;BME280;30585;51.502;7.218;2022-12-01T04:57:18;91958.63;;;-147.26;99.68
23059;BME280;30585;51.502;7.218;2022-12-01T04:59:46;91944.38;;;-147.26;99.17
23059;BME280;30585;51.502;7.218;2022-12-01T05:02:14;91930.09;;;-147.26;99.23
23059;BME280;30585;51.502;7.218;2022-12-01T05:04:43;91997.34;;;-147.26;99.18
23059;BME280;30585;51.502;7.218;2022-12-01T05:07:13;91950.47;;;-147.26;99.47
23059;BME280;30585;51.502;7.218;2022-12-01T05:09:41;91944.38;;;-147.26;99.22
23059;BME280;30585;51.502;7.218;2022-12-01T05:12:08;92156.25;;;-147.26;98.90
23059;BME280;30585;51.502;7.218;2022-12-01T05:14:37;91944.38;;;-147.26;98.83
23059;BME280;30585;51.502;7.218;2022-12-01T05:17:05;91903.63;;;-147.26;98.94
23059;BME280;30585;51.502;7.218;2022-12-01T05:19:33;91940.28;;;-147.26;99.08
23059;BME280;30585;51.502;7.218;2022-12-01T05:22:18;91930.09;;;-147.26;99.26
23059;BME280;30585;51.502;7.218;2022-12-01T05:25:06;91960.66;;;-147.26;99.29
23059;BME280;30585;51.502;7.218;2022-12-01T05:27:34;91960.66;;;-147.26;98.96
23059;BME280;30585;51.502;7.218;2022-12-01T05:30:06;91928.06;;;-147.26;98.67
23059;BME280;30585;51.502;7.218;2022-12-01T05:32:33;91938.25;;;-147.26;98.54
23059;BME280;30585;51.502;7.218;2022-12-01T05:35:01;91921.94;;;-147.26;98.40
23059;BME280;30585;51.502;7.218;2022-12-01T05:37:29;91871.03;;;-147.26;98.42
23059;BME280;30585;51.502;7.218;2022-12-01T05:39:59;91911.75;;;-147.26;98.35
23059;BME280;30585;51.502;7.218;2022-12-01T05:42:27;91940.28;;;-147.26;98.22
23059;BME280;30585;51.502;7.218;2022-12-01T05:44:55;91940.28;;;-147.26;98.21
23059;BME280;30585;51.502;7.218;2022-12-01T05:47:24;91942.31;;;-147.26;98.05
23059;BME280;30585;51.502;7.218;2022-12-01T05:49:52;91950.47;;;-147.26;98.34
23059;BME280;30585;51.502;7.218;2022-12-01T05:52:19;91936.22;;;-147.26;98.66
23059;BME280;30585;51.502;7.218;2022-12-01T05:54:47;91932.13;;;-147.26;98.97
23059;BME280;30585;51.502;7.218;2022-12-01T05:57:15;91956.59;;;-147.26;98.95
23059;BME280;30585;51.502;7.218;2022-12-01T05:59:42;91958.63;;;-147.26;98.75
23059;BME280;30585;51.502;7.218;2022-12-01T06:02:10;91921.94;;;-147.26;99.07
23059;BME280;30585;51.502;7.218;2022-12-01T06:04:39;91911.75;;;-147.26;99.29
23059;BME280;30585;51.502;7.218;2022-12-01T06:07:07;91928.06;;;-147.26;99.36
23059;BME280;30585;51.502;7.218;2022-12-01T06:09:35;92103.28;;;-147.26;98.95
23059;BME280;30585;51.502;7.218;2022-12-01T06:12:02;91934.19;;;-147.26;99.06
23059;BME280;30585;51.502;7.218;2022-12-01T06:14:30;91948.44;;;-147.26;99.31
23059;BME280;30585;51.502;7.218;2022-12-01T06:16:58;91970.84;;;-147.26;99.38
23059;BME280;30585;51.502;7.218;2022-12-01T06:19:25;91695.81;;;-147.26;99.47
23059;BME280;30585;51.502;7.218;2022-12-01T06:21:55;91946.41;;;-147.26;99.17
23059;BME280;30585;51.502;7.218;2022-12-01T06:24:22;91921.94;;;-147.26;99.40
23059;BME280;30585;51.502;7.218;2022-12-01T06:26:50;91950.47;;;-147.26;99.83
23059;BME280;30585;51.502;7.218;2022-12-01T06:29:18;91881.22;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T06:31:45;91956.59;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T06:34:13;91944.38;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T06:36:41;91934.19;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T06:39:10;91940.28;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T06:41:38;91938.25;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T06:44:05;91950.47;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T06:46:33;91966.78;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T06:49:01;91976.97;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T06:51:30;91966.78;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T06:53:59;91899.53;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T06:56:32;91946.41;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T06:59:00;91979.00;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T07:01:28;91956.59;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T07:03:55;91948.44;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T07:06:23;91981.03;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T07:08:51;91983.06;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T07:11:19;91928.06;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T07:13:48;91958.63;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T07:16:21;91970.84;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T07:18:49;91993.25;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T07:21:18;91924.00;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T07:23:45;91950.47;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T07:26:15;91948.44;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T07:28:43;91952.50;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T07:31:14;91974.94;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T07:33:42;91993.25;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T07:36:13;91917.88;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T07:38:41;91954.56;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T07:41:10;91897.50;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T07:43:38;91952.50;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T07:46:08;91993.25;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T07:48:38;91966.78;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T07:51:08;91956.59;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T07:53:36;91960.66;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T07:56:05;91974.94;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T07:58:34;91974.94;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T08:01:06;91950.47;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T08:03:34;91960.66;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T08:06:04;91962.69;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T08:08:34;91972.88;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T08:11:03;91940.28;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T08:13:32;91948.44;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T08:16:02;91956.59;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T08:18:32;91968.81;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T08:21:00;91952.50;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T08:23:29;91954.56;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T08:25:59;91976.97;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T08:28:27;91936.22;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T08:30:55;91952.50;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T08:33:23;91928.06;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T08:35:50;91938.25;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T08:38:18;91954.56;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T08:40:47;91987.16;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T08:43:15;91956.59;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T08:46:03;91942.31;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T08:48:31;91946.41;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T08:51:03;91974.94;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T08:53:33;91964.75;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T08:56:08;91879.16;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T08:58:37;91932.13;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T09:01:06;91968.81;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T09:03:35;91948.44;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T09:06:05;91936.22;;;-147.26;99.89
23059;BME280;30585;51.502;7.218;2022-12-01T09:08:34;91930.09;;;-147.26;99.83
23059;BME280;30585;51.502;7.218;2022-12-01T09:11:05;91934.19;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T09:13:35;91936.22;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T09:16:06;91954.56;;;-147.26;99.75
23059;BME280;30585;51.502;7.218;2022-12-01T09:18:34;91952.50;;;-147.26;100.00
23059;BME280;30585;51.502;7.218;2022-12-01T09:21:09;91974.94;;;-147.26;99.76
23059;BME280;30585;51.502;7.218;2022-12-01T09:23:36;91926.03;;;-147.26;99.49
23059;BME280;30585;51.502;7.218;2022-12-01T09:26:05;91934.19;;;-147.26;99.07
23059;BME280;30585;51.502;7.218;2022-12-01T09:28:40;91942.31;;;-147.26;99.18
23059;BME280;30585;51.502;7.218;2022-12-01T09:31:09;91968.81;;;-147.26;99.28
23059;BME280;30585;51.502;7.218;2022-12-01T09:33:38;91864.91;;;-147.26;99.04
23059;BME280;30585;51.502;7.218;2022-12-01T09:36:07;91873.06;;;-147.26;99.12
23059;BME280;30585;51.502;7.218;2022-12-01T09:38:36;91966.78;;;-147.26;98.99
23059;BME280;30585;51.502;7.218;2022-12-01T09:41:06;91964.75;;;-147.26;99.04
23059;BME280;30585;51.502;7.218;2022-12-01T09:43:40;91948.44;;;-147.26;98.75
23059;BME280;30585;51.502;7.218;2022-12-01T09:46:15;91936.22;;;-147.26;98.38
23059;BME280;30585;51.502;7.218;2022-12-01T09:48:46;91946.41;;;-147.26;98.24
23059;BME280;30585;51.502;7.218;2022-12-01T09:51:17;91960.66;;;-147.26;98.12
23059;BME280;30585;51.502;7.218;2022-12-01T09:53:47;91972.88;;;-147.26;97.94
23059;BME280;30585;51.502;7.218;2022-12-01T09:56:19;91958.63;;;-147.26;97.77
23059;BME280;30585;51.502;7.218;2022-12-01T09:58:52;91936.22;;;-147.26;97.63
23059;BME280;30585;51.502;7.218;2022-12-01T10:01:28;91958.63;;;-147.26;97.78
23059;BME280;30585;51.502;7.218;2022-12-01T10:04:08;91913.81;;;-147.26;97.71
23059;BME280;30585;51.502;7.218;2022-12-01T10:06:40;91968.81;;;-147.26;96.99
23059;BME280;30585;51.502;7.218;2022-12-01T10:09:20;91948.44;;;-147.26;97.01
23059;BME280;30585;51.502;7.218;2022-12-01T10:11:51;91942.31;;;-147.26;96.35
23059;BME280;30585;51.502;7.218;2022-12-01T10:14:22;91948.44;;;-147.26;95.28
23059;BME280;30585;51.502;7.218;2022-12-01T10:16:58;91893.44;;;-147.26;94.19
23059;BME280;30585;51.502;7.218;2022-12-01T10:19:32;91921.94;;;-147.26;93.86
23059;BME280;30585;51.502;7.218;2022-12-01T10:22:20;91903.63;;;-147.26;94.58
23059;BME280;30585;51.502;7.218;2022-12-01T10:24:53;91901.56;;;-147.26;93.63
23059;BME280;30585;51.502;7.218;2022-12-01T10:27:38;91901.56;;;-147.26;93.74
23059;BME280;30585;51.502;7.218;2022-12-01T10:30:13;91879.16;;;-147.26;94.75
23059;BME280;30585;51.502;7.218;2022-12-01T10:32:48;91926.03;;;-147.26;94.74
23059;BME280;30585;51.502;7.218;2022-12-01T10:35:19;91897.50;;;-147.26;94.59
23059;BME280;30585;51.502;7.218;2022-12-01T10:37:50;91653.03;;;-147.26;93.03
23059;BME280;30585;51.502;7.218;2022-12-01T10:40:20;91899.53;;;-147.26;93.34
23059;BME280;30585;51.502;7.218;2022-12-01T10:42:49;91919.91;;;-147.26;92.30
23059;BME280;30585;51.502;7.218;2022-12-01T10:45:22;91883.25;;;-147.26;91.72
23059;BME280;30585;51.502;7.218;2022-12-01T10:48:08;91911.75;;;-147.26;91.91
23059;BME280;30585;51.502;7.218;2022-12-01T10:50:36;91903.63;;;-147.26;91.43
23059;BME280;30585;51.502;7.218;2022-12-01T10:53:04;91891.41;;;-147.26;92.37
23059;BME280;30585;51.502;7.218;2022-12-01T10:55:35;91850.66;;;-147.26;92.29
23059;BME280;30585;51.502;7.218;2022-12-01T10:58:14;91795.63;;;-147.26;92.73
23059;BME280;30585;51.502;7.218;2022-12-01T11:00:54;91889.34;;;-147.26;92.48
23059;BME280;30585;51.502;7.218;2022-12-01T11:03:27;91799.72;;;-147.26;92.00
23059;BME280;30585;51.502;7.218;2022-12-01T11:05:58;91887.31;;;-147.26;92.81
23059;BME280;30585;51.502;7.218;2022-12-01T11:08:32;91895.47;;;-147.26;93.42
23059;BME280;30585;51.502;7.218;2022-12-01T11:11:02;91887.31;;;-147.26;91.52
23059;BME280;30585;51.502;7.218;2022-12-01T11:13:33;91866.94;;;-147.26;91.70
23059;BME280;30585;51.502;7.218;2022-12-01T11:16:05;91866.94;;;-147.26;91.40
23059;BME280;30585;51.502;7.218;2022-12-01T11:18:34;91842.50;;;-147.26;92.09
23059;BME280;30585;51.502;7.218;2022-12-01T11:21:06;91879.16;;;-147.26;92.13
23059;BME280;30585;51.502;7.218;2022-12-01T11:23:36;91952.50;;;-147.26;92.90
23059;BME280;30585;51.502;7.218;2022-12-01T11:26:09;91830.28;;;-147.26;92.88
23059;BME280;30585;51.502;7.218;2022-12-01T11:28:42;91895.47;;;-147.26;92.66
23059;BME280;30585;51.502;7.218;2022-12-01T11:31:18;91850.66;;;-147.26;92.61
23059;BME280;30585;51.502;7.218;2022-12-01T11:33:49;91883.25;;;-147.26;91.09
23059;BME280;30585;51.502;7.218;2022-12-01T11:36:21;91883.25;;;-147.26;90.88
23059;BME280;30585;51.502;7.218;2022-12-01T11:38:49;91854.72;;;-147.26;91.46
23059;BME280;30585;51.502;7.218;2022-12-01T11:41:27;91838.41;;;-147.26;91.03
23059;BME280;30585;51.502;7.218;2022-12-01T11:43:56;91848.59;;;-147.26;90.28
23059;BME280;30585;51.502;7.218;2022-12-01T11:46:32;91828.22;;;-147.26;90.28
23059;BME280;30585;51.502;7.218;2022-12-01T11:49:01;92042.16;;;-147.26;90.21
23059;BME280;30585;51.502;7.218;2022-12-01T11:51:31;91852.69;;;-147.26;89.88
23059;BME280;30585;51.502;7.218;2022-12-01T11:54:15;91862.88;;;-147.26;89.39
23059;BME280;30585;51.502;7.218;2022-12-01T11:56:45;91871.03;;;-147.26;90.39
23059;BME280;30585;51.502;7.218;2022-12-01T11:59:29;91852.69;;;-147.26;90.69
23059;BME280;30585;51.502;7.218;2022-12-01T12:02:16;91818.03;;;-147.26;89.83
23059;BME280;30585;51.502;7.218;2022-12-01T12:04:58;91846.56;;;-147.26;90.00
23059;BME280;30585;51.502;7.218;2022-12-01T12:07:37;91850.66;;;-147.26;89.39
23059;BME280;30585;51.502;7.218;2022-12-01T12:10:20;91763.03;;;-147.26;88.77
23059;BME280;30585;51.502;7.218;2022-12-01T12:13:02;91789.53;;;-147.26;89.51
23059;BME280;30585;51.502;7.218;2022-12-01T12:15:37;91972.88;;;-147.26;89.21
23059;BME280;30585;51.502;7.218;2022-12-01T12:18:47;91846.56;;;-147.26;88.89
23059;BME280;30585;51.502;7.218;2022-12-01T12:21:26;91862.88;;;-147.26;89.69
23059;BME280;30585;51.502;7.218;2022-12-01T12:24:21;91801.75;;;-147.26;89.42
23059;BME280;30585;51.502;7.218;2022-12-01T12:26:58;91895.47;;;-147.26;88.96
23059;BME280;30585;51.502;7.218;2022-12-01T12:29:38;91842.50;;;-147.26;88.74
23059;BME280;30585;51.502;7.218;2022-12-01T12:32:26;91848.59;;;-147.26;88.15
23059;BME280;30585;51.502;7.218;2022-12-01T12:35:06;91848.59;;;-147.26;88.23
23059;BME280;30585;51.502;7.218;2022-12-01T12:37:42;91834.34;;;-147.26;88.17
23059;BME280;30585;51.502;7.218;2022-12-01T12:40:28;91864.91;;;-147.26;88.32
23059;BME280;30585;51.502;7.218;2022-12-01T12:43:16;91862.88;;;-147.26;89.04
23059;BME280;30585;51.502;7.218;2022-12-01T12:45:53;91871.03;;;-147.26;88.60
23059;BME280;30585;51.502;7.218;2022-12-01T12:48:33;91850.66;;;-147.26;88.40
23059;BME280;30585;51.502;7.218;2022-12-01T12:51:30;91856.75;;;-147.26;89.23
23059;BME280;30585;51.502;7.218;2022-12-01T12:54:14;91868.97;;;-147.26;89.11
23059;BME280;30585;51.502;7.218;2022-12-01T12:56:46;91850.66;;;-147.26;87.50
23059;BME280;30585;51.502;7.218;2022-12-01T12:59:18;91852.69;;;-147.26;88.15
23059;BME280;30585;51.502;7.218;2022-12-01T13:01:54;91877.13;;;-147.26;88.09