sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70593;DHT22;58294;42.988;20.338;2022-07-23T00:00:55;486.40;1203.20
70593;DHT22;58294;42.988;20.338;2022-07-23T00:03:20;486.40;1228.80
70593;DHT22;58294;42.988;20.338;2022-07-23T00:05:46;461.60;1228.80
70593;DHT22;58294;42.988;20.338;2022-07-23T00:08:12;461.60;1228.80
70593;DHT22;58294;42.988;20.338;2022-07-23T00:10:38;461.50;1254.40
70593;DHT22;58294;42.988;20.338;2022-07-23T00:13:04;461.50;1254.40
70593;DHT22;58294;42.988;20.338;2022-07-23T00:15:30;461.50;1280.00
70593;DHT22;58294;42.988;20.338;2022-07-23T00:17:55;461.40;1280.00
70593;DHT22;58294;42.988;20.338;2022-07-23T00:20:21;461.40;1280.00
70593;DHT22;58294;42.988;20.338;2022-07-23T00:22:48;461.40;1280.00
70593;DHT22;58294;42.988;20.338;2022-07-23T00:25:14;461.30;1280.00
70593;DHT22;58294;42.988;20.338;2022-07-23T00:27:40;461.30;1280.00
70593;DHT22;58294;42.988;20.338;2022-07-23T00:30:07;461.20;1280.00
70593;DHT22;58294;42.988;20.338;2022-07-23T00:32:44;461.20;1280.00
70593;DHT22;58294;42.988;20.338;2022-07-23T00:35:10;461.10;1280.00
70593;DHT22;58294;42.988;20.338;2022-07-23T00:37:35;461.10;1280.00
70593;DHT22;58294;42.988;20.338;2022-07-23T00:40:01;461.10;1280.00
70593;DHT22;58294;42.988;20.338;2022-07-23T00:42:27;461.10;1280.00
70593;DHT22;58294;42.988;20.338;2022-07-23T00:44:53;461.00;1305.60
70593;DHT22;58294;42.988;20.338;2022-07-23T00:47:18;461.00;1305.60
70593;DHT22;58294;42.988;20.338;2022-07-23T00:49:44;461.00;1305.60
70593;DHT22;58294;42.988;20.338;2022-07-23T00:52:10;460.90;1305.60
70593;DHT22;58294;42.988;20.338;2022-07-23T00:54:36;460.90;1305.60
70593;DHT22;58294;42.988;20.338;2022-07-23T00:57:02;460.90;1305.60
70593;DHT22;58294;42.988;20.338;2022-07-23T00:59:28;460.90;1305.60
70593;DHT22;58294;42.988;20.338;2022-07-23T01:01:54;460.80;1305.60
70593;DHT22;58294;42.988;20.338;2022-07-23T01:04:20;460.80;1305.60
70593;DHT22;58294;42.988;20.338;2022-07-23T01:06:46;460.80;1331.20
70593;DHT22;58294;42.988;20.338;2022-07-23T01:09:12;460.80;1331.20
70593;DHT22;58294;42.988;20.338;2022-07-23T01:11:37;436.10;1305.60
70593;DHT22;58294;42.988;20.338;2022-07-23T01:14:15;436.10;1305.60
70593;DHT22;58294;42.988;20.338;2022-07-23T01:16:42;436.00;1280.00
70593;DHT22;58294;42.988;20.338;2022-07-23T01:19:10;436.00;1305.60
70593;DHT22;58294;42.988;20.338;2022-07-23T01:21:38;435.90;1305.60
70593;DHT22;58294;42.988;20.338;2022-07-23T01:24:04;435.90;1305.60
70593;DHT22;58294;42.988;20.338;2022-07-23T01:26:30;435.80;1305.60
70593;DHT22;58294;42.988;20.338;2022-07-23T01:28:56;435.70;1305.60
70593;DHT22;58294;42.988;20.338;2022-07-23T01:31:22;435.70;1331.20
70593;DHT22;58294;42.988;20.338;2022-07-23T01:33:48;435.70;1331.20
70593;DHT22;58294;42.988;20.338;2022-07-23T01:36:14;435.60;1331.20
70593;DHT22;58294;42.988;20.338;2022-07-23T01:38:40;435.60;1331.20
70593;DHT22;58294;42.988;20.338;2022-07-23T01:41:06;435.60;1331.20
70593;DHT22;58294;42.988;20.338;2022-07-23T01:43:32;435.60;1331.20
70593;DHT22;58294;42.988;20.338;2022-07-23T01:45:57;435.60;1331.20
70593;DHT22;58294;42.988;20.338;2022-07-23T01:48:23;435.50;1331.20
70593;DHT22;58294;42.988;20.338;2022-07-23T01:50:49;435.50;1331.20
70593;DHT22;58294;42.988;20.338;2022-07-23T01:53:15;435.40;1331.20
70593;DHT22;58294;42.988;20.338;2022-07-23T01:55:42;435.40;1331.20
70593;DHT22;58294;42.988;20.338;2022-07-23T01:58:08;435.40;1356.80
70593;DHT22;58294;42.988;20.338;2022-07-23T02:00:34;435.40;1356.80
70593;DHT22;58294;42.988;20.338;2022-07-23T02:03:00;435.40;1356.80
70593;DHT22;58294;42.988;20.338;2022-07-23T02:05:26;435.40;1356.80
70593;DHT22;58294;42.988;20.338;2022-07-23T02:07:54;435.40;1356.80
70593;DHT22;58294;42.988;20.338;2022-07-23T02:10:21;435.40;1356.80
70593;DHT22;58294;42.988;20.338;2022-07-23T02:12:47;435.40;1356.80
70593;DHT22;58294;42.988;20.338;2022-07-23T02:15:12;435.40;1356.80
70593;DHT22;58294;42.988;20.338;2022-07-23T02:17:38;435.30;1331.20
70593;DHT22;58294;42.988;20.338;2022-07-23T02:20:06;435.20;1356.80
70593;DHT22;58294;42.988;20.338;2022-07-23T02:22:32;435.20;1356.80
70593;DHT22;58294;42.988;20.338;2022-07-23T02:24:58;435.20;1356.80
70593;DHT22;58294;42.988;20.338;2022-07-23T02:27:23;410.50;1356.80
70593;DHT22;58294;42.988;20.338;2022-07-23T02:29:50;410.40;1356.80
70593;DHT22;58294;42.988;20.338;2022-07-23T02:32:16;410.30;1382.40
70593;DHT22;58294;42.988;20.338;2022-07-23T02:34:41;410.30;1382.40
70593;DHT22;58294;42.988;20.338;2022-07-23T02:37:07;410.30;1382.40
70593;DHT22;58294;42.988;20.338;2022-07-23T02:39:35;410.30;1382.40
70593;DHT22;58294;42.988;20.338;2022-07-23T02:42:01;410.20;1382.40
70593;DHT22;58294;42.988;20.338;2022-07-23T02:44:27;410.20;1382.40
70593;DHT22;58294;42.988;20.338;2022-07-23T02:46:53;410.10;1382.40
70593;DHT22;58294;42.988;20.338;2022-07-23T02:49:19;410.00;1382.40
70593;DHT22;58294;42.988;20.338;2022-07-23T02:51:45;410.00;1408.00
70593;DHT22;58294;42.988;20.338;2022-07-23T02:54:10;410.00;1408.00
70593;DHT22;58294;42.988;20.338;2022-07-23T02:56:36;409.90;1408.00
70593;DHT22;58294;42.988;20.338;2022-07-23T02:59:02;409.90;1408.00
70593;DHT22;58294;42.988;20.338;2022-07-23T03:01:28;409.90;1408.00
70593;DHT22;58294;42.988;20.338;2022-07-23T03:03:54;409.80;1408.00
70593;DHT22;58294;42.988;20.338;2022-07-23T03:06:19;409.80;1433.60
70593;DHT22;58294;42.988;20.338;2022-07-23T03:08:45;409.80;1433.60
70593;DHT22;58294;42.988;20.338;2022-07-23T03:11:11;409.80;1433.60
70593;DHT22;58294;42.988;20.338;2022-07-23T03:13:37;409.80;1433.60
70593;DHT22;58294;42.988;20.338;2022-07-23T03:16:04;409.80;1433.60
70593;DHT22;58294;42.988;20.338;2022-07-23T03:18:30;409.80;1433.60
70593;DHT22;58294;42.988;20.338;2022-07-23T03:20:56;409.80;1433.60
70593;DHT22;58294;42.988;20.338;2022-07-23T03:23:22;409.80;1433.60
70593;DHT22;58294;42.988;20.338;2022-07-23T03:25:48;409.80;1433.60
70593;DHT22;58294;42.988;20.338;2022-07-23T03:28:17;409.80;1433.60
70593;DHT22;58294;42.988;20.338;2022-07-23T03:30:44;409.80;1408.00
70593;DHT22;58294;42.988;20.338;2022-07-23T03:33:18;409.80;1408.00
70593;DHT22;58294;42.988;20.338;2022-07-23T03:35:45;409.70;1408.00
70593;DHT22;58294;42.988;20.338;2022-07-23T03:38:11;409.70;1433.60
70593;DHT22;58294;42.988;20.338;2022-07-23T03:40:37;409.60;1433.60
70593;DHT22;58294;42.988;20.338;2022-07-23T03:43:03;409.60;1433.60
70593;DHT22;58294;42.988;20.338;2022-07-23T03:45:29;384.90;1408.00
70593;DHT22;58294;42.988;20.338;2022-07-23T03:47:55;384.90;1408.00
70593;DHT22;58294;42.988;20.338;2022-07-23T03:50:21;384.90;1408.00
70593;DHT22;58294;42.988;20.338;2022-07-23T03:52:47;384.80;1433.60
70593;DHT22;58294;42.988;20.338;2022-07-23T03:55:13;384.80;1433.60
70593;DHT22;58294;42.988;20.338;2022-07-23T03:57:40;384.80;1433.60
70593;DHT22;58294;42.988;20.338;2022-07-23T04:00:08;384.80;1433.60
70593;DHT22;58294;42.988;20.338;2022-07-23T04:02:35;384.80;1433.60
70593;DHT22;58294;42.988;20.338;2022-07-23T04:05:01;384.90;1433.60
70593;DHT22;58294;42.988;20.338;2022-07-23T04:07:27;384.90;1459.20
70593;DHT22;58294;42.988;20.338;2022-07-23T04:09:53;384.90;1459.20
70593;DHT22;58294;42.988;20.338;2022-07-23T04:12:19;384.90;1459.20
70593;DHT22;58294;42.988;20.338;2022-07-23T04:14:45;409.60;1484.80
70593;DHT22;58294;42.988;20.338;2022-07-23T04:17:11;409.60;1484.80
70593;DHT22;58294;42.988;20.338;2022-07-23T04:19:37;409.60;1484.80
70593;DHT22;58294;42.988;20.338;2022-07-23T04:22:09;409.60;1484.80
70593;DHT22;58294;42.988;20.338;2022-07-23T04:24:35;409.60;1459.20
70593;DHT22;58294;42.988;20.338;2022-07-23T04:27:02;409.60;1459.20
70593;DHT22;58294;42.988;20.338;2022-07-23T04:29:28;409.60;1484.80
70593;DHT22;58294;42.988;20.338;2022-07-23T04:31:53;409.60;1484.80
70593;DHT22;58294;42.988;20.338;2022-07-23T04:34:19;409.70;1484.80
70593;DHT22;58294;42.988;20.338;2022-07-23T04:36:45;409.70;1484.80
70593;DHT22;58294;42.988;20.338;2022-07-23T04:39:11;409.80;1484.80
70593;DHT22;58294;42.988;20.338;2022-07-23T04:41:37;409.80;1484.80
70593;DHT22;58294;42.988;20.338;2022-07-23T04:44:03;409.90;1510.40
70593;DHT22;58294;42.988;20.338;2022-07-23T04:46:29;410.00;1510.40
70593;DHT22;58294;42.988;20.338;2022-07-23T04:48:55;410.00;1510.40
70593;DHT22;58294;42.988;20.338;2022-07-23T04:51:21;410.10;1510.40
70593;DHT22;58294;42.988;20.338;2022-07-23T04:53:46;410.20;1510.40
70593;DHT22;58294;42.988;20.338;2022-07-23T04:56:12;410.30;1510.40
70593;DHT22;58294;42.988;20.338;2022-07-23T04:58:38;410.40;1536.00
70593;DHT22;58294;42.988;20.338;2022-07-23T05:01:04;410.50;1536.00
70593;DHT22;58294;42.988;20.338;2022-07-23T05:03:30;435.20;1510.40
70593;DHT22;58294;42.988;20.338;2022-07-23T05:05:56;435.30;1510.40
70593;DHT22;58294;42.988;20.338;2022-07-23T05:08:22;435.30;1536.00
70593;DHT22;58294;42.988;20.338;2022-07-23T05:10:48;435.50;1536.00
70593;DHT22;58294;42.988;20.338;2022-07-23T05:13:15;435.60;1510.40
70593;DHT22;58294;42.988;20.338;2022-07-23T05:15:42;435.60;1536.00
70593;DHT22;58294;42.988;20.338;2022-07-23T05:18:08;435.80;1510.40
70593;DHT22;58294;42.988;20.338;2022-07-23T05:20:34;435.90;1536.00
70593;DHT22;58294;42.988;20.338;2022-07-23T05:22:59;436.00;1510.40
70593;DHT22;58294;42.988;20.338;2022-07-23T05:25:25;436.10;1510.40
70593;DHT22;58294;42.988;20.338;2022-07-23T05:27:51;460.80;1536.00
70593;DHT22;58294;42.988;20.338;2022-07-23T05:30:17;460.90;1536.00
70593;DHT22;58294;42.988;20.338;2022-07-23T05:32:43;460.90;1510.40
70593;DHT22;58294;42.988;20.338;2022-07-23T05:35:09;461.00;1510.40
70593;DHT22;58294;42.988;20.338;2022-07-23T05:37:35;461.10;1536.00
70593;DHT22;58294;42.988;20.338;2022-07-23T05:40:09;461.20;1536.00
70593;DHT22;58294;42.988;20.338;2022-07-23T05:42:36;461.30;1536.00
70593;DHT22;58294;42.988;20.338;2022-07-23T05:45:02;461.50;1510.40
70593;DHT22;58294;42.988;20.338;2022-07-23T05:47:28;461.50;1536.00
70593;DHT22;58294;42.988;20.338;2022-07-23T05:49:54;461.60;1510.40
70593;DHT22;58294;42.988;20.338;2022-07-23T05:52:20;486.40;1510.40
70593;DHT22;58294;42.988;20.338;2022-07-23T05:54:46;486.50;1536.00
70593;DHT22;58294;42.988;20.338;2022-07-23T05:57:11;486.60;1510.40
70593;DHT22;58294;42.988;20.338;2022-07-23T05:59:37;486.80;1536.00
70593;DHT22;58294;42.988;20.338;2022-07-23T06:02:03;486.80;1536.00
70593;DHT22;58294;42.988;20.338;2022-07-23T06:04:29;486.90;1510.40
70593;DHT22;58294;42.988;20.338;2022-07-23T06:06:55;487.10;1536.00
70593;DHT22;58294;42.988;20.338;2022-07-23T06:09:20;487.20;1484.80
70593;DHT22;58294;42.988;20.338;2022-07-23T06:11:46;512.00;1484.80
70593;DHT22;58294;42.988;20.338;2022-07-23T06:14:12;512.10;1484.80
70593;DHT22;58294;42.988;20.338;2022-07-23T06:16:38;512.20;1484.80
70593;DHT22;58294;42.988;20.338;2022-07-23T06:19:03;512.40;1459.20
70593;DHT22;58294;42.988;20.338;2022-07-23T06:21:29;512.50;1484.80
70593;DHT22;58294;42.988;20.338;2022-07-23T06:23:55;512.70;1484.80
70593;DHT22;58294;42.988;20.338;2022-07-23T06:26:21;512.90;1484.80
70593;DHT22;58294;42.988;20.338;2022-07-23T06:28:47;537.60;1484.80
70593;DHT22;58294;42.988;20.338;2022-07-23T06:31:12;537.80;1459.20
70593;DHT22;58294;42.988;20.338;2022-07-23T06:36:04;537.90;1484.80
70593;DHT22;58294;42.988;20.338;2022-07-23T06:38:30;538.00;1484.80
70593;DHT22;58294;42.988;20.338;2022-07-23T06:40:56;538.10;1459.20
70593;DHT22;58294;42.988;20.338;2022-07-23T06:45:48;538.40;1459.20
70593;DHT22;58294;42.988;20.338;2022-07-23T06:48:14;563.20;1484.80
70593;DHT22;58294;42.988;20.338;2022-07-23T06:50:39;563.30;1510.40
70593;DHT22;58294;42.988;20.338;2022-07-23T06:55:31;563.70;1484.80
70593;DHT22;58294;42.988;20.338;2022-07-23T07:00:23;564.00;1459.20
70593;DHT22;58294;42.988;20.338;2022-07-23T07:02:53;588.90;1433.60
70593;DHT22;58294;42.988;20.338;2022-07-23T07:05:19;589.00;1433.60
70593;DHT22;58294;42.988;20.338;2022-07-23T07:07:45;589.10;1433.60
70593;DHT22;58294;42.988;20.338;2022-07-23T07:10:11;589.40;1408.00
70593;DHT22;58294;42.988;20.338;2022-07-23T07:12:37;589.50;1382.40
70593;DHT22;58294;42.988;20.338;2022-07-23T07:15:03;589.50;1356.80
70593;DHT22;58294;42.988;20.338;2022-07-23T07:17:28;589.70;1382.40
70593;DHT22;58294;42.988;20.338;2022-07-23T07:19:54;614.40;1382.40
70593;DHT22;58294;42.988;20.338;2022-07-23T07:22:20;614.50;1382.40
70593;DHT22;58294;42.988;20.338;2022-07-23T07:24:46;614.70;1356.80
70593;DHT22;58294;42.988;20.338;2022-07-23T07:27:12;614.90;1331.20
70593;DHT22;58294;42.988;20.338;2022-07-23T07:29:37;615.00;1305.60
70593;DHT22;58294;42.988;20.338;2022-07-23T07:32:03;615.10;1331.20
70593;DHT22;58294;42.988;20.338;2022-07-23T07:34:30;615.20;1331.20
70593;DHT22;58294;42.988;20.338;2022-07-23T07:36:55;640.00;1331.20
70593;DHT22;58294;42.988;20.338;2022-07-23T07:39:21;640.10;1305.60
70593;DHT22;58294;42.988;20.338;2022-07-23T07:41:47;640.30;1305.60
70593;DHT22;58294;42.988;20.338;2022-07-23T07:46:39;640.70;1280.00
70593;DHT22;58294;42.988;20.338;2022-07-23T07:49:05;640.80;1280.00
70593;DHT22;58294;42.988;20.338;2022-07-23T07:51:31;665.60;1305.60
70593;DHT22;58294;42.988;20.338;2022-07-23T07:53:58;665.70;1280.00
70593;DHT22;58294;42.988;20.338;2022-07-23T07:58:50;666.10;1254.40
70593;DHT22;58294;42.988;20.338;2022-07-23T08:01:15;666.30;1228.80
70593;DHT22;58294;42.988;20.338;2022-07-23T08:03:42;666.50;1228.80
70593;DHT22;58294;42.988;20.338;2022-07-23T08:06:08;691.30;1203.20
70593;DHT22;58294;42.988;20.338;2022-07-23T08:08:34;691.40;1228.80
70593;DHT22;58294;42.988;20.338;2022-07-23T08:10:59;691.60;1228.80
70593;DHT22;58294;42.988;20.338;2022-07-23T08:13:25;691.80;1228.80
70593;DHT22;58294;42.988;20.338;2022-07-23T08:15:51;691.90;1177.60
70593;DHT22;58294;42.988;20.338;2022-07-23T08:18:19;692.10;1177.60
70593;DHT22;58294;42.988;20.338;2022-07-23T08:23:11;717.10;1152.00
70593;DHT22;58294;42.988;20.338;2022-07-23T08:25:41;717.10;1152.00
70593;DHT22;58294;42.988;20.338;2022-07-23T08:28:09;717.40;1126.40
70593;DHT22;58294;42.988;20.338;2022-07-23T08:33:04;742.40;1126.40
70593;DHT22;58294;42.988;20.338;2022-07-23T08:37:58;742.70;1100.80
70593;DHT22;58294;42.988;20.338;2022-07-23T08:40:30;742.90;1100.80
70593;DHT22;58294;42.988;20.338;2022-07-23T08:42:57;742.90;1100.80
70593;DHT22;58294;42.988;20.338;2022-07-23T08:45:24;743.10;1100.80
70593;DHT22;58294;42.988;20.338;2022-07-23T08:47:52;743.20;1075.20
70593;DHT22;58294;42.988;20.338;2022-07-23T08:50:19;768.00;1075.20
70593;DHT22;58294;42.988;20.338;2022-07-23T08:52:45;768.00;1075.20
70593;DHT22;58294;42.988;20.338;2022-07-23T08:55:11;768.20;1024.00
70593;DHT22;58294;42.988;20.338;2022-07-23T08:57:37;768.30;1049.60
70593;DHT22;58294;42.988;20.338;2022-07-23T09:00:05;768.40;1024.00
70593;DHT22;58294;42.988;20.338;2022-07-23T09:02:39;768.50;1024.00
70593;DHT22;58294;42.988;20.338;2022-07-23T09:05:05;768.60;1024.00
70593;DHT22;58294;42.988;20.338;2022-07-23T09:07:32;768.70;1024.00
70593;DHT22;58294;42.988;20.338;2022-07-23T09:10:11;768.70;998.40
70593;DHT22;58294;42.988;20.338;2022-07-23T09:12:37;793.60;1075.20
70593;DHT22;58294;42.988;20.338;2022-07-23T09:15:08;793.70;1024.00
70593;DHT22;58294;42.988;20.338;2022-07-23T09:17:39;793.90;998.40
70593;DHT22;58294;42.988;20.338;2022-07-23T09:20:23;794.10;998.40
70593;DHT22;58294;42.988;20.338;2022-07-23T09:22:48;794.20;947.20
70593;DHT22;58294;42.988;20.338;2022-07-23T09:25:17;794.30;947.20
70593;DHT22;58294;42.988;20.338;2022-07-23T09:30:15;819.20;947.20
70593;DHT22;58294;42.988;20.338;2022-07-23T09:32:41;819.20;870.40
70593;DHT22;58294;42.988;20.338;2022-07-23T09:35:07;819.20;896.00
70593;DHT22;58294;42.988;20.338;2022-07-23T09:40:08;819.40;844.80
70593;DHT22;58294;42.988;20.338;2022-07-23T09:42:35;819.30;844.80
70593;DHT22;58294;42.988;20.338;2022-07-23T09:45:01;819.40;844.80
70593;DHT22;58294;42.988;20.338;2022-07-23T09:47:29;819.40;844.80
70593;DHT22;58294;42.988;20.338;2022-07-23T09:50:07;819.60;844.80
70593;DHT22;58294;42.988;20.338;2022-07-23T09:52:45;819.70;844.80
70593;DHT22;58294;42.988;20.338;2022-07-23T09:55:13;819.90;844.80
70593;DHT22;58294;42.988;20.338;2022-07-23T09:57:40;819.90;844.80
70593;DHT22;58294;42.988;20.338;2022-07-23T10:00:08;844.80;768.00
70593;DHT22;58294;42.988;20.338;2022-07-23T10:02:38;844.80;819.20
70593;DHT22;58294;42.988;20.338;2022-07-23T10:05:04;820.10;793.60
70593;DHT22;58294;42.988;20.338;2022-07-23T10:07:37;844.80;844.80
70593;DHT22;58294;42.988;20.338;2022-07-23T10:10:04;844.80;870.40
70593;DHT22;58294;42.988;20.338;2022-07-23T10:12:31;845.00;844.80
70593;DHT22;58294;42.988;20.338;2022-07-23T10:15:04;845.00;844.80
70593;DHT22;58294;42.988;20.338;2022-07-23T10:17:31;844.90;819.20
70593;DHT22;58294;42.988;20.338;2022-07-23T10:19:57;845.00;844.80
70593;DHT22;58294;42.988;20.338;2022-07-23T10:22:29;845.00;819.20
70593;DHT22;58294;42.988;20.338;2022-07-23T10:38:24;845.60;819.20
70593;DHT22;58294;42.988;20.338;2022-07-23T10:41:02;870.40;870.40
70593;DHT22;58294;42.988;20.338;2022-07-23T10:43:29;871.20;947.20
70593;DHT22;58294;42.988;20.338;2022-07-23T10:48:25;896.30;947.20
70593;DHT22;58294;42.988;20.338;2022-07-23T11:17:34;1024.00;588.80
70593;DHT22;58294;42.988;20.338;2022-07-23T11:25:12;1024.20;588.80
70593;DHT22;58294;42.988;20.338;2022-07-23T11:27:45;1024.60;665.60
70593;DHT22;58294;42.988;20.338;2022-07-23T11:35:44;1024.80;588.80
70593;DHT22;58294;42.988;20.338;2022-07-23T11:38:13;1049.90;537.60
70593;DHT22;58294;42.988;20.338;2022-07-23T11:40:39;1049.80;537.60
70593;DHT22;58294;42.988;20.338;2022-07-23T11:43:10;1050.20;512.00
70593;DHT22;58294;42.988;20.338;2022-07-23T11:45:39;1050.20;486.40
70593;DHT22;58294;42.988;20.338;2022-07-23T11:48:08;1050.10;460.80
70593;DHT22;58294;42.988;20.338;2022-07-23T11:50:35;1050.30;486.40
70593;DHT22;58294;42.988;20.338;2022-07-23T11:53:02;1050.50;460.80
70593;DHT22;58294;42.988;20.338;2022-07-23T11:55:28;1050.50;486.40
70593;DHT22;58294;42.988;20.338;2022-07-23T11:57:54;1050.40;486.40
70593;DHT22;58294;42.988;20.338;2022-07-23T12:00:25;1075.50;460.80
70593;DHT22;58294;42.988;20.338;2022-07-23T12:02:56;1075.70;486.40
70593;DHT22;58294;42.988;20.338;2022-07-23T12:05:30;1100.80;460.80
70593;DHT22;58294;42.988;20.338;2022-07-23T12:07:57;1101.10;460.80
70593;DHT22;58294;42.988;20.338;2022-07-23T12:10:25;1075.90;409.60
70593;DHT22;58294;42.988;20.338;2022-07-23T12:12:55;1075.50;409.60
70593;DHT22;58294;42.988;20.338;2022-07-23T12:15:27;1050.30;435.20
70593;DHT22;58294;42.988;20.338;2022-07-23T12:17:54;1049.80;435.20
70593;DHT22;58294;42.988;20.338;2022-07-23T12:20:38;1049.70;435.20
70593;DHT22;58294;42.988;20.338;2022-07-23T12:23:07;1024.40;409.60
70593;DHT22;58294;42.988;20.338;2022-07-23T12:25:41;1024.00;435.20
70593;DHT22;58294;42.988;20.338;2022-07-23T12:28:16;1024.10;460.80
70593;DHT22;58294;42.988;20.338;2022-07-23T12:30:53;1024.40;512.00
70593;DHT22;58294;42.988;20.338;2022-07-23T12:33:24;1049.80;460.80
70593;DHT22;58294;42.988;20.338;2022-07-23T12:35:51;1049.90;460.80
70593;DHT22;58294;42.988;20.338;2022-07-23T12:38:19;1050.00;435.20
70593;DHT22;58294;42.988;20.338;2022-07-23T12:40:52;1050.40;435.20
70593;DHT22;58294;42.988;20.338;2022-07-23T12:43:24;1075.40;460.80
70593;DHT22;58294;42.988;20.338;2022-07-23T12:48:31;1101.00;409.60
70593;DHT22;58294;42.988;20.338;2022-07-23T12:51:00;1101.20;435.20
70593;DHT22;58294;42.988;20.338;2022-07-23T12:56:14;1101.70;409.60
70593;DHT22;58294;42.988;20.338;2022-07-23T13:04:00;1126.80;435.20
70593;DHT22;58294;42.988;20.338;2022-07-23T13:06:31;1127.10;435.20
70593;DHT22;58294;42.988;20.338;2022-07-23T13:08:58;1126.90;409.60
70593;DHT22;58294;42.988;20.338;2022-07-23T13:11:24;1126.70;409.60
70593;DHT22;58294;42.988;20.338;2022-07-23T13:13:50;1126.80;409.60
70593;DHT22;58294;42.988;20.338;2022-07-23T13:16:16;1127.20;409.60
70593;DHT22;58294;42.988;20.338;2022-07-23T13:18:41;1127.10;409.60
70593;DHT22;58294;42.988;20.338;2022-07-23T13:21:08;1126.70;409.60
70593;DHT22;58294;42.988;20.338;2022-07-23T13:23:34;1101.70;384.00
70593;DHT22;58294;42.988;20.338;2022-07-23T13:26:00;1101.30;384.00
70593;DHT22;58294;42.988;20.338;2022-07-23T13:28:26;1075.90;358.40
70593;DHT22;58294;42.988;20.338;2022-07-23T13:30:52;1075.40;358.40
70593;DHT22;58294;42.988;20.338;2022-07-23T13:33:20;1050.00;384.00
70593;DHT22;58294;42.988;20.338;2022-07-23T13:43:08;998.70;409.60
70593;DHT22;58294;42.988;20.338;2022-07-23T13:45:34;973.70;384.00
70593;DHT22;58294;42.988;20.338;2022-07-23T13:48:01;973.30;409.60
70593;DHT22;58294;42.988;20.338;2022-07-23T13:52:53;972.80;409.60
70593;DHT22;58294;42.988;20.338;2022-07-23T13:55:19;947.80;409.60
70593;DHT22;58294;42.988;20.338;2022-07-23T13:57:45;947.50;435.20
70593;DHT22;58294;42.988;20.338;2022-07-23T14:00:11;947.20;435.20
70593;DHT22;58294;42.988;20.338;2022-07-23T14:02:38;922.40;435.20
70593;DHT22;58294;42.988;20.338;2022-07-23T14:05:07;922.10;460.80
70593;DHT22;58294;42.988;20.338;2022-07-23T14:07:34;922.00;460.80
70593;DHT22;58294;42.988;20.338;2022-07-23T14:10:02;921.80;460.80
70593;DHT22;58294;42.988;20.338;2022-07-23T14:12:28;921.60;460.80
70593;DHT22;58294;42.988;20.338;2022-07-23T14:14:54;896.90;460.80
70593;DHT22;58294;42.988;20.338;2022-07-23T14:17:20;896.70;460.80
70593;DHT22;58294;42.988;20.338;2022-07-23T14:19:46;896.70;486.40
70593;DHT22;58294;42.988;20.338;2022-07-23T14:22:12;896.70;486.40
70593;DHT22;58294;42.988;20.338;2022-07-23T14:24:37;896.60;486.40
70593;DHT22;58294;42.988;20.338;2022-07-23T14:27:04;896.60;486.40
70593;DHT22;58294;42.988;20.338;2022-07-23T14:29:30;896.40;512.00
70593;DHT22;58294;42.988;20.338;2022-07-23T14:31:57;896.40;512.00
70593;DHT22;58294;42.988;20.338;2022-07-23T14:34:23;896.40;512.00
70593;DHT22;58294;42.988;20.338;2022-07-23T14:36:49;896.40;512.00
70593;DHT22;58294;42.988;20.338;2022-07-23T14:39:15;896.40;486.40
70593;DHT22;58294;42.988;20.338;2022-07-23T14:41:40;896.40;512.00
70593;DHT22;58294;42.988;20.338;2022-07-23T14:44:06;896.30;512.00
70593;DHT22;58294;42.988;20.338;2022-07-23T14:46:32;896.00;512.00
70593;DHT22;58294;42.988;20.338;2022-07-23T14:48:58;896.00;486.40
70593;DHT22;58294;42.988;20.338;2022-07-23T14:51:24;871.20;512.00
70593;DHT22;58294;42.988;20.338;2022-07-23T14:53:50;871.20;512.00
70593;DHT22;58294;42.988;20.338;2022-07-23T14:56:16;871.00;512.00
70593;DHT22;58294;42.988;20.338;2022-07-23T14:58:42;871.00;512.00
70593;DHT22;58294;42.988;20.338;2022-07-23T15:01:08;871.00;512.00
70593;DHT22;58294;42.988;20.338;2022-07-23T15:03:34;870.90;537.60
70593;DHT22;58294;42.988;20.338;2022-07-23T15:06:00;870.80;537.60
70593;DHT22;58294;42.988;20.338;2022-07-23T15:08:25;870.80;537.60
70593;DHT22;58294;42.988;20.338;2022-07-23T15:10:51;870.70;537.60
70593;DHT22;58294;42.988;20.338;2022-07-23T15:13:17;870.70;563.20
70593;DHT22;58294;42.988;20.338;2022-07-23T15:15:44;870.70;537.60
70593;DHT22;58294;42.988;20.338;2022-07-23T15:18:10;870.60;563.20
70593;DHT22;58294;42.988;20.338;2022-07-23T15:20:36;870.70;537.60
70593;DHT22;58294;42.988;20.338;2022-07-23T15:23:04;870.70;563.20
70593;DHT22;58294;42.988;20.338;2022-07-23T15:25:30;870.60;563.20
70593;DHT22;58294;42.988;20.338;2022-07-23T15:27:57;870.60;563.20
70593;DHT22;58294;42.988;20.338;2022-07-23T15:30:27;870.60;563.20
70593;DHT22;58294;42.988;20.338;2022-07-23T15:32:53;870.60;563.20
70593;DHT22;58294;42.988;20.338;2022-07-23T15:35:19;870.60;563.20
70593;DHT22;58294;42.988;20.338;2022-07-23T15:37:45;870.60;563.20
70593;DHT22;58294;42.988;20.338;2022-07-23T15:40:11;870.60;563.20
70593;DHT22;58294;42.988;20.338;2022-07-23T15:42:37;870.60;563.20
70593;DHT22;58294;42.988;20.338;2022-07-23T15:45:04;870.60;563.20
70593;DHT22;58294;42.988;20.338;2022-07-23T15:47:30;870.60;563.20
70593;DHT22;58294;42.988;20.338;2022-07-23T15:49:56;870.40;563.20
70593;DHT22;58294;42.988;20.338;2022-07-23T15:52:22;870.40;563.20
70593;DHT22;58294;42.988;20.338;2022-07-23T15:54:48;870.40;563.20
70593;DHT22;58294;42.988;20.338;2022-07-23T15:57:15;870.40;563.20
70593;DHT22;58294;42.988;20.338;2022-07-23T15:59:41;870.40;588.80
70593;DHT22;58294;42.988;20.338;2022-07-23T16:02:07;845.70;563.20
70593;DHT22;58294;42.988;20.338;2022-07-23T16:04:33;845.70;563.20
70593;DHT22;58294;42.988;20.338;2022-07-23T16:07:00;845.60;588.80
70593;DHT22;58294;42.988;20.338;2022-07-23T16:09:26;845.60;588.80
70593;DHT22;58294;42.988;20.338;2022-07-23T16:11:51;845.50;588.80
70593;DHT22;58294;42.988;20.338;2022-07-23T16:14:19;845.50;588.80
70593;DHT22;58294;42.988;20.338;2022-07-23T16:16:44;845.50;588.80