sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14603;SDS011;7388;51.078;13.740;2023-01-16T00:02:14;2.00;;;0.60;;
14603;SDS011;7388;51.078;13.740;2023-01-16T00:04:40;1.60;;;1.00;;
14603;SDS011;7388;51.078;13.740;2023-01-16T00:07:05;2.57;;;0.60;;
14603;SDS011;7388;51.078;13.740;2023-01-16T00:09:31;1.67;;;0.77;;
14603;SDS011;7388;51.078;13.740;2023-01-16T00:11:57;3.00;;;1.17;;
14603;SDS011;7388;51.078;13.740;2023-01-16T00:14:22;1.60;;;0.83;;
14603;SDS011;7388;51.078;13.740;2023-01-16T00:16:48;2.93;;;0.70;;
14603;SDS011;7388;51.078;13.740;2023-01-16T00:19:14;1.93;;;0.90;;
14603;SDS011;7388;51.078;13.740;2023-01-16T00:21:40;1.40;;;0.80;;
14603;SDS011;7388;51.078;13.740;2023-01-16T00:24:05;2.13;;;0.50;;
14603;SDS011;7388;51.078;13.740;2023-01-16T00:26:31;2.17;;;1.07;;
14603;SDS011;7388;51.078;13.740;2023-01-16T00:28:57;4.20;;;1.00;;
14603;SDS011;7388;51.078;13.740;2023-01-16T00:31:23;4.10;;;0.93;;
14603;SDS011;7388;51.078;13.740;2023-01-16T00:33:50;2.22;;;0.80;;
14603;SDS011;7388;51.078;13.740;2023-01-16T00:36:16;2.38;;;1.10;;
14603;SDS011;7388;51.078;13.740;2023-01-16T00:38:42;2.90;;;0.90;;
14603;SDS011;7388;51.078;13.740;2023-01-16T00:41:08;3.13;;;1.20;;
14603;SDS011;7388;51.078;13.740;2023-01-16T00:43:34;1.70;;;1.10;;
14603;SDS011;7388;51.078;13.740;2023-01-16T00:46:00;2.70;;;1.13;;
14603;SDS011;7388;51.078;13.740;2023-01-16T00:48:26;2.45;;;1.10;;
14603;SDS011;7388;51.078;13.740;2023-01-16T00:50:52;2.10;;;1.23;;
14603;SDS011;7388;51.078;13.740;2023-01-16T00:53:18;3.43;;;1.57;;
14603;SDS011;7388;51.078;13.740;2023-01-16T00:55:44;1.87;;;0.90;;
14603;SDS011;7388;51.078;13.740;2023-01-16T00:58:09;4.80;;;1.27;;
14603;SDS011;7388;51.078;13.740;2023-01-16T01:00:35;1.55;;;1.00;;
14603;SDS011;7388;51.078;13.740;2023-01-16T01:03:02;1.50;;;1.13;;
14603;SDS011;7388;51.078;13.740;2023-01-16T01:05:29;2.70;;;0.98;;
14603;SDS011;7388;51.078;13.740;2023-01-16T01:07:55;5.60;;;1.20;;
14603;SDS011;7388;51.078;13.740;2023-01-16T01:10:20;2.87;;;1.03;;
14603;SDS011;7388;51.078;13.740;2023-01-16T01:12:46;1.53;;;0.93;;
14603;SDS011;7388;51.078;13.740;2023-01-16T01:15:12;2.33;;;1.57;;
14603;SDS011;7388;51.078;13.740;2023-01-16T01:17:38;3.73;;;1.70;;
14603;SDS011;7388;51.078;13.740;2023-01-16T01:20:04;4.43;;;1.80;;
14603;SDS011;7388;51.078;13.740;2023-01-16T01:22:30;2.28;;;1.48;;
14603;SDS011;7388;51.078;13.740;2023-01-16T01:24:56;3.20;;;1.30;;
14603;SDS011;7388;51.078;13.740;2023-01-16T01:27:22;2.53;;;1.67;;
14603;SDS011;7388;51.078;13.740;2023-01-16T01:29:48;1.83;;;1.20;;
14603;SDS011;7388;51.078;13.740;2023-01-16T01:32:13;3.63;;;1.70;;
14603;SDS011;7388;51.078;13.740;2023-01-16T01:34:39;2.80;;;1.50;;
14603;SDS011;7388;51.078;13.740;2023-01-16T01:37:06;3.17;;;1.90;;
14603;SDS011;7388;51.078;13.740;2023-01-16T01:39:32;6.75;;;2.10;;
14603;SDS011;7388;51.078;13.740;2023-01-16T01:41:58;2.63;;;2.00;;
14603;SDS011;7388;51.078;13.740;2023-01-16T01:44:51;2.03;;;1.20;;
14603;SDS011;7388;51.078;13.740;2023-01-16T01:47:18;7.93;;;1.75;;
14603;SDS011;7388;51.078;13.740;2023-01-16T01:49:48;2.65;;;1.65;;
14603;SDS011;7388;51.078;13.740;2023-01-16T01:52:15;3.00;;;1.10;;
14603;SDS011;7388;51.078;13.740;2023-01-16T01:54:44;3.25;;;1.60;;
14603;SDS011;7388;51.078;13.740;2023-01-16T01:57:17;3.42;;;1.10;;
14603;SDS011;7388;51.078;13.740;2023-01-16T01:59:59;4.85;;;1.88;;
14603;SDS011;7388;51.078;13.740;2023-01-16T02:02:34;3.08;;;1.80;;
14603;SDS011;7388;51.078;13.740;2023-01-16T02:05:04;2.60;;;1.25;;
14603;SDS011;7388;51.078;13.740;2023-01-16T02:07:31;3.35;;;1.90;;
14603;SDS011;7388;51.078;13.740;2023-01-16T02:10:15;3.33;;;1.03;;
14603;SDS011;7388;51.078;13.740;2023-01-16T02:12:47;4.50;;;1.60;;
14603;SDS011;7388;51.078;13.740;2023-01-16T02:15:13;6.75;;;1.85;;
14603;SDS011;7388;51.078;13.740;2023-01-16T02:17:43;2.13;;;1.30;;
14603;SDS011;7388;51.078;13.740;2023-01-16T02:23:58;1.95;;;1.15;;
14603;SDS011;7388;51.078;13.740;2023-01-16T02:32:25;1.98;;;0.88;;
14603;SDS011;7388;51.078;13.740;2023-01-16T02:35:21;2.10;;;0.90;;
14603;SDS011;7388;51.078;13.740;2023-01-16T02:37:55;2.85;;;1.02;;
14603;SDS011;7388;51.078;13.740;2023-01-16T02:43:37;2.05;;;1.27;;
14603;SDS011;7388;51.078;13.740;2023-01-16T02:49:19;1.50;;;1.20;;
14603;SDS011;7388;51.078;13.740;2023-01-16T02:52:22;2.65;;;1.40;;
14603;SDS011;7388;51.078;13.740;2023-01-16T02:54:56;2.78;;;1.60;;
14603;SDS011;7388;51.078;13.740;2023-01-16T02:57:36;5.05;;;2.30;;
14603;SDS011;7388;51.078;13.740;2023-01-16T03:00:07;3.45;;;1.90;;
14603;SDS011;7388;51.078;13.740;2023-01-16T03:02:34;3.55;;;1.90;;
14603;SDS011;7388;51.078;13.740;2023-01-16T03:05:00;2.20;;;1.70;;
14603;SDS011;7388;51.078;13.740;2023-01-16T03:16:22;3.75;;;3.00;;
14603;SDS011;7388;51.078;13.740;2023-01-16T03:19:16;2.90;;;2.13;;
14603;SDS011;7388;51.078;13.740;2023-01-16T03:24:43;5.10;;;2.53;;
14603;SDS011;7388;51.078;13.740;2023-01-16T03:27:38;5.43;;;1.70;;
14603;SDS011;7388;51.078;13.740;2023-01-16T03:32:47;4.45;;;1.63;;
14603;SDS011;7388;51.078;13.740;2023-01-16T03:38:29;2.20;;;1.80;;
14603;SDS011;7388;51.078;13.740;2023-01-16T03:40:58;6.40;;;2.20;;
14603;SDS011;7388;51.078;13.740;2023-01-16T03:43:32;2.50;;;1.88;;
14603;SDS011;7388;51.078;13.740;2023-01-16T03:48:38;3.00;;;1.88;;
14603;SDS011;7388;51.078;13.740;2023-01-16T03:51:12;3.58;;;2.10;;
14603;SDS011;7388;51.078;13.740;2023-01-16T03:53:46;2.85;;;2.22;;
14603;SDS011;7388;51.078;13.740;2023-01-16T03:56:20;3.47;;;2.25;;
14603;SDS011;7388;51.078;13.740;2023-01-16T03:58:50;4.93;;;2.00;;
14603;SDS011;7388;51.078;13.740;2023-01-16T04:04:03;3.22;;;2.17;;
14603;SDS011;7388;51.078;13.740;2023-01-16T04:06:34;3.28;;;1.80;;
14603;SDS011;7388;51.078;13.740;2023-01-16T04:09:12;2.95;;;2.00;;
14603;SDS011;7388;51.078;13.740;2023-01-16T04:11:59;4.57;;;1.90;;
14603;SDS011;7388;51.078;13.740;2023-01-16T04:14:28;2.60;;;2.10;;
14603;SDS011;7388;51.078;13.740;2023-01-16T04:16:56;4.18;;;1.77;;
14603;SDS011;7388;51.078;13.740;2023-01-16T04:19:22;5.40;;;2.42;;
14603;SDS011;7388;51.078;13.740;2023-01-16T04:21:49;2.50;;;2.10;;
14603;SDS011;7388;51.078;13.740;2023-01-16T04:24:15;4.50;;;2.50;;
14603;SDS011;7388;51.078;13.740;2023-01-16T04:26:41;3.22;;;2.92;;
14603;SDS011;7388;51.078;13.740;2023-01-16T04:29:07;2.80;;;2.27;;
14603;SDS011;7388;51.078;13.740;2023-01-16T04:31:32;3.00;;;2.27;;
14603;SDS011;7388;51.078;13.740;2023-01-16T04:33:59;5.00;;;3.05;;
14603;SDS011;7388;51.078;13.740;2023-01-16T04:36:24;4.87;;;2.40;;
14603;SDS011;7388;51.078;13.740;2023-01-16T04:38:50;4.30;;;2.97;;
14603;SDS011;7388;51.078;13.740;2023-01-16T04:41:16;6.07;;;2.87;;
14603;SDS011;7388;51.078;13.740;2023-01-16T04:44:08;3.80;;;2.13;;
14603;SDS011;7388;51.078;13.740;2023-01-16T04:46:34;2.85;;;2.25;;
14603;SDS011;7388;51.078;13.740;2023-01-16T04:49:03;4.57;;;2.55;;
14603;SDS011;7388;51.078;13.740;2023-01-16T04:51:29;6.00;;;2.53;;
14603;SDS011;7388;51.078;13.740;2023-01-16T04:53:55;3.20;;;2.40;;
14603;SDS011;7388;51.078;13.740;2023-01-16T04:56:21;7.03;;;2.75;;
14603;SDS011;7388;51.078;13.740;2023-01-16T04:58:47;3.80;;;2.73;;
14603;SDS011;7388;51.078;13.740;2023-01-16T05:01:15;2.50;;;2.20;;
14603;SDS011;7388;51.078;13.740;2023-01-16T05:03:41;4.80;;;2.42;;
14603;SDS011;7388;51.078;13.740;2023-01-16T05:06:07;4.03;;;2.43;;
14603;SDS011;7388;51.078;13.740;2023-01-16T05:08:33;3.47;;;2.60;;
14603;SDS011;7388;51.078;13.740;2023-01-16T05:10:58;3.00;;;2.70;;
14603;SDS011;7388;51.078;13.740;2023-01-16T05:13:26;4.18;;;2.85;;
14603;SDS011;7388;51.078;13.740;2023-01-16T05:15:52;5.55;;;3.53;;
14603;SDS011;7388;51.078;13.740;2023-01-16T05:18:18;3.83;;;3.20;;
14603;SDS011;7388;51.078;13.740;2023-01-16T05:20:44;3.50;;;2.60;;
14603;SDS011;7388;51.078;13.740;2023-01-16T05:23:09;6.03;;;3.03;;
14603;SDS011;7388;51.078;13.740;2023-01-16T05:25:36;6.10;;;3.70;;
14603;SDS011;7388;51.078;13.740;2023-01-16T05:28:02;3.55;;;2.90;;
14603;SDS011;7388;51.078;13.740;2023-01-16T05:30:28;6.32;;;3.35;;
14603;SDS011;7388;51.078;13.740;2023-01-16T05:32:54;9.43;;;3.40;;
14603;SDS011;7388;51.078;13.740;2023-01-16T05:35:20;4.77;;;3.00;;
14603;SDS011;7388;51.078;13.740;2023-01-16T05:37:46;3.30;;;3.00;;
14603;SDS011;7388;51.078;13.740;2023-01-16T05:40:11;4.13;;;3.30;;
14603;SDS011;7388;51.078;13.740;2023-01-16T05:42:38;4.45;;;3.10;;
14603;SDS011;7388;51.078;13.740;2023-01-16T05:45:06;5.63;;;3.45;;
14603;SDS011;7388;51.078;13.740;2023-01-16T05:47:32;5.03;;;3.63;;
14603;SDS011;7388;51.078;13.740;2023-01-16T05:49:58;3.90;;;2.67;;
14603;SDS011;7388;51.078;13.740;2023-01-16T05:52:24;3.60;;;3.10;;
14603;SDS011;7388;51.078;13.740;2023-01-16T05:54:50;6.55;;;3.17;;
14603;SDS011;7388;51.078;13.740;2023-01-16T05:57:17;4.40;;;3.33;;
14603;SDS011;7388;51.078;13.740;2023-01-16T05:59:43;4.15;;;3.28;;
14603;SDS011;7388;51.078;13.740;2023-01-16T06:02:11;3.08;;;2.50;;
14603;SDS011;7388;51.078;13.740;2023-01-16T06:04:36;4.55;;;3.47;;
14603;SDS011;7388;51.078;13.740;2023-01-16T06:07:02;4.30;;;3.37;;
14603;SDS011;7388;51.078;13.740;2023-01-16T06:09:28;4.30;;;3.80;;
14603;SDS011;7388;51.078;13.740;2023-01-16T06:11:54;4.10;;;3.03;;
14603;SDS011;7388;51.078;13.740;2023-01-16T06:14:19;4.77;;;3.37;;
14603;SDS011;7388;51.078;13.740;2023-01-16T06:16:45;3.20;;;2.90;;
14603;SDS011;7388;51.078;13.740;2023-01-16T06:19:11;4.50;;;3.50;;
14603;SDS011;7388;51.078;13.740;2023-01-16T06:21:37;3.83;;;2.60;;
14603;SDS011;7388;51.078;13.740;2023-01-16T06:24:02;4.90;;;2.90;;
14603;SDS011;7388;51.078;13.740;2023-01-16T06:26:28;4.10;;;2.50;;
14603;SDS011;7388;51.078;13.740;2023-01-16T06:28:54;3.10;;;2.70;;
14603;SDS011;7388;51.078;13.740;2023-01-16T06:31:21;5.80;;;2.97;;
14603;SDS011;7388;51.078;13.740;2023-01-16T06:33:47;5.30;;;2.50;;
14603;SDS011;7388;51.078;13.740;2023-01-16T06:36:13;3.10;;;2.60;;
14603;SDS011;7388;51.078;13.740;2023-01-16T06:38:38;3.60;;;2.40;;
14603;SDS011;7388;51.078;13.740;2023-01-16T06:41:04;3.13;;;2.20;;
14603;SDS011;7388;51.078;13.740;2023-01-16T06:43:30;5.77;;;2.63;;
14603;SDS011;7388;51.078;13.740;2023-01-16T06:45:56;3.40;;;2.07;;
14603;SDS011;7388;51.078;13.740;2023-01-16T06:48:22;4.17;;;2.13;;
14603;SDS011;7388;51.078;13.740;2023-01-16T06:50:48;4.75;;;2.40;;
14603;SDS011;7388;51.078;13.740;2023-01-16T06:53:14;3.75;;;2.15;;
14603;SDS011;7388;51.078;13.740;2023-01-16T06:55:40;2.70;;;2.00;;
14603;SDS011;7388;51.078;13.740;2023-01-16T06:58:07;2.35;;;1.77;;
14603;SDS011;7388;51.078;13.740;2023-01-16T07:00:33;10.40;;;2.00;;
14603;SDS011;7388;51.078;13.740;2023-01-16T07:03:00;3.40;;;2.05;;
14603;SDS011;7388;51.078;13.740;2023-01-16T07:05:26;2.97;;;1.73;;
14603;SDS011;7388;51.078;13.740;2023-01-16T07:07:53;3.60;;;2.38;;
14603;SDS011;7388;51.078;13.740;2023-01-16T07:10:20;2.85;;;1.60;;
14603;SDS011;7388;51.078;13.740;2023-01-16T07:12:50;3.80;;;1.83;;
14603;SDS011;7388;51.078;13.740;2023-01-16T07:15:20;4.05;;;1.60;;
14603;SDS011;7388;51.078;13.740;2023-01-16T07:18:05;1.50;;;1.30;;
14603;SDS011;7388;51.078;13.740;2023-01-16T07:20:53;5.10;;;1.80;;
14603;SDS011;7388;51.078;13.740;2023-01-16T07:23:41;2.38;;;1.40;;
14603;SDS011;7388;51.078;13.740;2023-01-16T07:26:09;2.10;;;1.25;;
14603;SDS011;7388;51.078;13.740;2023-01-16T07:28:37;5.47;;;1.73;;
14603;SDS011;7388;51.078;13.740;2023-01-16T07:31:03;5.95;;;1.70;;
14603;SDS011;7388;51.078;13.740;2023-01-16T07:33:32;8.13;;;2.03;;
14603;SDS011;7388;51.078;13.740;2023-01-16T07:35:58;4.78;;;1.95;;
14603;SDS011;7388;51.078;13.740;2023-01-16T07:38:24;5.50;;;2.65;;
14603;SDS011;7388;51.078;13.740;2023-01-16T07:40:50;7.70;;;3.13;;
14603;SDS011;7388;51.078;13.740;2023-01-16T07:43:16;7.47;;;2.27;;
14603;SDS011;7388;51.078;13.740;2023-01-16T07:45:41;3.83;;;1.73;;
14603;SDS011;7388;51.078;13.740;2023-01-16T07:48:08;2.60;;;1.60;;
14603;SDS011;7388;51.078;13.740;2023-01-16T07:50:34;3.08;;;2.10;;
14603;SDS011;7388;51.078;13.740;2023-01-16T07:53:01;2.30;;;1.65;;
14603;SDS011;7388;51.078;13.740;2023-01-16T07:55:26;3.93;;;1.93;;
14603;SDS011;7388;51.078;13.740;2023-01-16T07:57:52;2.97;;;2.10;;
14603;SDS011;7388;51.078;13.740;2023-01-16T08:00:18;2.97;;;1.97;;
14603;SDS011;7388;51.078;13.740;2023-01-16T08:02:44;2.80;;;1.70;;
14603;SDS011;7388;51.078;13.740;2023-01-16T08:05:10;3.10;;;1.70;;
14603;SDS011;7388;51.078;13.740;2023-01-16T08:07:35;1.77;;;1.50;;
14603;SDS011;7388;51.078;13.740;2023-01-16T08:10:02;2.20;;;1.87;;
14603;SDS011;7388;51.078;13.740;2023-01-16T08:12:28;2.95;;;1.90;;
14603;SDS011;7388;51.078;13.740;2023-01-16T08:14:54;3.77;;;2.00;;
14603;SDS011;7388;51.078;13.740;2023-01-16T08:17:20;3.33;;;1.93;;
14603;SDS011;7388;51.078;13.740;2023-01-16T08:19:46;2.60;;;1.93;;
14603;SDS011;7388;51.078;13.740;2023-01-16T08:22:11;2.70;;;1.40;;
14603;SDS011;7388;51.078;13.740;2023-01-16T08:24:37;2.57;;;1.70;;
14603;SDS011;7388;51.078;13.740;2023-01-16T08:27:03;3.30;;;1.30;;
14603;SDS011;7388;51.078;13.740;2023-01-16T08:29:28;2.13;;;1.50;;
14603;SDS011;7388;51.078;13.740;2023-01-16T08:31:54;3.57;;;1.60;;
14603;SDS011;7388;51.078;13.740;2023-01-16T08:34:20;5.30;;;2.60;;
14603;SDS011;7388;51.078;13.740;2023-01-16T08:36:45;2.20;;;2.00;;
14603;SDS011;7388;51.078;13.740;2023-01-16T08:39:11;2.43;;;1.80;;
14603;SDS011;7388;51.078;13.740;2023-01-16T08:41:37;3.22;;;1.45;;
14603;SDS011;7388;51.078;13.740;2023-01-16T08:44:21;2.75;;;2.05;;
14603;SDS011;7388;51.078;13.740;2023-01-16T08:47:13;1.92;;;1.45;;
14603;SDS011;7388;51.078;13.740;2023-01-16T08:50:12;3.80;;;2.17;;
14603;SDS011;7388;51.078;13.740;2023-01-16T08:52:59;3.42;;;1.52;;
14603;SDS011;7388;51.078;13.740;2023-01-16T08:55:25;2.67;;;1.60;;
14603;SDS011;7388;51.078;13.740;2023-01-16T08:57:51;5.40;;;1.70;;
14603;SDS011;7388;51.078;13.740;2023-01-16T09:00:17;2.87;;;1.80;;
14603;SDS011;7388;51.078;13.740;2023-01-16T09:02:45;4.53;;;2.20;;
14603;SDS011;7388;51.078;13.740;2023-01-16T09:05:11;1.60;;;1.10;;
14603;SDS011;7388;51.078;13.740;2023-01-16T09:07:38;2.50;;;1.35;;
14603;SDS011;7388;51.078;13.740;2023-01-16T09:10:05;2.20;;;1.30;;
14603;SDS011;7388;51.078;13.740;2023-01-16T09:12:31;2.38;;;1.38;;
14603;SDS011;7388;51.078;13.740;2023-01-16T09:15:15;2.22;;;1.45;;
14603;SDS011;7388;51.078;13.740;2023-01-16T09:17:41;6.15;;;1.80;;
14603;SDS011;7388;51.078;13.740;2023-01-16T09:20:07;3.40;;;1.90;;
14603;SDS011;7388;51.078;13.740;2023-01-16T09:22:34;3.45;;;1.83;;
14603;SDS011;7388;51.078;13.740;2023-01-16T09:25:00;2.92;;;1.55;;
14603;SDS011;7388;51.078;13.740;2023-01-16T09:27:25;5.17;;;1.70;;
14603;SDS011;7388;51.078;13.740;2023-01-16T09:29:51;2.80;;;1.50;;
14603;SDS011;7388;51.078;13.740;2023-01-16T09:32:17;2.58;;;1.20;;
14603;SDS011;7388;51.078;13.740;2023-01-16T09:34:44;2.17;;;1.35;;
14603;SDS011;7388;51.078;13.740;2023-01-16T09:37:10;3.80;;;2.42;;
14603;SDS011;7388;51.078;13.740;2023-01-16T09:39:36;4.67;;;2.10;;
14603;SDS011;7388;51.078;13.740;2023-01-16T09:45:15;2.35;;;1.20;;
14603;SDS011;7388;51.078;13.740;2023-01-16T09:47:52;4.10;;;1.20;;
14603;SDS011;7388;51.078;13.740;2023-01-16T09:50:30;3.85;;;1.17;;
14603;SDS011;7388;51.078;13.740;2023-01-16T09:53:02;4.03;;;1.50;;
14603;SDS011;7388;51.078;13.740;2023-01-16T09:55:49;2.55;;;1.50;;
14603;SDS011;7388;51.078;13.740;2023-01-16T09:58:39;3.53;;;1.80;;
14603;SDS011;7388;51.078;13.740;2023-01-16T10:01:15;2.75;;;1.40;;
14603;SDS011;7388;51.078;13.740;2023-01-16T10:03:48;3.47;;;1.85;;
14603;SDS011;7388;51.078;13.740;2023-01-16T10:11:28;5.25;;;1.00;;
14603;SDS011;7388;51.078;13.740;2023-01-16T10:14:01;4.47;;;2.30;;
14603;SDS011;7388;51.078;13.740;2023-01-16T10:17:17;5.15;;;1.80;;
14603;SDS011;7388;51.078;13.740;2023-01-16T10:25:52;3.50;;;1.60;;
14603;SDS011;7388;51.078;13.740;2023-01-16T10:28:42;3.45;;;1.40;;
14603;SDS011;7388;51.078;13.740;2023-01-16T10:31:33;2.90;;;1.65;;
14603;SDS011;7388;51.078;13.740;2023-01-16T10:34:21;8.52;;;1.95;;
14603;SDS011;7388;51.078;13.740;2023-01-16T10:37:01;2.28;;;1.40;;
14603;SDS011;7388;51.078;13.740;2023-01-16T10:39:31;2.55;;;1.48;;
14603;SDS011;7388;51.078;13.740;2023-01-16T10:47:48;2.42;;;1.52;;
14603;SDS011;7388;51.078;13.740;2023-01-16T10:50:34;3.72;;;1.48;;
14603;SDS011;7388;51.078;13.740;2023-01-16T10:53:05;2.75;;;1.30;;
14603;SDS011;7388;51.078;13.740;2023-01-16T10:55:32;4.35;;;1.25;;
14603;SDS011;7388;51.078;13.740;2023-01-16T10:58:05;4.05;;;1.10;;
14603;SDS011;7388;51.078;13.740;2023-01-16T11:00:39;3.88;;;1.20;;
14603;SDS011;7388;51.078;13.740;2023-01-16T11:03:11;2.95;;;1.30;;
14603;SDS011;7388;51.078;13.740;2023-01-16T11:05:41;2.45;;;1.42;;
14603;SDS011;7388;51.078;13.740;2023-01-16T11:08:15;3.88;;;1.50;;
14603;SDS011;7388;51.078;13.740;2023-01-16T11:10:46;3.80;;;2.30;;
14603;SDS011;7388;51.078;13.740;2023-01-16T11:13:13;3.92;;;1.42;;
14603;SDS011;7388;51.078;13.740;2023-01-16T11:16:19;2.97;;;1.75;;
14603;SDS011;7388;51.078;13.740;2023-01-16T11:19:21;4.95;;;1.77;;
14603;SDS011;7388;51.078;13.740;2023-01-16T11:21:56;3.50;;;1.85;;
14603;SDS011;7388;51.078;13.740;2023-01-16T11:24:33;3.00;;;1.88;;
14603;SDS011;7388;51.078;13.740;2023-01-16T11:27:03;3.70;;;1.55;;
14603;SDS011;7388;51.078;13.740;2023-01-16T11:29:36;2.35;;;1.30;;
14603;SDS011;7388;51.078;13.740;2023-01-16T11:32:05;3.10;;;1.55;;
14603;SDS011;7388;51.078;13.740;2023-01-16T11:34:33;3.33;;;1.15;;
14603;SDS011;7388;51.078;13.740;2023-01-16T11:37:04;2.55;;;1.58;;
14603;SDS011;7388;51.078;13.740;2023-01-16T11:39:31;4.13;;;2.10;;
14603;SDS011;7388;51.078;13.740;2023-01-16T11:42:03;3.75;;;1.75;;
14603;SDS011;7388;51.078;13.740;2023-01-16T11:44:51;1.85;;;1.58;;
14603;SDS011;7388;51.078;13.740;2023-01-16T11:47:42;4.38;;;1.75;;
14603;SDS011;7388;51.078;13.740;2023-01-16T11:50:47;3.13;;;1.60;;
14603;SDS011;7388;51.078;13.740;2023-01-16T11:53:07;4.28;;;1.92;;
14603;SDS011;7388;51.078;13.740;2023-01-16T11:55:39;3.67;;;1.45;;
14603;SDS011;7388;51.078;13.740;2023-01-16T12:04:41;2.42;;;1.60;;
14603;SDS011;7388;51.078;13.740;2023-01-16T12:07:39;3.40;;;1.70;;
14603;SDS011;7388;51.078;13.740;2023-01-16T12:10:29;4.43;;;2.00;;
14603;SDS011;7388;51.078;13.740;2023-01-16T12:13:03;3.92;;;1.40;;
14603;SDS011;7388;51.078;13.740;2023-01-16T12:15:54;2.63;;;1.20;;
14603;SDS011;7388;51.078;13.740;2023-01-16T12:21:31;2.85;;;1.90;;
14603;SDS011;7388;51.078;13.740;2023-01-16T12:29:54;4.00;;;1.65;;
14603;SDS011;7388;51.078;13.740;2023-01-16T12:35:13;2.38;;;1.50;;
14603;SDS011;7388;51.078;13.740;2023-01-16T12:37:52;5.70;;;1.95;;
14603;SDS011;7388;51.078;13.740;2023-01-16T12:43:51;3.00;;;1.77;;
14603;SDS011;7388;51.078;13.740;2023-01-16T12:49:08;3.05;;;2.10;;
14603;SDS011;7388;51.078;13.740;2023-01-16T12:54:25;5.30;;;2.13;;
14603;SDS011;7388;51.078;13.740;2023-01-16T13:00:27;3.17;;;1.77;;
14603;SDS011;7388;51.078;13.740;2023-01-16T13:03:03;3.13;;;2.22;;
14603;SDS011;7388;51.078;13.740;2023-01-16T13:05:38;2.67;;;1.98;;
14603;SDS011;7388;51.078;13.740;2023-01-16T13:08:09;3.33;;;1.80;;
14603;SDS011;7388;51.078;13.740;2023-01-16T13:10:44;3.65;;;2.20;;
14603;SDS011;7388;51.078;13.740;2023-01-16T13:13:35;2.00;;;1.73;;
14603;SDS011;7388;51.078;13.740;2023-01-16T13:18:42;3.55;;;2.10;;
14603;SDS011;7388;51.078;13.740;2023-01-16T13:21:27;3.05;;;2.03;;
14603;SDS011;7388;51.078;13.740;2023-01-16T13:24:03;3.75;;;1.73;;
14603;SDS011;7388;51.078;13.740;2023-01-16T13:26:41;4.05;;;2.20;;
14603;SDS011;7388;51.078;13.740;2023-01-16T13:32:22;3.60;;;2.00;;
14603;SDS011;7388;51.078;13.740;2023-01-16T13:34:47;3.13;;;2.13;;
14603;SDS011;7388;51.078;13.740;2023-01-16T13:37:31;4.63;;;1.75;;
14603;SDS011;7388;51.078;13.740;2023-01-16T13:40:08;2.60;;;1.63;;
14603;SDS011;7388;51.078;13.740;2023-01-16T13:42:39;3.88;;;1.77;;
14603;SDS011;7388;51.078;13.740;2023-01-16T13:45:30;3.45;;;2.00;;
14603;SDS011;7388;51.078;13.740;2023-01-16T13:48:13;4.70;;;1.80;;
14603;SDS011;7388;51.078;13.740;2023-01-16T13:50:42;5.63;;;2.60;;
14603;SDS011;7388;51.078;13.740;2023-01-16T13:53:29;4.13;;;2.35;;
14603;SDS011;7388;51.078;13.740;2023-01-16T13:56:39;4.18;;;1.85;;
14603;SDS011;7388;51.078;13.740;2023-01-16T13:59:06;5.50;;;2.75;;
14603;SDS011;7388;51.078;13.740;2023-01-16T14:06:43;3.42;;;1.77;;
14603;SDS011;7388;51.078;13.740;2023-01-16T14:09:19;8.48;;;1.92;;
14603;SDS011;7388;51.078;13.740;2023-01-16T14:12:00;2.90;;;1.73;;
14603;SDS011;7388;51.078;13.740;2023-01-16T14:14:49;5.05;;;2.13;;
14603;SDS011;7388;51.078;13.740;2023-01-16T14:20:35;3.33;;;1.92;;
14603;SDS011;7388;51.078;13.740;2023-01-16T14:23:02;3.35;;;1.20;;
14603;SDS011;7388;51.078;13.740;2023-01-16T14:25:54;4.95;;;2.00;;
14603;SDS011;7388;51.078;13.740;2023-01-16T14:28:21;5.78;;;2.03;;
14603;SDS011;7388;51.078;13.740;2023-01-16T14:30:47;2.75;;;1.92;;
14603;SDS011;7388;51.078;13.740;2023-01-16T14:33:16;3.73;;;2.33;;
14603;SDS011;7388;51.078;13.740;2023-01-16T14:35:48;3.25;;;1.88;;
14603;SDS011;7388;51.078;13.740;2023-01-16T14:38:20;5.68;;;2.67;;
14603;SDS011;7388;51.078;13.740;2023-01-16T14:43:42;3.40;;;1.30;;
14603;SDS011;7388;51.078;13.740;2023-01-16T14:46:53;5.60;;;1.38;;
14603;SDS011;7388;51.078;13.740;2023-01-16T14:55:56;4.93;;;1.63;;
14603;SDS011;7388;51.078;13.740;2023-01-16T14:58:34;2.22;;;1.30;;
14603;SDS011;7388;51.078;13.740;2023-01-16T15:01:19;7.18;;;1.70;;
14603;SDS011;7388;51.078;13.740;2023-01-16T15:04:17;6.30;;;1.63;;
14603;SDS011;7388;51.078;13.740;2023-01-16T15:06:52;3.60;;;2.10;;
14603;SDS011;7388;51.078;13.740;2023-01-16T15:09:22;4.80;;;2.17;;
14603;SDS011;7388;51.078;13.740;2023-01-16T15:11:58;2.78;;;1.77;;
14603;SDS011;7388;51.078;13.740;2023-01-16T15:14:25;6.00;;;1.55;;
14603;SDS011;7388;51.078;13.740;2023-01-16T15:20:01;3.63;;;3.15;;
14603;SDS011;7388;51.078;13.740;2023-01-16T15:25:51;2.47;;;1.58;;
14603;SDS011;7388;51.078;13.740;2023-01-16T15:31:22;6.43;;;2.35;;
14603;SDS011;7388;51.078;13.740;2023-01-16T15:36:50;4.35;;;2.15;;
14603;SDS011;7388;51.078;13.740;2023-01-16T15:39:25;5.07;;;2.67;;
14603;SDS011;7388;51.078;13.740;2023-01-16T15:41:56;7.32;;;2.85;;
14603;SDS011;7388;51.078;13.740;2023-01-16T15:44:45;5.45;;;4.35;;
14603;SDS011;7388;51.078;13.740;2023-01-16T15:47:40;4.78;;;2.45;;
14603;SDS011;7388;51.078;13.740;2023-01-16T15:50:26;5.07;;;1.90;;
14603;SDS011;7388;51.078;13.740;2023-01-16T15:53:16;4.00;;;1.92;;
14603;SDS011;7388;51.078;13.740;2023-01-16T15:55:43;3.30;;;1.80;;
14603;SDS011;7388;51.078;13.740;2023-01-16T15:58:15;3.25;;;1.67;;
14603;SDS011;7388;51.078;13.740;2023-01-16T16:00:43;3.80;;;2.13;;
14603;SDS011;7388;51.078;13.740;2023-01-16T16:03:18;3.70;;;1.70;;
14603;SDS011;7388;51.078;13.740;2023-01-16T16:05:50;4.50;;;2.50;;
14603;SDS011;7388;51.078;13.740;2023-01-16T16:08:29;3.63;;;1.60;;
14603;SDS011;7388;51.078;13.740;2023-01-16T16:10:58;7.13;;;2.22;;
14603;SDS011;7388;51.078;13.740;2023-01-16T16:13:44;3.53;;;2.13;;
14603;SDS011;7388;51.078;13.740;2023-01-16T16:16:21;3.22;;;1.63;;
14603;SDS011;7388;51.078;13.740;2023-01-16T16:19:09;6.78;;;2.78;;
14603;SDS011;7388;51.078;13.740;2023-01-16T16:21:55;4.35;;;2.33;;
14603;SDS011;7388;51.078;13.740;2023-01-16T16:24:41;4.78;;;2.88;;
14603;SDS011;7388;51.078;13.740;2023-01-16T16:27:07;3.60;;;2.30;;
14603;SDS011;7388;51.078;13.740;2023-01-16T16:29:37;3.60;;;2.45;;
14603;SDS011;7388;51.078;13.740;2023-01-16T16:32:04;6.15;;;3.15;;
14603;SDS011;7388;51.078;13.740;2023-01-16T16:34:36;2.90;;;2.33;;
14603;SDS011;7388;51.078;13.740;2023-01-16T16:37:02;4.10;;;2.77;;
14603;SDS011;7388;51.078;13.740;2023-01-16T16:39:41;3.80;;;2.25;;
14603;SDS011;7388;51.078;13.740;2023-01-16T16:47:36;4.35;;;2.00;;
14603;SDS011;7388;51.078;13.740;2023-01-16T16:53:02;4.95;;;3.10;;
14603;SDS011;7388;51.078;13.740;2023-01-16T16:55:34;4.28;;;3.22;;
14603;SDS011;7388;51.078;13.740;2023-01-16T16:58:05;3.95;;;2.80;;
14603;SDS011;7388;51.078;13.740;2023-01-16T17:00:41;8.45;;;2.92;;
14603;SDS011;7388;51.078;13.740;2023-01-16T17:03:12;5.00;;;3.05;;
14603;SDS011;7388;51.078;13.740;2023-01-16T17:05:43;5.05;;;3.20;;
14603;SDS011;7388;51.078;13.740;2023-01-16T17:08:16;5.03;;;3.08;;
14603;SDS011;7388;51.078;13.740;2023-01-16T17:10:48;4.95;;;3.78;;
14603;SDS011;7388;51.078;13.740;2023-01-16T17:13:17;4.80;;;3.33;;
14603;SDS011;7388;51.078;13.740;2023-01-16T17:15:45;4.55;;;2.63;;
14603;SDS011;7388;51.078;13.740;2023-01-16T17:18:13;3.97;;;2.05;;
14603;SDS011;7388;51.078;13.740;2023-01-16T17:20:39;2.70;;;2.20;;
14603;SDS011;7388;51.078;13.740;2023-01-16T17:23:12;3.83;;;2.63;;
14603;SDS011;7388;51.078;13.740;2023-01-16T17:25:40;9.10;;;3.92;;
14603;SDS011;7388;51.078;13.740;2023-01-16T17:28:07;4.25;;;2.75;;
14603;SDS011;7388;51.078;13.740;2023-01-16T17:30:33;6.15;;;3.40;;