sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5827;SDS011;42583;50.240;8.444;2022-10-26T00:01:30;6.00;;;1.45;;
5827;SDS011;42583;50.240;8.444;2022-10-26T00:16:31;7.13;;;1.20;;
5827;SDS011;42583;50.240;8.444;2022-10-26T00:31:31;7.50;;;1.20;;
5827;SDS011;42583;50.240;8.444;2022-10-26T00:46:33;3.35;;;0.95;;
5827;SDS011;42583;50.240;8.444;2022-10-26T01:01:37;4.07;;;1.20;;
5827;SDS011;42583;50.240;8.444;2022-10-26T01:16:49;3.97;;;1.23;;
5827;SDS011;42583;50.240;8.444;2022-10-26T01:32:10;2.40;;;1.00;;
5827;SDS011;42583;50.240;8.444;2022-10-26T01:47:15;1.93;;;0.90;;
5827;SDS011;42583;50.240;8.444;2022-10-26T02:17:33;2.08;;;0.90;;
5827;SDS011;42583;50.240;8.444;2022-10-26T02:32:45;1.60;;;0.95;;
5827;SDS011;42583;50.240;8.444;2022-10-26T02:47:49;4.97;;;1.10;;
5827;SDS011;42583;50.240;8.444;2022-10-26T03:02:51;3.42;;;0.75;;
5827;SDS011;42583;50.240;8.444;2022-10-26T03:17:56;4.75;;;1.40;;
5827;SDS011;42583;50.240;8.444;2022-10-26T03:32:56;2.45;;;0.95;;
5827;SDS011;42583;50.240;8.444;2022-10-26T03:47:57;3.95;;;0.90;;
5827;SDS011;42583;50.240;8.444;2022-10-26T04:02:58;5.70;;;1.15;;
5827;SDS011;42583;50.240;8.444;2022-10-26T04:18:02;3.50;;;0.97;;
5827;SDS011;42583;50.240;8.444;2022-10-26T04:33:03;1.95;;;0.82;;
5827;SDS011;42583;50.240;8.444;2022-10-26T04:48:06;3.20;;;1.02;;
5827;SDS011;42583;50.240;8.444;2022-10-26T05:03:08;3.20;;;1.10;;
5827;SDS011;42583;50.240;8.444;2022-10-26T05:18:09;3.30;;;1.10;;
5827;SDS011;42583;50.240;8.444;2022-10-26T05:33:10;2.53;;;1.05;;
5827;SDS011;42583;50.240;8.444;2022-10-26T05:48:11;3.33;;;1.02;;
5827;SDS011;42583;50.240;8.444;2022-10-26T06:03:16;4.72;;;1.20;;
5827;SDS011;42583;50.240;8.444;2022-10-26T06:18:59;4.90;;;1.27;;
5827;SDS011;42583;50.240;8.444;2022-10-26T06:34:02;3.33;;;1.20;;
5827;SDS011;42583;50.240;8.444;2022-10-26T06:49:12;7.50;;;1.30;;
5827;SDS011;42583;50.240;8.444;2022-10-26T07:04:18;5.35;;;1.95;;
5827;SDS011;42583;50.240;8.444;2022-10-26T07:19:18;6.65;;;1.90;;
5827;SDS011;42583;50.240;8.444;2022-10-26T07:34:19;6.95;;;1.65;;
5827;SDS011;42583;50.240;8.444;2022-10-26T07:49:20;5.53;;;2.00;;
5827;SDS011;42583;50.240;8.444;2022-10-26T08:04:20;6.15;;;2.10;;
5827;SDS011;42583;50.240;8.444;2022-10-26T08:19:21;5.47;;;2.20;;
5827;SDS011;42583;50.240;8.444;2022-10-26T08:34:21;10.18;;;2.22;;
5827;SDS011;42583;50.240;8.444;2022-10-26T08:49:23;9.10;;;2.22;;
5827;SDS011;42583;50.240;8.444;2022-10-26T09:04:26;7.53;;;2.10;;
5827;SDS011;42583;50.240;8.444;2022-10-26T09:35:02;7.65;;;2.17;;
5827;SDS011;42583;50.240;8.444;2022-10-26T10:05:28;6.85;;;1.90;;
5827;SDS011;42583;50.240;8.444;2022-10-26T10:20:33;8.13;;;2.50;;
5827;SDS011;42583;50.240;8.444;2022-10-26T10:35:33;5.40;;;2.53;;
5827;SDS011;42583;50.240;8.444;2022-10-26T10:50:34;10.98;;;2.80;;
5827;SDS011;42583;50.240;8.444;2022-10-26T11:05:43;14.10;;;3.20;;
5827;SDS011;42583;50.240;8.444;2022-10-26T11:20:55;5.72;;;2.15;;
5827;SDS011;42583;50.240;8.444;2022-10-26T11:36:04;7.55;;;2.60;;
5827;SDS011;42583;50.240;8.444;2022-10-26T11:51:11;9.40;;;2.50;;
5827;SDS011;42583;50.240;8.444;2022-10-26T12:06:35;7.05;;;2.50;;
5827;SDS011;42583;50.240;8.444;2022-10-26T12:21:36;6.43;;;2.30;;
5827;SDS011;42583;50.240;8.444;2022-10-26T12:51:56;7.97;;;2.22;;
5827;SDS011;42583;50.240;8.444;2022-10-26T13:22:18;6.05;;;1.88;;
5827;SDS011;42583;50.240;8.444;2022-10-26T13:37:23;3.63;;;1.60;;
5827;SDS011;42583;50.240;8.444;2022-10-26T13:52:32;4.28;;;1.48;;
5827;SDS011;42583;50.240;8.444;2022-10-26T14:07:38;6.07;;;1.60;;
5827;SDS011;42583;50.240;8.444;2022-10-26T14:22:51;5.80;;;2.20;;
5827;SDS011;42583;50.240;8.444;2022-10-26T14:37:52;6.88;;;2.13;;
5827;SDS011;42583;50.240;8.444;2022-10-26T14:52:58;6.63;;;2.58;;
5827;SDS011;42583;50.240;8.444;2022-10-26T15:08:01;8.00;;;2.90;;
5827;SDS011;42583;50.240;8.444;2022-10-26T15:23:02;6.53;;;1.90;;
5827;SDS011;42583;50.240;8.444;2022-10-26T15:38:03;9.57;;;3.83;;
5827;SDS011;42583;50.240;8.444;2022-10-26T15:53:07;9.23;;;2.38;;
5827;SDS011;42583;50.240;8.444;2022-10-26T16:08:13;7.57;;;1.85;;
5827;SDS011;42583;50.240;8.444;2022-10-26T16:23:16;5.23;;;1.80;;
5827;SDS011;42583;50.240;8.444;2022-10-26T16:38:16;7.05;;;1.63;;
5827;SDS011;42583;50.240;8.444;2022-10-26T16:53:17;5.82;;;1.50;;
5827;SDS011;42583;50.240;8.444;2022-10-26T17:08:18;6.03;;;1.80;;
5827;SDS011;42583;50.240;8.444;2022-10-26T17:23:18;8.38;;;2.00;;
5827;SDS011;42583;50.240;8.444;2022-10-26T17:38:19;7.10;;;2.28;;
5827;SDS011;42583;50.240;8.444;2022-10-26T17:53:19;6.68;;;2.10;;
5827;SDS011;42583;50.240;8.444;2022-10-26T18:08:20;6.60;;;1.92;;
5827;SDS011;42583;50.240;8.444;2022-10-26T18:23:21;3.78;;;1.73;;
5827;SDS011;42583;50.240;8.444;2022-10-26T18:38:21;4.68;;;1.27;;
5827;SDS011;42583;50.240;8.444;2022-10-26T18:53:22;5.65;;;1.80;;
5827;SDS011;42583;50.240;8.444;2022-10-26T19:08:22;7.15;;;1.67;;
5827;SDS011;42583;50.240;8.444;2022-10-26T19:23:23;5.78;;;1.48;;
5827;SDS011;42583;50.240;8.444;2022-10-26T19:38:23;6.25;;;1.20;;
5827;SDS011;42583;50.240;8.444;2022-10-26T19:53:24;4.32;;;1.00;;
5827;SDS011;42583;50.240;8.444;2022-10-26T20:08:24;4.80;;;1.20;;
5827;SDS011;42583;50.240;8.444;2022-10-26T20:23:25;2.35;;;1.15;;
5827;SDS011;42583;50.240;8.444;2022-10-26T20:38:26;4.72;;;1.10;;
5827;SDS011;42583;50.240;8.444;2022-10-26T20:53:28;6.22;;;1.20;;
5827;SDS011;42583;50.240;8.444;2022-10-26T21:08:34;8.93;;;1.20;;
5827;SDS011;42583;50.240;8.444;2022-10-26T21:23:35;7.15;;;1.10;;
5827;SDS011;42583;50.240;8.444;2022-10-26T21:38:37;3.78;;;1.00;;
5827;SDS011;42583;50.240;8.444;2022-10-26T21:53:39;4.43;;;0.95;;
5827;SDS011;42583;50.240;8.444;2022-10-26T22:08:40;5.25;;;0.80;;
5827;SDS011;42583;50.240;8.444;2022-10-26T22:23:41;2.35;;;0.80;;
5827;SDS011;42583;50.240;8.444;2022-10-26T22:38:42;2.38;;;0.88;;
5827;SDS011;42583;50.240;8.444;2022-10-26T22:53:43;4.00;;;1.10;;
5827;SDS011;42583;50.240;8.444;2022-10-26T23:08:43;3.35;;;1.02;;
5827;SDS011;42583;50.240;8.444;2022-10-26T23:23:45;3.22;;;1.00;;
5827;SDS011;42583;50.240;8.444;2022-10-26T23:38:46;5.72;;;1.02;;
5827;SDS011;42583;50.240;8.444;2022-10-26T23:53:46;6.72;;;1.52;;
