sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34829;DHT22;21042;47.620;12.188;2022-12-08T00:01:23;2.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T00:03:50;2.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T00:06:20;2.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T00:09:13;2.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T00:12:07;2.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T00:14:41;2.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T00:17:10;2.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T00:19:38;2.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T00:22:06;2.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T00:24:35;2.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T00:27:06;2.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T00:29:33;2.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T00:32:00;2.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T00:34:27;2.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T00:36:53;2.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T00:39:20;2.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T00:41:47;2.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T00:44:32;2.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T00:46:59;2.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T00:49:26;2.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T00:51:52;2.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T00:54:20;2.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T00:56:48;2.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T00:59:15;2.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T01:01:43;2.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T01:04:13;2.00;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T01:06:43;2.00;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T01:09:12;2.00;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T01:11:39;1.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T01:14:06;1.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T01:16:34;1.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T01:19:02;1.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T01:21:29;1.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T01:23:58;1.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T01:26:25;1.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T01:28:52;1.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T01:31:20;1.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T01:33:48;1.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T01:36:26;1.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T01:38:56;1.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T01:41:26;1.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T01:43:57;1.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T01:46:25;1.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T01:48:58;1.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T01:51:27;1.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T01:53:56;1.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T01:56:47;1.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T01:59:17;1.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T02:01:49;1.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T02:04:15;1.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T02:06:43;1.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T02:09:13;1.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T02:11:40;1.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T02:14:08;1.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T02:22:21;1.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T02:25:04;1.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T02:30:50;1.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T02:36:12;1.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T02:42:01;1.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T02:44:42;1.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T02:47:18;1.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T02:49:45;1.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T02:54:42;1.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T03:02:58;1.40;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T03:05:56;1.40;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T03:11:18;1.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T03:13:51;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T03:16:27;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T03:19:08;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T03:21:36;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T03:24:06;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T03:26:38;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T03:29:07;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T03:31:39;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T03:34:08;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T03:36:36;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T03:39:03;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T03:41:30;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T03:43:57;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T03:46:27;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T03:48:53;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T03:51:21;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T03:53:48;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T03:56:25;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T03:58:52;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T04:01:20;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T04:03:47;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T04:06:14;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T04:08:41;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T04:11:08;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T04:13:36;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T04:16:03;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T04:18:31;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T04:20:59;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T04:23:25;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T04:25:52;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T04:28:19;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T04:30:47;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T04:33:14;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T04:35:41;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T04:38:08;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T04:40:34;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T04:43:01;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T04:45:28;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T04:47:55;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T04:50:21;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T04:52:48;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T04:55:15;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T04:57:42;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T05:00:09;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T05:02:36;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T05:05:04;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T05:07:31;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T05:09:58;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T05:12:25;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T05:14:51;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T05:17:18;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T05:19:45;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T05:22:11;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T05:24:38;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T05:27:12;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T05:29:39;1.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T05:32:06;1.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T05:34:33;1.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T05:36:59;1.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T05:39:26;1.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T05:41:53;1.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T05:44:20;1.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T05:46:46;1.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T05:49:13;1.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T05:51:40;1.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T05:54:07;1.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T05:56:33;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T05:59:00;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T06:01:30;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T06:03:59;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T06:06:27;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T06:08:54;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T06:11:26;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T06:13:53;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T06:16:22;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T06:18:49;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T06:21:17;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T06:23:51;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T06:26:18;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T06:28:45;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T06:31:22;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T06:33:50;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T06:36:19;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T06:38:46;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T06:41:14;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T06:43:41;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T06:46:11;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T06:48:38;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T06:51:23;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T06:53:50;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T06:56:17;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T06:58:45;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T07:01:18;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T07:03:45;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T07:06:18;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T07:08:46;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T07:11:12;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T07:13:46;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T07:16:13;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T07:18:40;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T07:21:12;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T07:23:40;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T07:26:10;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T07:28:38;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T07:31:07;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T07:33:35;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T07:36:03;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T07:38:31;1.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T07:40:58;1.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T07:43:25;1.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T07:45:52;1.40;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T07:48:19;1.40;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T07:50:46;1.40;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T07:53:13;1.50;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T07:55:41;1.40;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T07:58:09;1.50;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T08:00:36;1.50;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T08:03:03;1.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T08:05:30;1.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T08:07:56;1.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T08:13:54;1.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T08:16:21;1.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T08:18:49;1.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T08:21:17;1.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T08:24:05;1.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T08:26:32;1.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T08:28:58;1.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T08:31:26;1.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T08:33:53;1.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T08:36:21;1.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T08:38:48;1.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T08:41:14;1.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T08:43:42;1.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T08:46:08;1.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T08:48:35;1.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T08:51:06;1.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T08:53:34;1.50;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T08:56:00;1.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T08:58:28;1.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T09:00:55;1.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T09:03:22;1.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T09:05:49;1.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T09:08:16;2.00;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T09:10:43;2.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T09:13:10;2.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T09:15:37;2.40;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T09:18:04;2.50;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T09:20:33;2.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T09:23:00;2.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T09:25:27;2.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T09:27:54;2.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T09:30:21;2.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T09:32:48;2.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T09:35:15;2.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T09:37:42;2.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T09:40:13;2.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T09:42:49;2.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T09:45:18;2.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T09:48:15;2.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T09:50:49;2.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T09:53:39;2.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T09:56:15;2.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T09:58:53;2.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T10:01:22;2.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T10:03:49;2.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T10:06:35;2.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T10:17:39;3.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T10:20:16;3.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T10:22:46;3.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T10:25:20;3.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T10:27:50;3.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T10:30:20;3.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T10:32:50;3.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T10:35:19;3.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T10:38:00;3.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T10:40:34;3.40;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T10:43:16;3.50;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T10:45:43;3.50;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T10:48:17;3.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T10:50:56;3.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T10:53:28;3.50;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T10:58:34;3.50;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T11:03:56;3.40;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T11:06:36;3.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T11:11:57;3.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T11:14:27;3.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T11:17:07;3.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T11:19:53;3.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T11:22:24;3.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T11:27:35;3.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T11:30:11;3.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T11:32:45;3.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T11:35:29;3.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T11:38:04;3.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T11:40:50;3.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T11:46:23;3.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T11:48:52;3.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T11:56:47;3.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T11:59:21;3.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T12:01:48;3.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T12:26:08;4.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T12:28:52;4.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T12:31:24;4.40;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T12:33:56;4.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T12:36:30;4.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T12:38:58;4.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T12:41:30;4.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T12:46:52;4.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T13:02:37;4.40;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T13:05:27;4.40;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T13:08:06;4.40;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T13:11:08;4.40;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T13:13:37;4.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T13:16:24;4.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T13:18:56;4.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T13:21:37;4.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T13:29:25;4.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T13:31:56;4.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T13:36:58;4.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T13:39:40;4.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T13:48:16;4.40;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T13:51:17;4.40;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T13:54:07;4.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T13:56:56;4.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T13:59:44;4.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T14:02:25;4.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T14:04:54;4.00;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T14:07:41;3.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T14:10:17;3.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T14:12:47;3.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T14:15:18;3.50;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T14:17:53;3.40;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T14:20:32;3.40;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T14:23:19;3.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T14:25:47;3.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T14:28:13;3.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T14:30:40;3.00;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T14:33:12;2.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T14:35:40;2.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T14:38:14;2.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T14:40:47;2.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T14:43:19;2.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T14:45:47;2.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T14:53:25;2.40;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T14:55:54;2.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T14:58:26;2.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T15:00:56;2.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T15:03:28;2.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T15:05:59;2.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T15:08:28;2.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T15:11:34;2.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T15:14:01;2.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T15:16:42;2.00;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T15:19:22;2.00;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T15:21:56;1.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T15:24:26;1.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T15:26:54;1.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T15:29:23;1.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T15:31:52;1.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T15:34:20;1.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T15:36:49;1.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T15:39:36;1.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T15:42:08;1.50;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T15:44:36;1.40;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T15:47:02;1.40;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T15:49:30;1.40;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T15:51:56;1.40;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T15:54:36;1.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T15:57:03;1.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T15:59:51;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T16:02:17;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T16:04:48;1.20;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T16:07:35;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T16:10:04;1.10;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T16:12:32;1.00;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T16:15:42;0.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T16:18:32;0.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T16:21:00;1.00;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T16:23:47;1.00;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T16:26:16;0.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T16:29:04;0.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T16:31:31;0.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T16:33:58;0.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T16:36:25;0.90;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T16:38:51;0.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T16:41:18;0.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T16:44:05;0.80;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T16:46:32;0.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T16:48:58;0.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T16:51:25;0.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T16:53:54;0.70;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T16:56:22;0.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T16:58:57;0.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T17:01:24;0.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T17:03:51;0.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T17:06:38;0.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T17:09:05;0.60;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T17:11:32;0.50;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T17:14:08;0.40;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T17:16:35;0.40;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T17:19:02;0.40;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T17:21:29;0.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T17:23:55;0.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T17:26:22;0.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T17:28:49;0.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T17:31:31;0.50;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T17:33:59;0.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T17:36:26;0.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T17:38:53;0.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T17:41:20;0.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T17:43:46;0.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T17:46:17;0.30;99.90
34829;DHT22;21042;47.620;12.188;2022-12-08T17:48:44;0.30;99.90