sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76409;SDS011;65238;42.662;23.280;2023-01-28T00:01:54;12.60;;;7.05;;
76409;SDS011;65238;42.662;23.280;2023-01-28T00:04:20;10.65;;;6.50;;
76409;SDS011;65238;42.662;23.280;2023-01-28T00:06:45;10.30;;;6.88;;
76409;SDS011;65238;42.662;23.280;2023-01-28T00:09:10;10.82;;;6.60;;
76409;SDS011;65238;42.662;23.280;2023-01-28T00:11:36;12.85;;;7.05;;
76409;SDS011;65238;42.662;23.280;2023-01-28T00:14:01;12.02;;;7.13;;
76409;SDS011;65238;42.662;23.280;2023-01-28T00:16:28;12.43;;;7.13;;
76409;SDS011;65238;42.662;23.280;2023-01-28T00:18:54;13.75;;;7.05;;
76409;SDS011;65238;42.662;23.280;2023-01-28T00:21:20;13.90;;;7.38;;
76409;SDS011;65238;42.662;23.280;2023-01-28T00:23:52;10.98;;;6.35;;
76409;SDS011;65238;42.662;23.280;2023-01-28T00:26:21;9.82;;;5.68;;
76409;SDS011;65238;42.662;23.280;2023-01-28T00:28:48;10.75;;;6.07;;
76409;SDS011;65238;42.662;23.280;2023-01-28T00:31:15;9.43;;;6.35;;
76409;SDS011;65238;42.662;23.280;2023-01-28T00:33:42;14.27;;;6.88;;
76409;SDS011;65238;42.662;23.280;2023-01-28T00:36:08;13.63;;;7.35;;
76409;SDS011;65238;42.662;23.280;2023-01-28T00:38:34;11.20;;;7.03;;
76409;SDS011;65238;42.662;23.280;2023-01-28T00:41:13;13.80;;;7.68;;
76409;SDS011;65238;42.662;23.280;2023-01-28T00:43:39;11.80;;;6.95;;
76409;SDS011;65238;42.662;23.280;2023-01-28T00:46:06;12.52;;;7.20;;
76409;SDS011;65238;42.662;23.280;2023-01-28T00:48:32;10.05;;;6.57;;
76409;SDS011;65238;42.662;23.280;2023-01-28T00:50:58;10.30;;;6.85;;
76409;SDS011;65238;42.662;23.280;2023-01-28T00:53:23;11.27;;;6.53;;
76409;SDS011;65238;42.662;23.280;2023-01-28T00:55:49;12.02;;;7.00;;
76409;SDS011;65238;42.662;23.280;2023-01-28T00:58:15;12.10;;;6.95;;
76409;SDS011;65238;42.662;23.280;2023-01-28T01:00:40;11.00;;;6.38;;
76409;SDS011;65238;42.662;23.280;2023-01-28T01:03:06;9.32;;;5.75;;
76409;SDS011;65238;42.662;23.280;2023-01-28T01:05:34;11.48;;;6.75;;
76409;SDS011;65238;42.662;23.280;2023-01-28T01:08:00;10.65;;;6.28;;
76409;SDS011;65238;42.662;23.280;2023-01-28T01:10:25;11.30;;;6.53;;
76409;SDS011;65238;42.662;23.280;2023-01-28T01:12:51;11.70;;;6.70;;
76409;SDS011;65238;42.662;23.280;2023-01-28T01:15:17;11.32;;;6.15;;
76409;SDS011;65238;42.662;23.280;2023-01-28T01:17:43;11.20;;;6.15;;
76409;SDS011;65238;42.662;23.280;2023-01-28T01:20:11;12.07;;;6.40;;
76409;SDS011;65238;42.662;23.280;2023-01-28T01:22:38;12.18;;;6.75;;
76409;SDS011;65238;42.662;23.280;2023-01-28T01:25:04;11.68;;;6.75;;
76409;SDS011;65238;42.662;23.280;2023-01-28T01:27:30;11.02;;;6.63;;
76409;SDS011;65238;42.662;23.280;2023-01-28T01:29:56;10.18;;;6.55;;
76409;SDS011;65238;42.662;23.280;2023-01-28T01:32:23;9.45;;;6.03;;
76409;SDS011;65238;42.662;23.280;2023-01-28T01:34:49;12.35;;;6.57;;
76409;SDS011;65238;42.662;23.280;2023-01-28T01:37:14;10.88;;;6.68;;
76409;SDS011;65238;42.662;23.280;2023-01-28T01:39:40;11.40;;;6.90;;
76409;SDS011;65238;42.662;23.280;2023-01-28T01:42:08;10.82;;;6.60;;
76409;SDS011;65238;42.662;23.280;2023-01-28T01:49:59;12.30;;;6.50;;
76409;SDS011;65238;42.662;23.280;2023-01-28T01:52:29;12.60;;;7.10;;
76409;SDS011;65238;42.662;23.280;2023-01-28T01:54:57;11.60;;;6.85;;
76409;SDS011;65238;42.662;23.280;2023-01-28T01:57:26;11.40;;;6.45;;
76409;SDS011;65238;42.662;23.280;2023-01-28T01:59:56;11.40;;;6.80;;
76409;SDS011;65238;42.662;23.280;2023-01-28T02:02:30;11.38;;;7.00;;
76409;SDS011;65238;42.662;23.280;2023-01-28T02:04:58;14.02;;;7.35;;
76409;SDS011;65238;42.662;23.280;2023-01-28T02:07:24;10.52;;;6.55;;
76409;SDS011;65238;42.662;23.280;2023-01-28T02:09:49;11.90;;;7.18;;
76409;SDS011;65238;42.662;23.280;2023-01-28T02:12:16;11.82;;;6.85;;
76409;SDS011;65238;42.662;23.280;2023-01-28T02:15:19;12.10;;;6.68;;
76409;SDS011;65238;42.662;23.280;2023-01-28T02:17:38;11.82;;;7.18;;
76409;SDS011;65238;42.662;23.280;2023-01-28T02:20:49;10.30;;;5.97;;
76409;SDS011;65238;42.662;23.280;2023-01-28T02:31:22;12.45;;;7.05;;
76409;SDS011;65238;42.662;23.280;2023-01-28T02:36:50;11.70;;;6.43;;
76409;SDS011;65238;42.662;23.280;2023-01-28T02:39:19;10.90;;;6.63;;
76409;SDS011;65238;42.662;23.280;2023-01-28T02:41:49;10.57;;;6.50;;
76409;SDS011;65238;42.662;23.280;2023-01-28T02:44:20;10.23;;;6.72;;
76409;SDS011;65238;42.662;23.280;2023-01-28T02:46:46;10.43;;;6.60;;
76409;SDS011;65238;42.662;23.280;2023-01-28T02:54:55;10.57;;;6.63;;
76409;SDS011;65238;42.662;23.280;2023-01-28T02:57:38;10.77;;;6.30;;
76409;SDS011;65238;42.662;23.280;2023-01-28T03:05:29;11.15;;;6.78;;
76409;SDS011;65238;42.662;23.280;2023-01-28T03:08:03;10.50;;;6.85;;
76409;SDS011;65238;42.662;23.280;2023-01-28T03:10:50;10.70;;;6.05;;
76409;SDS011;65238;42.662;23.280;2023-01-28T03:13:36;8.68;;;5.95;;
76409;SDS011;65238;42.662;23.280;2023-01-28T03:16:21;11.05;;;6.13;;
76409;SDS011;65238;42.662;23.280;2023-01-28T03:19:04;11.52;;;6.47;;
76409;SDS011;65238;42.662;23.280;2023-01-28T03:21:49;10.07;;;6.18;;
76409;SDS011;65238;42.662;23.280;2023-01-28T03:24:34;10.85;;;6.70;;
76409;SDS011;65238;42.662;23.280;2023-01-28T03:30:38;10.15;;;6.32;;
76409;SDS011;65238;42.662;23.280;2023-01-28T03:33:26;10.63;;;6.55;;
76409;SDS011;65238;42.662;23.280;2023-01-28T03:36:10;10.63;;;6.57;;
76409;SDS011;65238;42.662;23.280;2023-01-28T03:38:54;11.63;;;6.78;;
76409;SDS011;65238;42.662;23.280;2023-01-28T03:41:21;11.60;;;7.28;;
76409;SDS011;65238;42.662;23.280;2023-01-28T03:43:48;11.45;;;6.88;;
76409;SDS011;65238;42.662;23.280;2023-01-28T03:46:14;11.32;;;7.28;;
76409;SDS011;65238;42.662;23.280;2023-01-28T03:48:39;10.30;;;6.25;;
76409;SDS011;65238;42.662;23.280;2023-01-28T03:51:05;12.93;;;6.88;;
76409;SDS011;65238;42.662;23.280;2023-01-28T03:53:30;10.93;;;6.18;;
76409;SDS011;65238;42.662;23.280;2023-01-28T03:55:56;10.45;;;6.55;;
76409;SDS011;65238;42.662;23.280;2023-01-28T03:58:22;11.85;;;6.60;;
76409;SDS011;65238;42.662;23.280;2023-01-28T04:00:51;30.80;;;11.35;;
76409;SDS011;65238;42.662;23.280;2023-01-28T04:03:18;17.08;;;8.40;;
76409;SDS011;65238;42.662;23.280;2023-01-28T04:05:56;11.15;;;6.72;;
76409;SDS011;65238;42.662;23.280;2023-01-28T04:08:23;9.68;;;6.20;;
76409;SDS011;65238;42.662;23.280;2023-01-28T04:10:49;9.00;;;5.88;;
76409;SDS011;65238;42.662;23.280;2023-01-28T04:13:14;9.95;;;6.28;;
76409;SDS011;65238;42.662;23.280;2023-01-28T04:15:41;9.55;;;5.55;;
76409;SDS011;65238;42.662;23.280;2023-01-28T04:18:07;12.18;;;6.78;;
76409;SDS011;65238;42.662;23.280;2023-01-28T04:20:33;13.65;;;7.30;;
76409;SDS011;65238;42.662;23.280;2023-01-28T04:22:58;11.38;;;6.93;;
76409;SDS011;65238;42.662;23.280;2023-01-28T04:25:24;11.50;;;6.32;;
76409;SDS011;65238;42.662;23.280;2023-01-28T04:27:49;11.40;;;6.78;;
76409;SDS011;65238;42.662;23.280;2023-01-28T04:30:15;13.30;;;7.10;;
76409;SDS011;65238;42.662;23.280;2023-01-28T04:32:41;10.95;;;6.95;;
76409;SDS011;65238;42.662;23.280;2023-01-28T04:35:06;10.98;;;7.22;;
76409;SDS011;65238;42.662;23.280;2023-01-28T04:37:32;15.00;;;7.93;;
76409;SDS011;65238;42.662;23.280;2023-01-28T04:40:00;13.35;;;7.72;;
76409;SDS011;65238;42.662;23.280;2023-01-28T04:42:25;11.60;;;7.43;;
76409;SDS011;65238;42.662;23.280;2023-01-28T04:44:51;10.43;;;7.13;;
76409;SDS011;65238;42.662;23.280;2023-01-28T04:47:16;10.80;;;6.93;;
76409;SDS011;65238;42.662;23.280;2023-01-28T04:49:43;12.73;;;7.25;;
76409;SDS011;65238;42.662;23.280;2023-01-28T04:52:09;11.48;;;7.00;;
76409;SDS011;65238;42.662;23.280;2023-01-28T04:54:35;12.27;;;7.80;;
76409;SDS011;65238;42.662;23.280;2023-01-28T04:57:00;12.15;;;7.38;;
76409;SDS011;65238;42.662;23.280;2023-01-28T04:59:26;11.20;;;7.20;;
76409;SDS011;65238;42.662;23.280;2023-01-28T05:01:51;11.85;;;6.82;;
76409;SDS011;65238;42.662;23.280;2023-01-28T05:04:16;10.88;;;6.57;;
76409;SDS011;65238;42.662;23.280;2023-01-28T05:06:42;11.73;;;6.97;;
76409;SDS011;65238;42.662;23.280;2023-01-28T05:09:07;13.43;;;7.40;;
76409;SDS011;65238;42.662;23.280;2023-01-28T05:11:33;9.98;;;6.88;;
76409;SDS011;65238;42.662;23.280;2023-01-28T05:13:58;12.35;;;7.28;;
76409;SDS011;65238;42.662;23.280;2023-01-28T05:16:24;10.65;;;6.97;;
76409;SDS011;65238;42.662;23.280;2023-01-28T05:18:49;12.10;;;7.68;;
76409;SDS011;65238;42.662;23.280;2023-01-28T05:21:15;10.27;;;6.72;;
76409;SDS011;65238;42.662;23.280;2023-01-28T05:23:41;12.77;;;7.25;;
76409;SDS011;65238;42.662;23.280;2023-01-28T05:26:07;11.35;;;7.50;;
76409;SDS011;65238;42.662;23.280;2023-01-28T05:28:33;13.27;;;7.90;;
76409;SDS011;65238;42.662;23.280;2023-01-28T05:31:05;16.58;;;9.15;;
76409;SDS011;65238;42.662;23.280;2023-01-28T05:33:31;13.02;;;7.63;;
76409;SDS011;65238;42.662;23.280;2023-01-28T05:35:57;15.20;;;7.85;;
76409;SDS011;65238;42.662;23.280;2023-01-28T05:38:22;13.60;;;8.32;;
76409;SDS011;65238;42.662;23.280;2023-01-28T05:40:47;13.52;;;7.75;;
76409;SDS011;65238;42.662;23.280;2023-01-28T05:43:13;13.95;;;8.13;;
76409;SDS011;65238;42.662;23.280;2023-01-28T05:45:39;12.23;;;8.13;;
76409;SDS011;65238;42.662;23.280;2023-01-28T05:48:04;13.65;;;7.68;;
76409;SDS011;65238;42.662;23.280;2023-01-28T05:50:30;11.63;;;7.15;;
76409;SDS011;65238;42.662;23.280;2023-01-28T05:52:55;15.13;;;7.97;;
76409;SDS011;65238;42.662;23.280;2023-01-28T05:55:21;14.77;;;8.32;;
76409;SDS011;65238;42.662;23.280;2023-01-28T05:57:46;14.00;;;7.28;;
76409;SDS011;65238;42.662;23.280;2023-01-28T06:00:12;12.60;;;7.10;;
76409;SDS011;65238;42.662;23.280;2023-01-28T06:02:42;13.15;;;7.50;;
76409;SDS011;65238;42.662;23.280;2023-01-28T06:05:08;14.68;;;8.32;;
76409;SDS011;65238;42.662;23.280;2023-01-28T06:07:34;12.75;;;8.23;;
76409;SDS011;65238;42.662;23.280;2023-01-28T06:09:59;14.98;;;8.15;;
76409;SDS011;65238;42.662;23.280;2023-01-28T06:12:25;13.30;;;7.15;;
76409;SDS011;65238;42.662;23.280;2023-01-28T06:14:51;10.75;;;7.43;;
76409;SDS011;65238;42.662;23.280;2023-01-28T06:17:16;12.80;;;7.32;;
76409;SDS011;65238;42.662;23.280;2023-01-28T06:19:42;12.63;;;7.63;;
76409;SDS011;65238;42.662;23.280;2023-01-28T06:22:08;15.73;;;8.32;;
76409;SDS011;65238;42.662;23.280;2023-01-28T06:24:33;18.02;;;8.52;;
76409;SDS011;65238;42.662;23.280;2023-01-28T06:26:58;13.75;;;8.25;;
76409;SDS011;65238;42.662;23.280;2023-01-28T06:29:24;13.35;;;7.93;;
76409;SDS011;65238;42.662;23.280;2023-01-28T06:31:49;13.07;;;7.25;;
76409;SDS011;65238;42.662;23.280;2023-01-28T06:34:15;16.13;;;9.43;;
76409;SDS011;65238;42.662;23.280;2023-01-28T06:36:41;16.92;;;9.10;;
76409;SDS011;65238;42.662;23.280;2023-01-28T06:39:06;14.52;;;8.23;;
76409;SDS011;65238;42.662;23.280;2023-01-28T06:41:32;15.00;;;8.38;;
76409;SDS011;65238;42.662;23.280;2023-01-28T06:43:57;15.32;;;9.50;;
76409;SDS011;65238;42.662;23.280;2023-01-28T06:46:23;18.70;;;10.18;;
76409;SDS011;65238;42.662;23.280;2023-01-28T06:48:48;20.90;;;9.98;;
76409;SDS011;65238;42.662;23.280;2023-01-28T06:51:14;16.70;;;10.13;;
76409;SDS011;65238;42.662;23.280;2023-01-28T06:53:40;21.48;;;11.68;;
76409;SDS011;65238;42.662;23.280;2023-01-28T06:56:05;21.73;;;10.52;;
76409;SDS011;65238;42.662;23.280;2023-01-28T06:58:31;16.40;;;9.27;;
76409;SDS011;65238;42.662;23.280;2023-01-28T07:00:57;17.67;;;9.65;;
76409;SDS011;65238;42.662;23.280;2023-01-28T07:03:22;17.05;;;10.35;;
76409;SDS011;65238;42.662;23.280;2023-01-28T07:05:48;14.70;;;8.63;;
76409;SDS011;65238;42.662;23.280;2023-01-28T07:08:13;20.42;;;11.45;;
76409;SDS011;65238;42.662;23.280;2023-01-28T07:10:38;17.08;;;9.82;;
76409;SDS011;65238;42.662;23.280;2023-01-28T07:13:04;14.98;;;8.80;;
76409;SDS011;65238;42.662;23.280;2023-01-28T07:15:29;18.60;;;10.57;;
76409;SDS011;65238;42.662;23.280;2023-01-28T07:17:55;19.42;;;11.13;;
76409;SDS011;65238;42.662;23.280;2023-01-28T07:20:20;20.55;;;10.18;;
76409;SDS011;65238;42.662;23.280;2023-01-28T07:22:46;23.52;;;12.50;;
76409;SDS011;65238;42.662;23.280;2023-01-28T07:25:12;24.58;;;12.23;;
76409;SDS011;65238;42.662;23.280;2023-01-28T07:27:38;23.15;;;11.07;;
76409;SDS011;65238;42.662;23.280;2023-01-28T07:30:03;19.95;;;11.43;;
76409;SDS011;65238;42.662;23.280;2023-01-28T07:32:29;20.63;;;10.90;;
76409;SDS011;65238;42.662;23.280;2023-01-28T07:34:55;18.15;;;9.25;;
76409;SDS011;65238;42.662;23.280;2023-01-28T07:37:20;19.55;;;10.35;;
76409;SDS011;65238;42.662;23.280;2023-01-28T07:39:46;18.25;;;10.77;;
76409;SDS011;65238;42.662;23.280;2023-01-28T07:42:11;20.08;;;11.25;;
76409;SDS011;65238;42.662;23.280;2023-01-28T07:44:37;19.08;;;10.85;;
76409;SDS011;65238;42.662;23.280;2023-01-28T07:47:03;20.95;;;11.25;;
76409;SDS011;65238;42.662;23.280;2023-01-28T07:49:29;21.00;;;12.07;;
76409;SDS011;65238;42.662;23.280;2023-01-28T07:51:54;22.23;;;11.98;;
76409;SDS011;65238;42.662;23.280;2023-01-28T07:54:20;17.50;;;10.40;;
76409;SDS011;65238;42.662;23.280;2023-01-28T07:56:45;16.30;;;9.52;;
76409;SDS011;65238;42.662;23.280;2023-01-28T07:59:11;19.15;;;10.18;;
76409;SDS011;65238;42.662;23.280;2023-01-28T08:01:36;21.60;;;11.88;;
76409;SDS011;65238;42.662;23.280;2023-01-28T08:04:02;21.35;;;11.48;;
76409;SDS011;65238;42.662;23.280;2023-01-28T08:06:27;21.95;;;11.73;;
76409;SDS011;65238;42.662;23.280;2023-01-28T08:08:53;21.40;;;11.70;;
76409;SDS011;65238;42.662;23.280;2023-01-28T08:11:19;19.02;;;11.05;;
76409;SDS011;65238;42.662;23.280;2023-01-28T08:13:45;27.17;;;12.40;;
76409;SDS011;65238;42.662;23.280;2023-01-28T08:16:10;26.17;;;13.10;;
76409;SDS011;65238;42.662;23.280;2023-01-28T08:18:35;19.38;;;11.02;;
76409;SDS011;65238;42.662;23.280;2023-01-28T08:21:01;22.98;;;11.82;;
76409;SDS011;65238;42.662;23.280;2023-01-28T08:23:26;21.60;;;11.73;;
76409;SDS011;65238;42.662;23.280;2023-01-28T08:25:53;20.55;;;11.88;;
76409;SDS011;65238;42.662;23.280;2023-01-28T08:28:18;17.27;;;9.35;;
76409;SDS011;65238;42.662;23.280;2023-01-28T08:30:45;16.83;;;9.68;;
76409;SDS011;65238;42.662;23.280;2023-01-28T08:33:11;17.80;;;9.98;;
76409;SDS011;65238;42.662;23.280;2023-01-28T08:35:38;17.67;;;10.45;;
76409;SDS011;65238;42.662;23.280;2023-01-28T08:38:04;17.77;;;10.05;;
76409;SDS011;65238;42.662;23.280;2023-01-28T08:40:30;18.23;;;10.23;;
76409;SDS011;65238;42.662;23.280;2023-01-28T08:42:56;16.75;;;10.10;;
76409;SDS011;65238;42.662;23.280;2023-01-28T08:45:23;18.20;;;10.45;;
76409;SDS011;65238;42.662;23.280;2023-01-28T08:47:56;21.08;;;11.88;;
76409;SDS011;65238;42.662;23.280;2023-01-28T08:50:26;18.98;;;10.55;;
76409;SDS011;65238;42.662;23.280;2023-01-28T08:52:54;19.23;;;11.05;;
76409;SDS011;65238;42.662;23.280;2023-01-28T08:55:20;24.45;;;12.15;;
76409;SDS011;65238;42.662;23.280;2023-01-28T08:57:46;21.65;;;11.48;;
76409;SDS011;65238;42.662;23.280;2023-01-28T09:00:11;23.75;;;12.45;;
76409;SDS011;65238;42.662;23.280;2023-01-28T09:02:37;20.67;;;10.70;;
76409;SDS011;65238;42.662;23.280;2023-01-28T09:05:03;18.25;;;10.43;;
76409;SDS011;65238;42.662;23.280;2023-01-28T09:07:30;19.42;;;9.88;;
76409;SDS011;65238;42.662;23.280;2023-01-28T09:09:55;28.33;;;15.02;;
76409;SDS011;65238;42.662;23.280;2023-01-28T09:12:21;22.17;;;11.95;;
76409;SDS011;65238;42.662;23.280;2023-01-28T09:14:46;21.02;;;11.52;;
76409;SDS011;65238;42.662;23.280;2023-01-28T09:17:11;17.92;;;10.88;;
76409;SDS011;65238;42.662;23.280;2023-01-28T09:19:37;18.55;;;10.68;;
76409;SDS011;65238;42.662;23.280;2023-01-28T09:22:03;16.67;;;9.32;;
76409;SDS011;65238;42.662;23.280;2023-01-28T09:24:28;15.70;;;9.05;;
76409;SDS011;65238;42.662;23.280;2023-01-28T09:26:54;17.23;;;8.55;;
76409;SDS011;65238;42.662;23.280;2023-01-28T09:29:19;15.23;;;8.38;;
76409;SDS011;65238;42.662;23.280;2023-01-28T09:31:45;16.52;;;9.57;;
76409;SDS011;65238;42.662;23.280;2023-01-28T09:34:10;17.02;;;9.80;;
76409;SDS011;65238;42.662;23.280;2023-01-28T09:36:36;22.25;;;10.40;;
76409;SDS011;65238;42.662;23.280;2023-01-28T09:39:02;17.80;;;10.48;;
76409;SDS011;65238;42.662;23.280;2023-01-28T09:44:31;20.02;;;11.07;;
76409;SDS011;65238;42.662;23.280;2023-01-28T09:46:59;18.73;;;10.05;;
76409;SDS011;65238;42.662;23.280;2023-01-28T09:49:31;18.75;;;10.30;;
76409;SDS011;65238;42.662;23.280;2023-01-28T09:51:59;20.20;;;11.50;;
76409;SDS011;65238;42.662;23.280;2023-01-28T09:57:06;18.65;;;9.90;;
76409;SDS011;65238;42.662;23.280;2023-01-28T09:59:37;17.67;;;9.90;;
76409;SDS011;65238;42.662;23.280;2023-01-28T10:07:39;18.73;;;9.73;;
76409;SDS011;65238;42.662;23.280;2023-01-28T10:10:11;22.25;;;10.60;;
76409;SDS011;65238;42.662;23.280;2023-01-28T10:21:19;27.13;;;13.43;;
76409;SDS011;65238;42.662;23.280;2023-01-28T10:23:56;24.10;;;12.63;;
76409;SDS011;65238;42.662;23.280;2023-01-28T10:26:38;25.60;;;12.30;;
76409;SDS011;65238;42.662;23.280;2023-01-28T10:29:16;26.10;;;12.23;;
76409;SDS011;65238;42.662;23.280;2023-01-28T10:31:51;25.50;;;12.50;;
76409;SDS011;65238;42.662;23.280;2023-01-28T10:34:18;21.67;;;10.48;;
76409;SDS011;65238;42.662;23.280;2023-01-28T10:36:45;19.38;;;10.35;;
76409;SDS011;65238;42.662;23.280;2023-01-28T10:39:13;20.10;;;10.20;;
76409;SDS011;65238;42.662;23.280;2023-01-28T10:41:40;19.50;;;11.07;;
76409;SDS011;65238;42.662;23.280;2023-01-28T10:44:08;17.75;;;9.82;;
76409;SDS011;65238;42.662;23.280;2023-01-28T10:46:56;19.83;;;9.65;;
76409;SDS011;65238;42.662;23.280;2023-01-28T10:49:26;22.23;;;11.30;;
76409;SDS011;65238;42.662;23.280;2023-01-28T10:51:52;21.85;;;10.70;;
76409;SDS011;65238;42.662;23.280;2023-01-28T10:56:44;25.98;;;13.60;;
76409;SDS011;65238;42.662;23.280;2023-01-28T11:04:40;22.38;;;12.52;;
76409;SDS011;65238;42.662;23.280;2023-01-28T11:07:14;22.05;;;12.70;;
76409;SDS011;65238;42.662;23.280;2023-01-28T11:09:46;21.75;;;12.15;;
76409;SDS011;65238;42.662;23.280;2023-01-28T11:12:22;20.05;;;11.15;;
76409;SDS011;65238;42.662;23.280;2023-01-28T11:17:21;18.80;;;10.30;;
76409;SDS011;65238;42.662;23.280;2023-01-28T11:19:49;23.92;;;12.85;;
76409;SDS011;65238;42.662;23.280;2023-01-28T11:22:35;23.25;;;12.90;;
76409;SDS011;65238;42.662;23.280;2023-01-28T11:25:02;23.20;;;12.63;;
76409;SDS011;65238;42.662;23.280;2023-01-28T11:27:30;17.98;;;10.85;;
76409;SDS011;65238;42.662;23.280;2023-01-28T11:29:56;20.77;;;11.40;;
76409;SDS011;65238;42.662;23.280;2023-01-28T11:32:26;20.30;;;10.60;;
76409;SDS011;65238;42.662;23.280;2023-01-28T11:34:53;20.05;;;11.50;;
76409;SDS011;65238;42.662;23.280;2023-01-28T11:37:21;19.65;;;10.82;;
76409;SDS011;65238;42.662;23.280;2023-01-28T11:39:48;19.90;;;11.32;;
76409;SDS011;65238;42.662;23.280;2023-01-28T11:42:17;23.40;;;12.95;;
76409;SDS011;65238;42.662;23.280;2023-01-28T11:44:44;19.67;;;10.82;;
76409;SDS011;65238;42.662;23.280;2023-01-28T11:55:17;15.68;;;8.88;;
76409;SDS011;65238;42.662;23.280;2023-01-28T12:09:54;17.90;;;9.88;;
76409;SDS011;65238;42.662;23.280;2023-01-28T12:36:47;16.90;;;9.45;;
76409;SDS011;65238;42.662;23.280;2023-01-28T12:42:18;17.67;;;9.75;;
76409;SDS011;65238;42.662;23.280;2023-01-28T12:44:50;16.50;;;9.35;;
76409;SDS011;65238;42.662;23.280;2023-01-28T12:47:25;15.65;;;9.15;;
76409;SDS011;65238;42.662;23.280;2023-01-28T12:50:01;17.15;;;10.07;;
76409;SDS011;65238;42.662;23.280;2023-01-28T12:52:49;18.77;;;10.45;;
76409;SDS011;65238;42.662;23.280;2023-01-28T12:55:20;21.05;;;11.70;;
76409;SDS011;65238;42.662;23.280;2023-01-28T12:57:52;20.13;;;10.85;;
76409;SDS011;65238;42.662;23.280;2023-01-28T13:00:20;19.00;;;11.15;;
76409;SDS011;65238;42.662;23.280;2023-01-28T13:02:55;22.73;;;12.52;;
76409;SDS011;65238;42.662;23.280;2023-01-28T13:05:30;22.27;;;12.32;;
76409;SDS011;65238;42.662;23.280;2023-01-28T13:10:35;20.80;;;11.38;;
76409;SDS011;65238;42.662;23.280;2023-01-28T13:13:03;22.60;;;11.98;;
76409;SDS011;65238;42.662;23.280;2023-01-28T13:15:29;20.98;;;11.65;;
76409;SDS011;65238;42.662;23.280;2023-01-28T13:17:59;21.60;;;12.23;;
76409;SDS011;65238;42.662;23.280;2023-01-28T13:20:36;26.63;;;13.95;;
76409;SDS011;65238;42.662;23.280;2023-01-28T13:25:55;23.45;;;12.45;;
76409;SDS011;65238;42.662;23.280;2023-01-28T13:28:25;20.20;;;11.68;;
76409;SDS011;65238;42.662;23.280;2023-01-28T13:30:59;23.80;;;11.98;;
76409;SDS011;65238;42.662;23.280;2023-01-28T13:33:30;20.05;;;10.93;;
76409;SDS011;65238;42.662;23.280;2023-01-28T13:35:57;20.15;;;11.48;;
76409;SDS011;65238;42.662;23.280;2023-01-28T13:38:27;17.75;;;10.88;;
76409;SDS011;65238;42.662;23.280;2023-01-28T13:40:57;20.35;;;10.93;;
76409;SDS011;65238;42.662;23.280;2023-01-28T13:46:02;21.80;;;11.23;;
76409;SDS011;65238;42.662;23.280;2023-01-28T13:48:34;20.63;;;11.80;;
76409;SDS011;65238;42.662;23.280;2023-01-28T13:51:03;19.42;;;11.57;;
76409;SDS011;65238;42.662;23.280;2023-01-28T13:56:22;19.40;;;11.83;;
76409;SDS011;65238;42.662;23.280;2023-01-28T14:01:49;19.42;;;11.40;;
76409;SDS011;65238;42.662;23.280;2023-01-28T14:23:04;19.33;;;10.40;;
76409;SDS011;65238;42.662;23.280;2023-01-28T14:29:12;22.13;;;12.20;;
76409;SDS011;65238;42.662;23.280;2023-01-28T14:31:30;27.38;;;13.55;;
76409;SDS011;65238;42.662;23.280;2023-01-28T14:34:03;23.02;;;13.32;;
76409;SDS011;65238;42.662;23.280;2023-01-28T14:36:29;24.55;;;11.95;;
76409;SDS011;65238;42.662;23.280;2023-01-28T14:38:54;20.83;;;11.32;;
76409;SDS011;65238;42.662;23.280;2023-01-28T14:41:24;21.88;;;12.23;;
76409;SDS011;65238;42.662;23.280;2023-01-28T14:43:52;40.20;;;18.83;;
76409;SDS011;65238;42.662;23.280;2023-01-28T14:48:55;28.02;;;14.10;;
76409;SDS011;65238;42.662;23.280;2023-01-28T14:59:51;20.63;;;11.35;;
76409;SDS011;65238;42.662;23.280;2023-01-28T15:02:23;20.92;;;11.07;;
76409;SDS011;65238;42.662;23.280;2023-01-28T15:04:49;24.67;;;11.80;;
76409;SDS011;65238;42.662;23.280;2023-01-28T15:07:22;18.75;;;11.23;;
76409;SDS011;65238;42.662;23.280;2023-01-28T15:10:05;20.73;;;11.88;;
76409;SDS011;65238;42.662;23.280;2023-01-28T15:12:33;19.38;;;11.27;;
76409;SDS011;65238;42.662;23.280;2023-01-28T15:17:35;31.08;;;15.63;;
76409;SDS011;65238;42.662;23.280;2023-01-28T15:20:01;30.73;;;15.38;;
76409;SDS011;65238;42.662;23.280;2023-01-28T15:22:27;28.23;;;15.05;;
76409;SDS011;65238;42.662;23.280;2023-01-28T15:24:53;27.25;;;14.50;;
76409;SDS011;65238;42.662;23.280;2023-01-28T15:27:23;30.85;;;15.80;;
76409;SDS011;65238;42.662;23.280;2023-01-28T15:29:54;28.77;;;14.75;;
76409;SDS011;65238;42.662;23.280;2023-01-28T15:32:22;28.25;;;14.75;;
76409;SDS011;65238;42.662;23.280;2023-01-28T15:34:50;26.85;;;14.75;;
76409;SDS011;65238;42.662;23.280;2023-01-28T15:37:16;24.80;;;14.10;;
76409;SDS011;65238;42.662;23.280;2023-01-28T15:39:42;27.45;;;14.55;;
76409;SDS011;65238;42.662;23.280;2023-01-28T15:42:13;33.40;;;17.30;;
76409;SDS011;65238;42.662;23.280;2023-01-28T15:44:44;32.55;;;17.00;;
76409;SDS011;65238;42.662;23.280;2023-01-28T15:47:15;34.60;;;17.88;;
76409;SDS011;65238;42.662;23.280;2023-01-28T15:49:45;37.80;;;20.23;;
76409;SDS011;65238;42.662;23.280;2023-01-28T15:52:12;39.33;;;19.63;;
76409;SDS011;65238;42.662;23.280;2023-01-28T15:54:43;55.45;;;24.73;;
76409;SDS011;65238;42.662;23.280;2023-01-28T15:57:15;36.60;;;17.63;;
76409;SDS011;65238;42.662;23.280;2023-01-28T15:59:45;27.13;;;15.52;;
76409;SDS011;65238;42.662;23.280;2023-01-28T16:02:33;27.88;;;15.38;;
76409;SDS011;65238;42.662;23.280;2023-01-28T16:05:22;28.10;;;14.60;;
76409;SDS011;65238;42.662;23.280;2023-01-28T16:07:50;27.65;;;15.13;;
76409;SDS011;65238;42.662;23.280;2023-01-28T16:10:19;25.33;;;14.02;;
76409;SDS011;65238;42.662;23.280;2023-01-28T16:12:53;23.83;;;13.02;;
76409;SDS011;65238;42.662;23.280;2023-01-28T16:15:22;23.63;;;13.05;;
76409;SDS011;65238;42.662;23.280;2023-01-28T16:17:48;27.08;;;14.43;;
76409;SDS011;65238;42.662;23.280;2023-01-28T16:20:22;24.45;;;13.90;;
76409;SDS011;65238;42.662;23.280;2023-01-28T16:22:48;26.50;;;14.15;;
76409;SDS011;65238;42.662;23.280;2023-01-28T16:25:33;25.50;;;14.85;;
76409;SDS011;65238;42.662;23.280;2023-01-28T16:28:02;29.05;;;14.15;;
76409;SDS011;65238;42.662;23.280;2023-01-28T16:30:29;24.08;;;12.93;;
76409;SDS011;65238;42.662;23.280;2023-01-28T16:32:55;25.00;;;13.80;;
76409;SDS011;65238;42.662;23.280;2023-01-28T16:35:22;23.38;;;13.13;;
76409;SDS011;65238;42.662;23.280;2023-01-28T16:37:50;23.25;;;13.30;;
76409;SDS011;65238;42.662;23.280;2023-01-28T16:40:16;30.80;;;16.35;;
76409;SDS011;65238;42.662;23.280;2023-01-28T16:42:44;29.75;;;16.15;;
76409;SDS011;65238;42.662;23.280;2023-01-28T16:45:14;28.00;;;14.75;;
76409;SDS011;65238;42.662;23.280;2023-01-28T16:47:42;26.90;;;13.50;;
76409;SDS011;65238;42.662;23.280;2023-01-28T16:50:09;21.23;;;12.32;;
76409;SDS011;65238;42.662;23.280;2023-01-28T16:52:35;23.98;;;13.32;;
76409;SDS011;65238;42.662;23.280;2023-01-28T16:55:01;20.88;;;12.20;;
76409;SDS011;65238;42.662;23.280;2023-01-28T16:57:34;20.30;;;11.52;;
76409;SDS011;65238;42.662;23.280;2023-01-28T16:59:59;21.92;;;12.07;;
76409;SDS011;65238;42.662;23.280;2023-01-28T17:02:25;41.53;;;18.83;;