sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76807;SDS011;65758;45.458;11.062;2023-03-13T00:01:32;7.90;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T00:03:59;5.20;;;4.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T00:06:27;4.50;;;3.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T00:09:00;4.30;;;2.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T00:11:27;4.50;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T00:13:55;5.70;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T00:16:23;4.80;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T00:18:51;5.10;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T00:21:20;5.90;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T00:23:49;5.80;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T00:26:17;7.00;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T00:28:46;5.30;;;3.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T00:31:15;6.40;;;3.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T00:33:45;6.80;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T00:36:17;4.90;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T00:38:49;7.80;;;3.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T00:41:17;4.90;;;3.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T00:43:49;5.90;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T00:46:17;6.20;;;4.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T00:48:46;4.80;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T00:51:14;5.40;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T00:53:43;4.60;;;3.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T00:56:12;5.90;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T00:58:41;6.00;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T01:01:17;8.80;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T01:03:47;5.00;;;3.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T01:06:17;7.10;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T01:08:46;4.80;;;3.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T01:11:17;5.00;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T01:16:14;6.80;;;3.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T01:18:44;6.30;;;3.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T01:21:13;4.40;;;3.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T01:23:41;6.00;;;3.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T01:26:08;4.30;;;2.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T01:28:36;5.40;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T01:31:23;5.70;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T01:33:53;4.50;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T01:36:22;5.20;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T01:38:50;5.00;;;3.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T01:41:18;5.20;;;3.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T01:43:47;5.60;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T01:46:21;5.20;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T01:52:00;6.10;;;3.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T01:59:51;5.50;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T02:02:22;4.20;;;3.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T02:04:53;4.20;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T02:07:24;5.50;;;3.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T02:09:56;5.20;;;3.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T02:12:28;5.90;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T02:14:59;6.90;;;3.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T02:17:35;4.50;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T02:20:03;4.80;;;3.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T02:28:50;7.20;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T02:33:29;4.00;;;3.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T02:35:58;7.30;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T02:38:28;16.00;;;8.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T02:40:58;16.00;;;7.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T02:43:29;12.70;;;6.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T02:46:01;6.20;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T02:48:43;7.10;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T02:53:49;6.10;;;4.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T02:56:19;5.90;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T02:58:50;4.60;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T03:01:20;4.70;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T03:03:46;8.00;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T03:06:14;5.10;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T03:08:41;9.80;;;4.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T03:11:10;5.20;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T03:13:37;5.50;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T03:16:08;5.60;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T03:18:37;4.90;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T03:21:04;6.90;;;4.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T03:23:35;4.70;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T03:26:03;6.90;;;4.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T03:28:32;5.20;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T03:31:04;7.20;;;4.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T03:33:36;4.60;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T03:36:07;6.00;;;4.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T03:38:36;9.50;;;4.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T03:41:06;8.20;;;4.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T03:43:34;14.10;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T03:46:01;5.60;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T03:48:29;5.30;;;4.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T03:50:56;6.10;;;4.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T03:53:22;7.90;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T03:55:50;6.40;;;4.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T03:58:17;5.10;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T04:00:56;5.70;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T04:03:24;6.30;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T04:05:52;7.00;;;4.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T04:08:21;6.40;;;4.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T04:10:48;6.10;;;4.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T04:13:17;6.20;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T04:15:44;6.30;;;3.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T04:18:11;5.50;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T04:20:38;5.40;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T04:23:05;7.50;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T04:25:31;6.30;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T04:27:59;4.40;;;3.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T04:30:34;6.00;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T04:33:30;6.20;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T04:36:15;6.40;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T04:38:58;5.80;;;4.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T04:41:57;5.70;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T04:44:48;4.60;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T04:47:34;5.50;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T04:50:07;7.00;;;4.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T04:52:55;7.00;;;4.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T04:55:32;6.20;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T04:58:27;6.00;;;4.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T05:01:20;7.00;;;4.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T05:04:06;6.60;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T05:06:52;6.00;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T05:09:34;6.30;;;4.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T05:12:22;5.60;;;4.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T05:15:11;5.70;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T05:17:53;6.90;;;5.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T05:20:39;6.80;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T05:23:05;6.60;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T05:25:41;6.30;;;4.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T05:28:13;4.90;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T05:31:06;5.50;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T05:34:00;7.70;;;4.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T05:36:27;5.60;;;4.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T05:38:54;4.80;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T05:41:40;6.30;;;4.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T05:44:21;7.00;;;4.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T05:47:00;6.60;;;4.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T05:49:42;5.00;;;4.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T05:52:29;7.00;;;4.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T05:55:08;10.90;;;5.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T05:57:58;9.10;;;4.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T06:00:32;10.70;;;4.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T06:03:19;10.60;;;5.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T06:05:48;9.60;;;4.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T06:08:27;12.50;;;5.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T06:10:57;10.90;;;5.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T06:13:26;6.80;;;5.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T06:15:55;6.70;;;4.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T06:18:37;7.30;;;5.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T06:21:04;11.30;;;5.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T06:23:31;7.60;;;5.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T06:25:58;11.20;;;4.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T06:28:25;8.00;;;5.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T06:30:52;13.40;;;4.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T06:33:19;14.50;;;6.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T06:35:45;11.50;;;5.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T06:38:22;12.20;;;5.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T06:40:50;9.80;;;5.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T06:43:17;7.70;;;5.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T06:45:45;10.60;;;5.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T06:48:12;11.20;;;5.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T06:50:39;9.80;;;5.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T06:53:11;9.10;;;5.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T06:55:42;7.90;;;5.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T06:58:09;9.10;;;5.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T07:03:21;8.10;;;5.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T07:05:48;6.50;;;4.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T07:08:21;10.20;;;5.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T07:10:48;9.50;;;5.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T07:13:17;10.70;;;6.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T07:15:48;8.00;;;4.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T07:18:15;8.20;;;5.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T07:20:42;9.40;;;5.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T07:23:09;8.40;;;5.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T07:25:36;13.00;;;5.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T07:28:03;9.70;;;5.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T07:30:30;8.60;;;5.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T07:32:57;7.90;;;5.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T07:35:23;7.60;;;5.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T07:37:50;10.80;;;6.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T07:40:17;14.10;;;5.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T07:42:44;10.10;;;5.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T07:45:11;11.30;;;5.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T07:47:38;11.50;;;6.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T07:50:05;17.60;;;10.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T07:52:33;13.40;;;7.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T07:55:00;11.90;;;7.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T07:57:27;9.90;;;7.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T07:59:54;12.60;;;7.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T08:02:20;17.50;;;7.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T08:04:50;13.00;;;6.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T08:07:18;10.90;;;6.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T08:09:46;12.10;;;5.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T08:12:13;12.00;;;5.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T08:14:39;10.90;;;6.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T08:17:06;9.30;;;5.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T08:19:33;9.80;;;6.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T08:22:00;13.40;;;7.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T08:24:27;12.00;;;7.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T08:26:54;9.40;;;6.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T08:29:21;11.30;;;6.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T08:31:49;9.40;;;5.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T08:34:18;16.60;;;6.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T08:36:45;14.70;;;5.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T08:39:13;21.50;;;6.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T08:41:44;20.20;;;5.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T08:44:13;20.20;;;6.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T08:46:41;27.00;;;7.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T08:49:12;19.40;;;7.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T08:51:39;21.00;;;7.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T08:54:06;14.00;;;6.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T08:56:33;15.80;;;7.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T08:59:01;19.00;;;7.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T09:01:30;9.30;;;6.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T09:03:59;13.30;;;6.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T09:06:30;14.30;;;6.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T09:08:57;16.00;;;7.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T09:11:24;16.50;;;7.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T09:13:53;15.20;;;7.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T09:16:22;13.60;;;6.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T09:18:50;17.20;;;7.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T09:21:19;11.80;;;7.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T09:23:48;11.80;;;7.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T09:26:16;15.10;;;8.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T09:28:48;15.60;;;7.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T09:31:18;17.80;;;8.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T09:33:45;18.00;;;8.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T09:36:13;10.00;;;7.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T09:38:41;11.60;;;7.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T09:44:26;17.00;;;8.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T09:47:02;19.60;;;8.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T09:54:51;11.30;;;7.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T09:57:41;13.20;;;7.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T10:00:25;11.20;;;7.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T10:05:28;18.40;;;8.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T10:07:59;9.90;;;6.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T10:10:40;16.10;;;6.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T10:13:14;10.90;;;6.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T10:16:07;15.80;;;8.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T10:18:45;12.70;;;6.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T10:21:21;13.00;;;5.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T10:23:54;12.70;;;6.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T10:26:33;15.90;;;9.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T10:29:23;12.50;;;9.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T10:31:53;14.80;;;9.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T10:34:54;13.10;;;7.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T10:37:25;12.80;;;7.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T10:40:10;12.60;;;7.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T10:42:51;12.80;;;8.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T10:45:25;12.80;;;7.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T10:48:01;14.50;;;8.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T10:50:35;15.50;;;7.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T10:53:07;12.80;;;8.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T10:56:18;13.40;;;8.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T10:58:46;14.40;;;7.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T11:01:22;12.60;;;7.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T11:03:58;11.70;;;7.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T11:06:49;12.50;;;7.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T11:09:20;12.70;;;6.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T11:14:24;12.60;;;6.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T11:16:55;9.90;;;6.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T11:32:59;10.90;;;6.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T11:35:35;12.70;;;6.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T11:38:26;10.50;;;5.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T11:41:01;8.70;;;5.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T11:43:37;7.40;;;5.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T11:46:59;8.60;;;5.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T12:00:36;6.10;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T12:03:20;8.10;;;4.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T12:06:17;8.40;;;5.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T12:08:56;8.00;;;4.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T12:14:21;8.30;;;4.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T12:19:49;8.50;;;4.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T12:22:31;7.50;;;5.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T12:27:51;9.70;;;4.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T12:30:42;9.50;;;4.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T12:35:55;10.60;;;4.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T12:38:35;6.90;;;5.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T12:41:10;8.90;;;5.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T12:43:51;8.60;;;4.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T12:46:35;11.10;;;5.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T12:49:21;8.70;;;5.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T13:00:41;7.30;;;5.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T13:05:58;7.00;;;4.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T13:09:01;8.10;;;5.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T13:16:45;7.90;;;4.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T13:24:55;8.80;;;5.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T13:27:27;10.40;;;5.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T13:30:03;8.00;;;4.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T13:32:55;8.30;;;4.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T13:38:42;8.50;;;4.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T13:43:36;7.70;;;5.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T13:46:26;8.90;;;5.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T13:51:37;9.60;;;5.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T13:57:11;7.60;;;4.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T13:59:42;7.40;;;5.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T14:02:33;10.70;;;5.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T14:05:07;7.90;;;5.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T14:07:47;9.40;;;5.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T14:10:33;11.90;;;6.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T14:13:10;8.10;;;5.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T14:15:40;11.60;;;6.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T14:21:22;9.30;;;6.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T14:23:40;7.90;;;5.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T14:26:12;8.80;;;5.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T14:28:40;9.20;;;5.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T14:31:09;8.90;;;5.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T14:33:37;13.30;;;6.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T14:36:04;10.40;;;6.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T14:38:31;9.80;;;5.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T14:41:01;9.20;;;6.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T14:43:32;10.20;;;6.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T14:46:14;8.20;;;5.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T14:48:55;12.30;;;6.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T14:51:23;10.40;;;5.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T14:53:59;12.50;;;6.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T14:56:34;14.80;;;6.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T14:59:07;8.90;;;6.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T15:01:33;7.70;;;4.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T15:04:00;13.10;;;6.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T15:06:27;8.80;;;5.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T15:09:13;8.00;;;5.60;;
76807;SDS011;65758;45.458;11.062;2023-03-13T15:11:54;10.90;;;6.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T15:14:39;10.10;;;5.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T15:17:18;7.90;;;5.20;;
76807;SDS011;65758;45.458;11.062;2023-03-13T15:19:56;10.00;;;5.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T15:24:55;8.40;;;5.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T15:27:32;9.80;;;5.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T15:29:59;11.30;;;6.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T15:32:27;10.50;;;5.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T15:34:56;14.30;;;6.40;;
76807;SDS011;65758;45.458;11.062;2023-03-13T15:37:28;14.70;;;6.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T15:39:56;11.40;;;6.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T15:42:24;16.90;;;5.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T15:44:51;9.80;;;6.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T15:47:18;10.70;;;5.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T15:49:47;13.30;;;5.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T15:52:16;21.20;;;5.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T15:54:45;14.90;;;5.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T15:57:13;12.80;;;5.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T15:59:41;12.60;;;6.70;;
76807;SDS011;65758;45.458;11.062;2023-03-13T16:02:18;9.20;;;5.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T16:04:47;10.20;;;6.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T16:07:15;8.30;;;5.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T16:09:43;11.60;;;6.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T16:12:11;10.50;;;6.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T16:14:40;8.60;;;5.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T16:17:17;10.80;;;6.30;;
76807;SDS011;65758;45.458;11.062;2023-03-13T16:19:45;12.50;;;7.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T16:22:13;10.00;;;6.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T16:24:40;7.80;;;6.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T16:27:12;9.00;;;5.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T16:29:43;7.60;;;5.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T16:32:12;9.20;;;5.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T16:34:41;10.20;;;5.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T16:37:11;10.20;;;6.00;;
76807;SDS011;65758;45.458;11.062;2023-03-13T16:39:43;9.40;;;5.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T16:42:11;8.50;;;5.50;;
76807;SDS011;65758;45.458;11.062;2023-03-13T16:44:39;9.80;;;5.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T16:47:19;6.60;;;4.80;;
76807;SDS011;65758;45.458;11.062;2023-03-13T16:49:54;10.60;;;6.10;;
76807;SDS011;65758;45.458;11.062;2023-03-13T16:52:21;10.60;;;5.90;;
76807;SDS011;65758;45.458;11.062;2023-03-13T16:54:48;9.30;;;6.00;;