sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73133;DHT22;61320;52.008;4.530;2023-02-28T00:00:26;3.68;72.54
73133;DHT22;61320;52.008;4.530;2023-02-28T00:02:52;3.74;72.53
73133;DHT22;61320;52.008;4.530;2023-02-28T00:05:32;3.79;72.58
73133;DHT22;61320;52.008;4.530;2023-02-28T00:07:57;3.83;72.52
73133;DHT22;61320;52.008;4.530;2023-02-28T00:10:26;3.89;72.55
73133;DHT22;61320;52.008;4.530;2023-02-28T00:12:53;3.93;72.52
73133;DHT22;61320;52.008;4.530;2023-02-28T00:15:20;4.05;72.38
73133;DHT22;61320;52.008;4.530;2023-02-28T00:17:46;4.11;72.32
73133;DHT22;61320;52.008;4.530;2023-02-28T00:20:13;4.20;72.23
73133;DHT22;61320;52.008;4.530;2023-02-28T00:22:44;4.24;72.26
73133;DHT22;61320;52.008;4.530;2023-02-28T00:25:12;4.29;72.27
73133;DHT22;61320;52.008;4.530;2023-02-28T00:27:39;4.32;72.21
73133;DHT22;61320;52.008;4.530;2023-02-28T00:30:08;4.43;72.17
73133;DHT22;61320;52.008;4.530;2023-02-28T00:32:34;4.44;72.11
73133;DHT22;61320;52.008;4.530;2023-02-28T00:35:00;4.51;72.03
73133;DHT22;61320;52.008;4.530;2023-02-28T00:37:26;4.57;72.00
73133;DHT22;61320;52.008;4.530;2023-02-28T00:39:51;4.64;71.98
73133;DHT22;61320;52.008;4.530;2023-02-28T00:42:17;4.71;71.91
73133;DHT22;61320;52.008;4.530;2023-02-28T00:44:43;4.75;71.74
73133;DHT22;61320;52.008;4.530;2023-02-28T00:47:08;4.82;71.73
73133;DHT22;61320;52.008;4.530;2023-02-28T00:49:33;4.81;71.55
73133;DHT22;61320;52.008;4.530;2023-02-28T00:51:59;4.86;71.49
73133;DHT22;61320;52.008;4.530;2023-02-28T00:54:24;4.91;71.54
73133;DHT22;61320;52.008;4.530;2023-02-28T00:56:50;4.93;71.44
73133;DHT22;61320;52.008;4.530;2023-02-28T00:59:17;4.97;71.45
73133;DHT22;61320;52.008;4.530;2023-02-28T01:01:45;5.02;71.41
73133;DHT22;61320;52.008;4.530;2023-02-28T01:04:11;5.08;71.36
73133;DHT22;61320;52.008;4.530;2023-02-28T01:06:37;5.11;71.35
73133;DHT22;61320;52.008;4.530;2023-02-28T01:09:04;5.12;71.34
73133;DHT22;61320;52.008;4.530;2023-02-28T01:11:30;5.18;71.29
73133;DHT22;61320;52.008;4.530;2023-02-28T01:13:56;5.18;71.24
73133;DHT22;61320;52.008;4.530;2023-02-28T01:16:22;5.20;71.28
73133;DHT22;61320;52.008;4.530;2023-02-28T01:18:47;5.22;71.31
73133;DHT22;61320;52.008;4.530;2023-02-28T01:21:16;5.26;71.26
73133;DHT22;61320;52.008;4.530;2023-02-28T01:23:42;5.29;71.26
73133;DHT22;61320;52.008;4.530;2023-02-28T01:26:29;5.29;71.14
73133;DHT22;61320;52.008;4.530;2023-02-28T01:28:54;5.29;71.18
73133;DHT22;61320;52.008;4.530;2023-02-28T01:31:21;5.29;71.25
73133;DHT22;61320;52.008;4.530;2023-02-28T01:33:47;5.29;71.17
73133;DHT22;61320;52.008;4.530;2023-02-28T01:36:21;5.30;71.29
73133;DHT22;61320;52.008;4.530;2023-02-28T01:38:47;5.32;71.28
73133;DHT22;61320;52.008;4.530;2023-02-28T01:41:26;5.34;71.24
73133;DHT22;61320;52.008;4.530;2023-02-28T01:44:02;5.37;71.26
73133;DHT22;61320;52.008;4.530;2023-02-28T01:46:30;5.40;71.23
73133;DHT22;61320;52.008;4.530;2023-02-28T01:49:09;5.43;71.27
73133;DHT22;61320;52.008;4.530;2023-02-28T01:51:43;5.42;71.23
73133;DHT22;61320;52.008;4.530;2023-02-28T01:54:28;5.47;71.30
73133;DHT22;61320;52.008;4.530;2023-02-28T01:57:01;5.50;71.24
73133;DHT22;61320;52.008;4.530;2023-02-28T01:59:37;5.54;71.22
73133;DHT22;61320;52.008;4.530;2023-02-28T02:02:06;5.55;71.31
73133;DHT22;61320;52.008;4.530;2023-02-28T02:04:38;5.60;71.31
73133;DHT22;61320;52.008;4.530;2023-02-28T02:07:05;5.65;71.27
73133;DHT22;61320;52.008;4.530;2023-02-28T02:09:31;5.64;71.27
73133;DHT22;61320;52.008;4.530;2023-02-28T02:11:57;5.67;71.34
73133;DHT22;61320;52.008;4.530;2023-02-28T02:14:37;5.70;71.31
73133;DHT22;61320;52.008;4.530;2023-02-28T02:17:23;5.70;71.40
73133;DHT22;61320;52.008;4.530;2023-02-28T02:28:36;5.79;71.44
73133;DHT22;61320;52.008;4.530;2023-02-28T02:40:22;5.87;71.53
73133;DHT22;61320;52.008;4.530;2023-02-28T02:45:43;5.90;71.49
73133;DHT22;61320;52.008;4.530;2023-02-28T02:48:15;5.91;71.54
73133;DHT22;61320;52.008;4.530;2023-02-28T02:51:07;5.92;71.58
73133;DHT22;61320;52.008;4.530;2023-02-28T02:53:37;5.92;71.62
73133;DHT22;61320;52.008;4.530;2023-02-28T02:56:06;5.95;71.65
73133;DHT22;61320;52.008;4.530;2023-02-28T02:58:37;5.95;71.63
73133;DHT22;61320;52.008;4.530;2023-02-28T03:01:11;5.91;71.69
73133;DHT22;61320;52.008;4.530;2023-02-28T03:03:38;5.97;71.81
73133;DHT22;61320;52.008;4.530;2023-02-28T03:06:04;5.98;71.76
73133;DHT22;61320;52.008;4.530;2023-02-28T03:08:35;6.03;71.80
73133;DHT22;61320;52.008;4.530;2023-02-28T03:11:05;6.03;71.75
73133;DHT22;61320;52.008;4.530;2023-02-28T03:24:45;6.09;71.82
73133;DHT22;61320;52.008;4.530;2023-02-28T03:27:24;6.12;71.87
73133;DHT22;61320;52.008;4.530;2023-02-28T03:30:07;6.15;71.89
73133;DHT22;61320;52.008;4.530;2023-02-28T03:35:18;6.15;71.89
73133;DHT22;61320;52.008;4.530;2023-02-28T03:37:52;6.16;71.89
73133;DHT22;61320;52.008;4.530;2023-02-28T03:40:26;6.16;71.93
73133;DHT22;61320;52.008;4.530;2023-02-28T03:43:02;6.19;71.98
73133;DHT22;61320;52.008;4.530;2023-02-28T03:45:33;6.16;72.00
73133;DHT22;61320;52.008;4.530;2023-02-28T03:48:06;6.19;72.03
73133;DHT22;61320;52.008;4.530;2023-02-28T03:50:40;6.22;71.96
73133;DHT22;61320;52.008;4.530;2023-02-28T03:53:25;6.22;72.01
73133;DHT22;61320;52.008;4.530;2023-02-28T03:56:01;6.23;72.03
73133;DHT22;61320;52.008;4.530;2023-02-28T03:58:57;6.21;72.03
73133;DHT22;61320;52.008;4.530;2023-02-28T04:01:36;6.18;72.02
73133;DHT22;61320;52.008;4.530;2023-02-28T04:04:04;6.18;72.15
73133;DHT22;61320;52.008;4.530;2023-02-28T04:06:32;6.21;72.15
73133;DHT22;61320;52.008;4.530;2023-02-28T04:08:58;6.23;72.34
73133;DHT22;61320;52.008;4.530;2023-02-28T04:11:39;6.25;72.25
73133;DHT22;61320;52.008;4.530;2023-02-28T04:14:07;6.26;72.21
73133;DHT22;61320;52.008;4.530;2023-02-28T04:16:37;6.22;72.21
73133;DHT22;61320;52.008;4.530;2023-02-28T04:19:04;6.23;72.22
73133;DHT22;61320;52.008;4.530;2023-02-28T04:21:37;6.26;72.12
73133;DHT22;61320;52.008;4.530;2023-02-28T04:24:05;6.25;72.18
73133;DHT22;61320;52.008;4.530;2023-02-28T04:26:32;6.26;72.10
73133;DHT22;61320;52.008;4.530;2023-02-28T04:28:59;6.22;72.07
73133;DHT22;61320;52.008;4.530;2023-02-28T04:31:25;6.22;72.14
73133;DHT22;61320;52.008;4.530;2023-02-28T04:33:50;6.26;72.14
73133;DHT22;61320;52.008;4.530;2023-02-28T04:36:16;6.30;72.09
73133;DHT22;61320;52.008;4.530;2023-02-28T04:38:44;6.26;72.12
73133;DHT22;61320;52.008;4.530;2023-02-28T04:41:11;6.25;72.11
73133;DHT22;61320;52.008;4.530;2023-02-28T04:43:37;6.29;72.27
73133;DHT22;61320;52.008;4.530;2023-02-28T04:46:04;6.28;72.34
73133;DHT22;61320;52.008;4.530;2023-02-28T04:48:33;6.26;72.16
73133;DHT22;61320;52.008;4.530;2023-02-28T04:51:13;6.26;72.25
73133;DHT22;61320;52.008;4.530;2023-02-28T04:53:41;6.28;72.19
73133;DHT22;61320;52.008;4.530;2023-02-28T04:56:09;6.28;72.47
73133;DHT22;61320;52.008;4.530;2023-02-28T04:58:35;6.28;72.34
73133;DHT22;61320;52.008;4.530;2023-02-28T05:01:04;6.30;72.34
73133;DHT22;61320;52.008;4.530;2023-02-28T05:03:41;6.22;72.45
73133;DHT22;61320;52.008;4.530;2023-02-28T05:06:11;6.23;72.37
73133;DHT22;61320;52.008;4.530;2023-02-28T05:08:38;6.21;72.27
73133;DHT22;61320;52.008;4.530;2023-02-28T05:11:13;6.15;72.39
73133;DHT22;61320;52.008;4.530;2023-02-28T05:13:39;6.16;72.51
73133;DHT22;61320;52.008;4.530;2023-02-28T05:16:05;6.16;72.34
73133;DHT22;61320;52.008;4.530;2023-02-28T05:18:31;6.16;72.34
73133;DHT22;61320;52.008;4.530;2023-02-28T05:20:56;6.12;72.18
73133;DHT22;61320;52.008;4.530;2023-02-28T05:23:22;6.12;72.02
73133;DHT22;61320;52.008;4.530;2023-02-28T05:25:48;6.11;72.02
73133;DHT22;61320;52.008;4.530;2023-02-28T05:28:14;6.15;72.03
73133;DHT22;61320;52.008;4.530;2023-02-28T05:30:39;6.12;71.44
73133;DHT22;61320;52.008;4.530;2023-02-28T05:33:05;6.06;71.45
73133;DHT22;61320;52.008;4.530;2023-02-28T05:35:31;6.01;71.48
73133;DHT22;61320;52.008;4.530;2023-02-28T05:37:57;5.94;71.62
73133;DHT22;61320;52.008;4.530;2023-02-28T05:40:22;5.97;71.61
73133;DHT22;61320;52.008;4.530;2023-02-28T05:42:50;5.95;71.73
73133;DHT22;61320;52.008;4.530;2023-02-28T05:45:16;5.94;71.40
73133;DHT22;61320;52.008;4.530;2023-02-28T05:47:42;5.94;71.70
73133;DHT22;61320;52.008;4.530;2023-02-28T05:50:08;5.94;71.59
73133;DHT22;61320;52.008;4.530;2023-02-28T05:52:35;5.91;71.50
73133;DHT22;61320;52.008;4.530;2023-02-28T05:55:01;5.95;71.70
73133;DHT22;61320;52.008;4.530;2023-02-28T05:57:26;5.95;71.47
73133;DHT22;61320;52.008;4.530;2023-02-28T05:59:52;5.87;71.41
73133;DHT22;61320;52.008;4.530;2023-02-28T06:02:17;5.82;71.60
73133;DHT22;61320;52.008;4.530;2023-02-28T06:04:43;5.82;71.71
73133;DHT22;61320;52.008;4.530;2023-02-28T06:07:09;5.85;71.65
73133;DHT22;61320;52.008;4.530;2023-02-28T06:09:36;5.78;71.27
73133;DHT22;61320;52.008;4.530;2023-02-28T06:12:04;5.68;71.37
73133;DHT22;61320;52.008;4.530;2023-02-28T06:14:32;5.64;71.60
73133;DHT22;61320;52.008;4.530;2023-02-28T06:17:01;5.64;71.61
73133;DHT22;61320;52.008;4.530;2023-02-28T06:19:27;5.60;71.81
73133;DHT22;61320;52.008;4.530;2023-02-28T06:21:55;5.55;71.47
73133;DHT22;61320;52.008;4.530;2023-02-28T06:24:24;5.46;71.00
73133;DHT22;61320;52.008;4.530;2023-02-28T06:26:53;5.39;71.20
73133;DHT22;61320;52.008;4.530;2023-02-28T06:29:19;5.23;70.98
73133;DHT22;61320;52.008;4.530;2023-02-28T06:31:46;5.15;71.68
73133;DHT22;61320;52.008;4.530;2023-02-28T06:34:13;5.19;71.68
73133;DHT22;61320;52.008;4.530;2023-02-28T06:36:40;5.09;71.50
73133;DHT22;61320;52.008;4.530;2023-02-28T06:39:07;5.02;71.16
73133;DHT22;61320;52.008;4.530;2023-02-28T06:41:33;4.91;70.61
73133;DHT22;61320;52.008;4.530;2023-02-28T06:44:13;4.85;69.99
73133;DHT22;61320;52.008;4.530;2023-02-28T06:46:43;4.76;70.90
73133;DHT22;61320;52.008;4.530;2023-02-28T06:49:10;4.74;70.84
73133;DHT22;61320;52.008;4.530;2023-02-28T06:51:39;4.74;70.57
73133;DHT22;61320;52.008;4.530;2023-02-28T06:54:05;4.62;70.71
73133;DHT22;61320;52.008;4.530;2023-02-28T06:56:34;4.60;71.52
73133;DHT22;61320;52.008;4.530;2023-02-28T06:59:00;4.58;71.74
73133;DHT22;61320;52.008;4.530;2023-02-28T07:01:26;4.55;71.78
73133;DHT22;61320;52.008;4.530;2023-02-28T07:03:54;4.50;72.20
73133;DHT22;61320;52.008;4.530;2023-02-28T07:06:21;4.45;72.73
73133;DHT22;61320;52.008;4.530;2023-02-28T07:08:49;4.43;72.87
73133;DHT22;61320;52.008;4.530;2023-02-28T07:11:14;4.43;73.25
73133;DHT22;61320;52.008;4.530;2023-02-28T07:13:40;4.38;73.46
73133;DHT22;61320;52.008;4.530;2023-02-28T07:16:10;4.32;73.68
73133;DHT22;61320;52.008;4.530;2023-02-28T07:18:36;4.24;73.34
73133;DHT22;61320;52.008;4.530;2023-02-28T07:21:04;4.11;73.71
73133;DHT22;61320;52.008;4.530;2023-02-28T07:23:30;4.06;74.04
73133;DHT22;61320;52.008;4.530;2023-02-28T07:25:56;4.05;74.36
73133;DHT22;61320;52.008;4.530;2023-02-28T07:28:22;3.99;74.39
73133;DHT22;61320;52.008;4.530;2023-02-28T07:30:47;3.95;74.65
73133;DHT22;61320;52.008;4.530;2023-02-28T07:33:13;3.93;74.85
73133;DHT22;61320;52.008;4.530;2023-02-28T07:35:39;3.93;75.01
73133;DHT22;61320;52.008;4.530;2023-02-28T07:38:04;3.92;75.00
73133;DHT22;61320;52.008;4.530;2023-02-28T07:40:30;3.92;75.16
73133;DHT22;61320;52.008;4.530;2023-02-28T07:42:55;3.95;75.19
73133;DHT22;61320;52.008;4.530;2023-02-28T07:45:21;3.96;75.21
73133;DHT22;61320;52.008;4.530;2023-02-28T07:47:46;3.95;75.06
73133;DHT22;61320;52.008;4.530;2023-02-28T07:50:14;3.95;75.11
73133;DHT22;61320;52.008;4.530;2023-02-28T07:52:40;3.95;75.20
73133;DHT22;61320;52.008;4.530;2023-02-28T07:55:08;3.93;75.18
73133;DHT22;61320;52.008;4.530;2023-02-28T07:57:34;3.93;75.17
73133;DHT22;61320;52.008;4.530;2023-02-28T08:00:00;3.87;75.25
73133;DHT22;61320;52.008;4.530;2023-02-28T08:02:25;3.87;75.43
73133;DHT22;61320;52.008;4.530;2023-02-28T08:04:51;3.86;75.46
73133;DHT22;61320;52.008;4.530;2023-02-28T08:07:17;3.89;75.52
73133;DHT22;61320;52.008;4.530;2023-02-28T08:09:44;3.87;75.52
73133;DHT22;61320;52.008;4.530;2023-02-28T08:12:11;3.87;75.54
73133;DHT22;61320;52.008;4.530;2023-02-28T08:14:38;3.82;75.54
73133;DHT22;61320;52.008;4.530;2023-02-28T08:17:05;3.81;75.78
73133;DHT22;61320;52.008;4.530;2023-02-28T08:19:31;3.83;75.71
73133;DHT22;61320;52.008;4.530;2023-02-28T08:21:57;3.79;75.73
73133;DHT22;61320;52.008;4.530;2023-02-28T08:24:22;3.81;76.06
73133;DHT22;61320;52.008;4.530;2023-02-28T08:26:48;3.79;76.19
73133;DHT22;61320;52.008;4.530;2023-02-28T08:29:14;3.85;76.20
73133;DHT22;61320;52.008;4.530;2023-02-28T08:31:40;3.90;76.26
73133;DHT22;61320;52.008;4.530;2023-02-28T08:34:11;3.95;76.42
73133;DHT22;61320;52.008;4.530;2023-02-28T08:36:38;4.00;76.32
73133;DHT22;61320;52.008;4.530;2023-02-28T08:39:04;4.05;76.38
73133;DHT22;61320;52.008;4.530;2023-02-28T08:41:30;4.06;76.42
73133;DHT22;61320;52.008;4.530;2023-02-28T08:43:56;4.10;76.38
73133;DHT22;61320;52.008;4.530;2023-02-28T08:46:23;4.09;76.38
73133;DHT22;61320;52.008;4.530;2023-02-28T08:48:52;4.13;76.48
73133;DHT22;61320;52.008;4.530;2023-02-28T08:51:18;4.13;76.43
73133;DHT22;61320;52.008;4.530;2023-02-28T08:53:47;4.20;76.52
73133;DHT22;61320;52.008;4.530;2023-02-28T08:56:15;4.21;76.39
73133;DHT22;61320;52.008;4.530;2023-02-28T08:58:42;4.29;76.35
73133;DHT22;61320;52.008;4.530;2023-02-28T09:01:17;4.27;76.61
73133;DHT22;61320;52.008;4.530;2023-02-28T09:03:44;4.32;76.77
73133;DHT22;61320;52.008;4.530;2023-02-28T09:06:12;4.33;76.82
73133;DHT22;61320;52.008;4.530;2023-02-28T09:08:39;4.43;76.62
73133;DHT22;61320;52.008;4.530;2023-02-28T09:11:05;4.43;76.65
73133;DHT22;61320;52.008;4.530;2023-02-28T09:13:31;4.45;76.80
73133;DHT22;61320;52.008;4.530;2023-02-28T09:16:02;4.50;76.78
73133;DHT22;61320;52.008;4.530;2023-02-28T09:18:29;4.53;76.73
73133;DHT22;61320;52.008;4.530;2023-02-28T09:20:55;4.51;76.95
73133;DHT22;61320;52.008;4.530;2023-02-28T09:23:21;4.54;77.18
73133;DHT22;61320;52.008;4.530;2023-02-28T09:25:54;4.57;77.27
73133;DHT22;61320;52.008;4.530;2023-02-28T09:28:20;4.65;77.47
73133;DHT22;61320;52.008;4.530;2023-02-28T09:30:50;4.71;77.45
73133;DHT22;61320;52.008;4.530;2023-02-28T09:33:17;4.72;77.43
73133;DHT22;61320;52.008;4.530;2023-02-28T09:35:45;4.78;77.10
73133;DHT22;61320;52.008;4.530;2023-02-28T09:38:11;4.81;77.16
73133;DHT22;61320;52.008;4.530;2023-02-28T09:41:00;4.84;77.46
73133;DHT22;61320;52.008;4.530;2023-02-28T09:43:35;4.86;77.19
73133;DHT22;61320;52.008;4.530;2023-02-28T09:48:51;4.99;77.49
73133;DHT22;61320;52.008;4.530;2023-02-28T09:51:33;5.06;77.26
73133;DHT22;61320;52.008;4.530;2023-02-28T09:54:00;5.11;77.23
73133;DHT22;61320;52.008;4.530;2023-02-28T09:56:36;5.09;77.23
73133;DHT22;61320;52.008;4.530;2023-02-28T09:59:29;5.12;77.07
73133;DHT22;61320;52.008;4.530;2023-02-28T10:04:59;5.11;77.14
73133;DHT22;61320;52.008;4.530;2023-02-28T10:10:30;5.19;77.71
73133;DHT22;61320;52.008;4.530;2023-02-28T10:13:03;5.22;77.63
73133;DHT22;61320;52.008;4.530;2023-02-28T10:15:32;5.27;78.03
73133;DHT22;61320;52.008;4.530;2023-02-28T10:18:12;5.39;78.03
73133;DHT22;61320;52.008;4.530;2023-02-28T10:20:41;5.47;78.15
73133;DHT22;61320;52.008;4.530;2023-02-28T10:23:20;5.55;77.86
73133;DHT22;61320;52.008;4.530;2023-02-28T10:26:00;5.58;77.50
73133;DHT22;61320;52.008;4.530;2023-02-28T10:28:29;5.60;77.02
73133;DHT22;61320;52.008;4.530;2023-02-28T10:30:57;5.61;77.09
73133;DHT22;61320;52.008;4.530;2023-02-28T10:33:24;5.58;75.94
73133;DHT22;61320;52.008;4.530;2023-02-28T10:35:51;5.37;75.24
73133;DHT22;61320;52.008;4.530;2023-02-28T10:38:44;5.29;76.54
73133;DHT22;61320;52.008;4.530;2023-02-28T10:43:36;5.27;76.94
73133;DHT22;61320;52.008;4.530;2023-02-28T10:49:03;5.48;76.92
73133;DHT22;61320;52.008;4.530;2023-02-28T10:51:36;5.61;76.89
73133;DHT22;61320;52.008;4.530;2023-02-28T10:54:02;5.78;76.34
73133;DHT22;61320;52.008;4.530;2023-02-28T10:56:29;5.87;76.33
73133;DHT22;61320;52.008;4.530;2023-02-28T11:01:44;6.15;75.21
73133;DHT22;61320;52.008;4.530;2023-02-28T11:04:33;6.30;75.05
73133;DHT22;61320;52.008;4.530;2023-02-28T11:07:22;6.36;73.01
73133;DHT22;61320;52.008;4.530;2023-02-28T11:09:50;6.58;72.89
73133;DHT22;61320;52.008;4.530;2023-02-28T11:12:27;6.71;70.84
73133;DHT22;61320;52.008;4.530;2023-02-28T11:15:04;6.83;72.09
73133;DHT22;61320;52.008;4.530;2023-02-28T11:17:32;6.95;71.65
73133;DHT22;61320;52.008;4.530;2023-02-28T11:20:02;7.04;69.62
73133;DHT22;61320;52.008;4.530;2023-02-28T11:22:36;7.09;69.97
73133;DHT22;61320;52.008;4.530;2023-02-28T11:25:16;7.18;70.32
73133;DHT22;61320;52.008;4.530;2023-02-28T11:27:53;7.28;69.21
73133;DHT22;61320;52.008;4.530;2023-02-28T11:30:34;7.25;68.44
73133;DHT22;61320;52.008;4.530;2023-02-28T11:33:10;7.39;69.37
73133;DHT22;61320;52.008;4.530;2023-02-28T11:35:43;7.40;66.71
73133;DHT22;61320;52.008;4.530;2023-02-28T11:38:12;7.32;64.66
73133;DHT22;61320;52.008;4.530;2023-02-28T11:43:28;7.32;65.31
73133;DHT22;61320;52.008;4.530;2023-02-28T11:46:14;7.45;66.59
73133;DHT22;61320;52.008;4.530;2023-02-28T11:49:13;7.53;65.95
73133;DHT22;61320;52.008;4.530;2023-02-28T11:51:59;7.60;63.28
73133;DHT22;61320;52.008;4.530;2023-02-28T11:54:49;7.63;61.09
73133;DHT22;61320;52.008;4.530;2023-02-28T12:03:10;7.79;62.08
73133;DHT22;61320;52.008;4.530;2023-02-28T12:05:49;7.81;60.88
73133;DHT22;61320;52.008;4.530;2023-02-28T12:19:06;8.01;58.99
73133;DHT22;61320;52.008;4.530;2023-02-28T12:21:54;8.08;59.80
73133;DHT22;61320;52.008;4.530;2023-02-28T12:27:08;8.00;58.75
73133;DHT22;61320;52.008;4.530;2023-02-28T12:29:58;7.98;56.29
73133;DHT22;61320;52.008;4.530;2023-02-28T12:32:32;8.05;56.53
73133;DHT22;61320;52.008;4.530;2023-02-28T12:35:26;8.10;58.93
73133;DHT22;61320;52.008;4.530;2023-02-28T12:38:04;8.12;56.69
73133;DHT22;61320;52.008;4.530;2023-02-28T12:40:48;8.20;56.31
73133;DHT22;61320;52.008;4.530;2023-02-28T12:43:18;8.20;56.87
73133;DHT22;61320;52.008;4.530;2023-02-28T12:48:43;8.24;56.79
73133;DHT22;61320;52.008;4.530;2023-02-28T12:51:12;8.25;57.03
73133;DHT22;61320;52.008;4.530;2023-02-28T12:56:17;8.25;55.25
73133;DHT22;61320;52.008;4.530;2023-02-28T12:58:56;8.32;53.45
73133;DHT22;61320;52.008;4.530;2023-02-28T13:09:31;8.46;55.08
73133;DHT22;61320;52.008;4.530;2023-02-28T13:11:58;8.55;53.75
73133;DHT22;61320;52.008;4.530;2023-02-28T13:14:36;8.55;53.59
73133;DHT22;61320;52.008;4.530;2023-02-28T13:22:36;8.76;53.53
73133;DHT22;61320;52.008;4.530;2023-02-28T13:27:50;8.83;50.26
73133;DHT22;61320;52.008;4.530;2023-02-28T13:33:35;8.94;50.93
73133;DHT22;61320;52.008;4.530;2023-02-28T13:38:53;9.11;50.98
73133;DHT22;61320;52.008;4.530;2023-02-28T14:00:41;9.54;49.84
73133;DHT22;61320;52.008;4.530;2023-02-28T14:06:26;9.55;48.75
73133;DHT22;61320;52.008;4.530;2023-02-28T14:11:39;9.52;48.42
73133;DHT22;61320;52.008;4.530;2023-02-28T14:14:07;9.55;47.49
73133;DHT22;61320;52.008;4.530;2023-02-28T14:16:47;9.55;46.69
73133;DHT22;61320;52.008;4.530;2023-02-28T14:19:26;9.58;47.67
73133;DHT22;61320;52.008;4.530;2023-02-28T14:22:09;9.63;49.24
73133;DHT22;61320;52.008;4.530;2023-02-28T14:27:37;9.74;48.15
73133;DHT22;61320;52.008;4.530;2023-02-28T14:38:23;9.79;47.58
73133;DHT22;61320;52.008;4.530;2023-02-28T14:40:53;9.86;45.91
73133;DHT22;61320;52.008;4.530;2023-02-28T14:43:24;9.86;44.06
73133;DHT22;61320;52.008;4.530;2023-02-28T14:45:56;9.86;45.91
73133;DHT22;61320;52.008;4.530;2023-02-28T14:48:23;9.93;44.25
73133;DHT22;61320;52.008;4.530;2023-02-28T14:50:53;9.90;45.50
73133;DHT22;61320;52.008;4.530;2023-02-28T14:53:22;9.89;44.63
73133;DHT22;61320;52.008;4.530;2023-02-28T14:55:50;9.89;42.12
73133;DHT22;61320;52.008;4.530;2023-02-28T14:58:25;9.85;41.92
73133;DHT22;61320;52.008;4.530;2023-02-28T15:00:53;9.81;43.09
73133;DHT22;61320;52.008;4.530;2023-02-28T15:03:30;9.75;43.90
73133;DHT22;61320;52.008;4.530;2023-02-28T15:06:05;9.74;43.76
73133;DHT22;61320;52.008;4.530;2023-02-28T15:08:31;9.71;44.65
73133;DHT22;61320;52.008;4.530;2023-02-28T15:11:13;9.68;42.46
73133;DHT22;61320;52.008;4.530;2023-02-28T15:16:28;9.61;44.44
73133;DHT22;61320;52.008;4.530;2023-02-28T15:19:03;9.61;45.20
73133;DHT22;61320;52.008;4.530;2023-02-28T15:21:33;9.62;44.22
73133;DHT22;61320;52.008;4.530;2023-02-28T15:26:45;9.58;42.80
73133;DHT22;61320;52.008;4.530;2023-02-28T15:29:14;9.51;42.18
73133;DHT22;61320;52.008;4.530;2023-02-28T15:31:45;9.55;43.19
73133;DHT22;61320;52.008;4.530;2023-02-28T15:36:53;9.48;44.07
73133;DHT22;61320;52.008;4.530;2023-02-28T15:39:22;9.41;43.89
73133;DHT22;61320;52.008;4.530;2023-02-28T15:41:48;9.35;44.83
73133;DHT22;61320;52.008;4.530;2023-02-28T15:49:21;9.27;44.43
73133;DHT22;61320;52.008;4.530;2023-02-28T15:51:50;9.20;44.61
73133;DHT22;61320;52.008;4.530;2023-02-28T15:54:24;9.13;44.56
73133;DHT22;61320;52.008;4.530;2023-02-28T15:56:56;9.10;45.40
73133;DHT22;61320;52.008;4.530;2023-02-28T15:59:28;9.08;47.56
73133;DHT22;61320;52.008;4.530;2023-02-28T16:02:18;9.01;47.74
73133;DHT22;61320;52.008;4.530;2023-02-28T16:05:24;8.97;48.37
73133;DHT22;61320;52.008;4.530;2023-02-28T16:07:55;8.90;48.15
73133;DHT22;61320;52.008;4.530;2023-02-28T16:10:22;8.86;49.06
73133;DHT22;61320;52.008;4.530;2023-02-28T16:12:53;8.75;49.16
73133;DHT22;61320;52.008;4.530;2023-02-28T16:15:23;8.75;50.41
73133;DHT22;61320;52.008;4.530;2023-02-28T16:17:52;8.73;49.23
73133;DHT22;61320;52.008;4.530;2023-02-28T16:20:27;8.63;50.04
73133;DHT22;61320;52.008;4.530;2023-02-28T16:22:53;8.52;50.49
73133;DHT22;61320;52.008;4.530;2023-02-28T16:25:23;8.46;50.82
73133;DHT22;61320;52.008;4.530;2023-02-28T16:27:52;8.44;52.14
73133;DHT22;61320;52.008;4.530;2023-02-28T16:30:28;8.37;52.57
73133;DHT22;61320;52.008;4.530;2023-02-28T16:32:57;8.31;53.99
73133;DHT22;61320;52.008;4.530;2023-02-28T16:35:24;8.22;53.91
73133;DHT22;61320;52.008;4.530;2023-02-28T16:37:53;8.15;54.66
73133;DHT22;61320;52.008;4.530;2023-02-28T16:40:22;8.10;54.21
73133;DHT22;61320;52.008;4.530;2023-02-28T16:42:51;8.01;54.43
73133;DHT22;61320;52.008;4.530;2023-02-28T16:45:26;7.95;54.66
73133;DHT22;61320;52.008;4.530;2023-02-28T16:47:53;7.87;55.51
73133;DHT22;61320;52.008;4.530;2023-02-28T16:50:24;7.86;56.55
73133;DHT22;61320;52.008;4.530;2023-02-28T16:52:51;7.76;55.14
73133;DHT22;61320;52.008;4.530;2023-02-28T16:55:21;7.67;56.30
73133;DHT22;61320;52.008;4.530;2023-02-28T16:58:01;7.60;55.74
73133;DHT22;61320;52.008;4.530;2023-02-28T17:00:29;7.56;55.38
73133;DHT22;61320;52.008;4.530;2023-02-28T17:02:56;7.42;56.33
73133;DHT22;61320;52.008;4.530;2023-02-28T17:05:22;7.38;56.81
73133;DHT22;61320;52.008;4.530;2023-02-28T17:07:48;7.32;56.99
73133;DHT22;61320;52.008;4.530;2023-02-28T17:10:21;7.26;57.27
73133;DHT22;61320;52.008;4.530;2023-02-28T17:12:47;7.22;57.61
73133;DHT22;61320;52.008;4.530;2023-02-28T17:15:18;7.15;58.03
73133;DHT22;61320;52.008;4.530;2023-02-28T17:17:45;7.08;58.00
73133;DHT22;61320;52.008;4.530;2023-02-28T17:20:22;7.02;58.57
73133;DHT22;61320;52.008;4.530;2023-02-28T17:22:52;6.98;58.40
73133;DHT22;61320;52.008;4.530;2023-02-28T17:25:18;6.92;58.97
73133;DHT22;61320;52.008;4.530;2023-02-28T17:27:44;6.88;59.29
73133;DHT22;61320;52.008;4.530;2023-02-28T17:30:13;6.83;58.76
73133;DHT22;61320;52.008;4.530;2023-02-28T17:32:39;6.76;59.59
73133;DHT22;61320;52.008;4.530;2023-02-28T17:35:05;6.70;59.76
73133;DHT22;61320;52.008;4.530;2023-02-28T17:37:31;6.69;59.31
73133;DHT22;61320;52.008;4.530;2023-02-28T17:39:56;6.61;60.18
73133;DHT22;61320;52.008;4.530;2023-02-28T17:42:22;6.60;60.24
73133;DHT22;61320;52.008;4.530;2023-02-28T17:44:47;6.54;60.31
73133;DHT22;61320;52.008;4.530;2023-02-28T17:47:13;6.44;60.43
73133;DHT22;61320;52.008;4.530;2023-02-28T17:49:38;6.46;60.53
73133;DHT22;61320;52.008;4.530;2023-02-28T17:52:04;6.36;60.78
73133;DHT22;61320;52.008;4.530;2023-02-28T17:54:29;6.39;60.43
73133;DHT22;61320;52.008;4.530;2023-02-28T17:56:55;6.29;60.49
73133;DHT22;61320;52.008;4.530;2023-02-28T17:59:20;6.23;60.76
73133;DHT22;61320;52.008;4.530;2023-02-28T18:01:46;6.18;60.86
73133;DHT22;61320;52.008;4.530;2023-02-28T18:04:11;6.13;60.80
73133;DHT22;61320;52.008;4.530;2023-02-28T18:06:39;6.05;60.62
73133;DHT22;61320;52.008;4.530;2023-02-28T18:09:17;5.99;61.10
73133;DHT22;61320;52.008;4.530;2023-02-28T18:11:43;5.99;61.02
73133;DHT22;61320;52.008;4.530;2023-02-28T18:14:14;5.95;61.46
73133;DHT22;61320;52.008;4.530;2023-02-28T18:16:41;5.94;61.06
73133;DHT22;61320;52.008;4.530;2023-02-28T18:19:10;5.92;61.11
73133;DHT22;61320;52.008;4.530;2023-02-28T18:21:49;5.82;61.74
73133;DHT22;61320;52.008;4.530;2023-02-28T18:24:16;5.78;61.84
73133;DHT22;61320;52.008;4.530;2023-02-28T18:26:42;5.72;62.19
73133;DHT22;61320;52.008;4.530;2023-02-28T18:29:23;5.68;62.26
73133;DHT22;61320;52.008;4.530;2023-02-28T18:31:49;5.65;62.54
73133;DHT22;61320;52.008;4.530;2023-02-28T18:34:15;5.63;62.70