sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15625;DHT22;7912;51.376;6.126;2022-10-04T00:01:50;14.50;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T00:07:23;14.40;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T00:09:54;14.40;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T00:12:51;14.40;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T00:15:31;14.40;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T00:18:26;14.40;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T00:21:02;14.40;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T00:28:51;14.30;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T00:31:24;14.30;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T00:36:59;14.30;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T00:39:37;14.30;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T00:45:15;14.30;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T00:51:28;14.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T00:54:07;14.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T00:56:48;14.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T00:59:38;14.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T01:04:59;14.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T01:07:43;14.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T01:10:20;14.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T01:15:43;14.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T01:29:11;14.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T01:31:52;14.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T01:34:23;14.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T01:36:58;14.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T01:39:27;14.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T01:42:05;14.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T01:45:02;14.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T01:48:07;14.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T01:50:46;13.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T01:53:25;13.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T01:56:13;13.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T01:58:57;13.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T02:01:49;13.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T02:04:35;13.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T02:07:12;13.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T02:09:45;13.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T02:12:16;13.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T02:14:50;13.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T02:17:25;13.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T02:19:56;13.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T02:22:25;13.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T02:24:55;14.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T02:27:27;14.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T02:30:02;14.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T02:32:31;14.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T02:35:18;14.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T02:37:51;14.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T02:40:30;14.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T02:46:14;14.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T02:49:06;14.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T02:51:48;14.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T02:54:56;14.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T02:57:47;14.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T03:00:21;14.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T03:08:46;13.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T03:11:18;13.80;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T03:13:52;13.80;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T03:16:22;13.80;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T03:18:52;13.70;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T03:21:23;13.70;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T03:23:52;13.70;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T03:29:16;13.70;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T03:31:47;13.60;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T03:34:31;13.60;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T03:37:03;13.60;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T03:39:38;13.50;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T03:42:20;13.50;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T03:44:52;13.50;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T03:47:34;13.40;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T03:50:27;13.40;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T03:53:12;13.40;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T03:58:43;13.30;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T04:06:55;13.30;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T04:09:50;13.30;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T04:15:44;13.30;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T04:18:22;13.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T04:20:53;13.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T04:26:25;13.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T04:32:00;13.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T04:34:33;13.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T04:37:10;13.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T04:39:37;13.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T04:45:00;13.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T04:47:47;13.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T04:50:20;12.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T04:52:54;12.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T04:55:51;12.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T04:58:37;12.80;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T05:06:46;12.70;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T05:09:37;12.70;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T05:12:27;12.70;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T05:15:01;12.60;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T05:17:32;12.60;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T05:20:01;12.50;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T05:22:30;12.50;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T05:25:08;12.50;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T05:27:52;12.50;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T05:33:46;12.40;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T05:42:26;12.30;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T05:44:56;12.30;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T05:47:29;12.30;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T05:53:31;12.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T05:56:30;12.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T06:05:22;12.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T06:17:10;12.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T06:22:46;12.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T06:25:24;12.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T06:28:44;12.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T06:30:50;12.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T06:43:23;12.50;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T07:02:48;13.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T07:05:38;13.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T07:08:17;13.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T07:11:16;13.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T07:16:39;13.30;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T07:22:35;13.40;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T07:25:28;13.50;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T07:28:10;13.60;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T07:31:08;13.70;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T07:33:50;13.80;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T07:36:40;13.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T07:39:19;13.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T07:42:11;14.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T07:50:51;14.30;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T08:05:20;14.50;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T08:16:34;14.70;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T08:19:36;14.70;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T08:28:57;14.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T08:35:37;15.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T08:41:50;15.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T09:26:22;16.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T09:34:27;17.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T09:43:47;17.70;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T10:10:49;21.70;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T10:26:03;23.30;98.50
15625;DHT22;7912;51.376;6.126;2022-10-04T10:40:35;24.40;95.30
15625;DHT22;7912;51.376;6.126;2022-10-04T11:13:17;25.50;92.10
15625;DHT22;7912;51.376;6.126;2022-10-04T11:16:18;25.60;91.80
15625;DHT22;7912;51.376;6.126;2022-10-04T11:25:32;26.20;89.50
15625;DHT22;7912;51.376;6.126;2022-10-04T11:58:58;27.60;83.60
15625;DHT22;7912;51.376;6.126;2022-10-04T12:21:40;28.60;75.50
15625;DHT22;7912;51.376;6.126;2022-10-04T12:33:35;28.70;72.90
15625;DHT22;7912;51.376;6.126;2022-10-04T12:36:37;28.70;72.00
15625;DHT22;7912;51.376;6.126;2022-10-04T12:40:02;28.80;71.60
15625;DHT22;7912;51.376;6.126;2022-10-04T12:42:15;28.80;70.60
15625;DHT22;7912;51.376;6.126;2022-10-04T12:45:27;28.90;71.50
15625;DHT22;7912;51.376;6.126;2022-10-04T12:51:19;28.90;69.90
15625;DHT22;7912;51.376;6.126;2022-10-04T13:00:22;28.70;68.10
15625;DHT22;7912;51.376;6.126;2022-10-04T13:08:42;28.90;69.00
15625;DHT22;7912;51.376;6.126;2022-10-04T13:26:02;29.60;67.10
15625;DHT22;7912;51.376;6.126;2022-10-04T13:32:06;29.60;66.40
15625;DHT22;7912;51.376;6.126;2022-10-04T13:35:07;29.60;65.90
15625;DHT22;7912;51.376;6.126;2022-10-04T13:38:05;29.60;65.90
15625;DHT22;7912;51.376;6.126;2022-10-04T13:43:57;29.60;64.40
15625;DHT22;7912;51.376;6.126;2022-10-04T13:47:02;29.60;64.60
15625;DHT22;7912;51.376;6.126;2022-10-04T14:02:48;29.60;64.80
15625;DHT22;7912;51.376;6.126;2022-10-04T14:14:35;29.30;62.80
15625;DHT22;7912;51.376;6.126;2022-10-04T14:17:38;29.30;62.80
15625;DHT22;7912;51.376;6.126;2022-10-04T14:41:43;29.60;61.70
15625;DHT22;7912;51.376;6.126;2022-10-04T14:48:27;29.30;62.50
15625;DHT22;7912;51.376;6.126;2022-10-04T14:56:43;28.70;62.80
15625;DHT22;7912;51.376;6.126;2022-10-04T15:02:57;28.10;63.80
15625;DHT22;7912;51.376;6.126;2022-10-04T15:08:59;27.50;64.90
15625;DHT22;7912;51.376;6.126;2022-10-04T15:18:26;27.00;67.00
15625;DHT22;7912;51.376;6.126;2022-10-04T15:30:20;26.60;68.60
15625;DHT22;7912;51.376;6.126;2022-10-04T15:33:27;26.40;69.30
15625;DHT22;7912;51.376;6.126;2022-10-04T15:36:13;26.20;69.90
15625;DHT22;7912;51.376;6.126;2022-10-04T15:45:25;25.60;72.00
15625;DHT22;7912;51.376;6.126;2022-10-04T15:48:26;25.40;72.80
15625;DHT22;7912;51.376;6.126;2022-10-04T16:00:14;24.50;76.50
15625;DHT22;7912;51.376;6.126;2022-10-04T16:06:11;24.20;78.30
15625;DHT22;7912;51.376;6.126;2022-10-04T16:12:04;23.80;80.20
15625;DHT22;7912;51.376;6.126;2022-10-04T16:17:48;23.50;81.80
15625;DHT22;7912;51.376;6.126;2022-10-04T16:23:31;23.10;82.80
15625;DHT22;7912;51.376;6.126;2022-10-04T16:26:01;23.00;83.50
15625;DHT22;7912;51.376;6.126;2022-10-04T16:29:02;22.90;83.90
15625;DHT22;7912;51.376;6.126;2022-10-04T16:31:54;22.70;85.10
15625;DHT22;7912;51.376;6.126;2022-10-04T16:37:38;22.30;86.40
15625;DHT22;7912;51.376;6.126;2022-10-04T16:48:59;21.80;89.40
15625;DHT22;7912;51.376;6.126;2022-10-04T16:54:58;21.50;89.60
15625;DHT22;7912;51.376;6.126;2022-10-04T16:57:30;21.40;90.00
15625;DHT22;7912;51.376;6.126;2022-10-04T16:59:58;21.20;90.00
15625;DHT22;7912;51.376;6.126;2022-10-04T17:06:13;21.00;90.40
15625;DHT22;7912;51.376;6.126;2022-10-04T17:09:03;20.80;90.80
15625;DHT22;7912;51.376;6.126;2022-10-04T17:12:12;20.70;90.90
15625;DHT22;7912;51.376;6.126;2022-10-04T17:17:44;20.40;91.60
15625;DHT22;7912;51.376;6.126;2022-10-04T17:28:56;19.90;92.80
15625;DHT22;7912;51.376;6.126;2022-10-04T17:31:47;19.80;92.50
15625;DHT22;7912;51.376;6.126;2022-10-04T17:36:55;19.50;93.30
15625;DHT22;7912;51.376;6.126;2022-10-04T17:42:11;19.20;94.60
15625;DHT22;7912;51.376;6.126;2022-10-04T17:48:58;18.90;95.10
15625;DHT22;7912;51.376;6.126;2022-10-04T17:51:50;18.70;95.60
15625;DHT22;7912;51.376;6.126;2022-10-04T17:54:50;18.60;95.50
15625;DHT22;7912;51.376;6.126;2022-10-04T17:58:02;18.40;96.00
15625;DHT22;7912;51.376;6.126;2022-10-04T18:03:38;18.10;97.00
15625;DHT22;7912;51.376;6.126;2022-10-04T18:06:33;18.00;96.90
15625;DHT22;7912;51.376;6.126;2022-10-04T18:09:18;18.00;97.20
15625;DHT22;7912;51.376;6.126;2022-10-04T18:11:55;17.80;98.20
15625;DHT22;7912;51.376;6.126;2022-10-04T18:17:04;17.70;98.40
15625;DHT22;7912;51.376;6.126;2022-10-04T18:19:42;17.60;99.10
15625;DHT22;7912;51.376;6.126;2022-10-04T18:22:44;17.50;98.80
15625;DHT22;7912;51.376;6.126;2022-10-04T18:25:21;17.40;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T18:28:13;17.40;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T18:33:24;17.30;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T18:36:28;17.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T18:41:44;17.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T18:44:42;17.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T18:47:23;17.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T18:50:00;17.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T19:02:55;17.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T19:05:21;17.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T19:08:15;17.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T19:11:08;17.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T19:13:56;17.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T19:17:08;17.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T19:20:21;17.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T19:26:11;17.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T19:32:12;17.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T19:35:06;17.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T19:38:14;17.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T19:55:15;16.70;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T19:57:50;16.60;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T20:00:39;16.60;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T20:03:11;16.50;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T20:05:50;16.50;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T20:08:51;16.40;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T20:11:44;16.40;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T20:22:25;16.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T20:24:54;16.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T20:30:02;16.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T20:35:19;16.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T20:38:20;16.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T20:44:50;16.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T20:47:32;16.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T20:50:01;16.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T20:52:34;16.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T20:55:14;15.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T20:57:47;16.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T21:00:19;16.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T21:03:04;16.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T21:05:33;16.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T21:08:15;16.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T21:11:09;16.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T21:13:59;16.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T21:16:38;15.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T21:21:56;16.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T21:24:40;15.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T21:27:09;15.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T21:29:39;15.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T21:32:06;15.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T21:34:33;15.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T21:37:19;15.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T21:39:47;15.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T21:42:14;15.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T21:44:42;15.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T21:47:09;15.80;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T21:49:37;15.80;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T21:52:04;15.80;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T21:54:32;15.80;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T21:56:59;15.70;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T21:59:27;15.70;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T22:01:54;15.70;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T22:04:21;15.70;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T22:06:48;15.70;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T22:09:15;15.70;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T22:11:42;15.60;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T22:14:09;15.60;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T22:16:36;15.60;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T22:19:04;15.60;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T22:21:31;15.60;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T22:23:58;15.60;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T22:26:28;15.70;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T22:28:59;15.70;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T22:31:28;15.70;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T22:33:56;15.80;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T22:36:28;15.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T22:39:08;15.90;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T22:41:46;16.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T22:44:18;16.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T22:46:51;16.00;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T22:49:23;16.10;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T22:52:04;16.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T22:54:36;16.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T22:57:09;16.20;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T22:59:50;16.30;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T23:02:24;16.30;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T23:04:59;16.40;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T23:07:35;16.40;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T23:10:04;16.50;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T23:12:32;16.50;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T23:15:00;16.50;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T23:17:32;16.60;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T23:22:42;16.60;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T23:25:14;16.60;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T23:27:46;16.70;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T23:30:19;16.70;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T23:32:49;16.70;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T23:35:23;16.70;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T23:37:53;16.70;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T23:40:23;16.80;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T23:42:53;16.80;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T23:45:23;16.80;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T23:47:57;16.80;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T23:50:35;16.80;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T23:53:09;16.80;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T23:55:43;16.80;99.90
15625;DHT22;7912;51.376;6.126;2022-10-04T23:58:12;16.80;99.90
