sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1976;DHT22;988;48.016;7.800;2023-07-31T00:01:17;17.80;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T00:03:43;17.70;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T00:06:08;17.80;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T00:08:33;18.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T00:10:59;18.20;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T00:13:24;17.50;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T00:15:50;17.50;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T00:18:15;17.50;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T00:20:41;17.40;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T00:23:06;17.30;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T00:25:32;17.20;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T00:27:58;17.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T00:30:24;17.30;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T00:32:50;17.30;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T00:35:16;17.40;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T00:37:41;16.60;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T00:40:07;16.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T00:42:39;16.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T00:45:04;17.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T00:47:30;16.80;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T00:49:56;16.80;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T00:52:21;16.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T00:54:47;16.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T00:57:13;17.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T00:59:39;16.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T01:02:04;16.80;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T01:04:30;16.80;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T01:06:58;16.80;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T01:11:53;16.70;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T01:14:18;16.60;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T01:16:44;16.30;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T01:19:10;16.30;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T01:26:47;16.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T01:29:20;16.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T01:31:48;16.20;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T01:34:15;16.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T01:36:42;16.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T01:39:08;15.80;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T01:41:33;16.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T01:43:59;16.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T01:46:24;16.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T01:48:50;15.80;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T01:51:16;15.60;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T01:53:41;15.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T01:56:07;16.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T01:58:32;16.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T02:00:57;16.20;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T02:03:23;16.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T02:05:49;15.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T02:08:14;15.70;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T02:10:40;15.70;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T02:13:06;15.80;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T02:15:31;16.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T02:17:57;15.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T02:20:22;16.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T02:22:48;15.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T02:25:14;15.80;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T02:27:39;15.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T02:30:05;16.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T02:32:30;16.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T02:34:56;16.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T02:37:21;15.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T02:39:47;16.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T02:42:12;16.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T02:44:38;16.20;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T02:47:04;16.20;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T02:49:29;16.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T02:51:55;16.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T02:54:20;16.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T02:56:47;16.30;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T02:59:12;16.40;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T03:01:38;16.40;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T03:04:04;16.30;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T03:06:32;16.30;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T03:08:57;16.20;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T03:11:23;16.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T03:13:48;16.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T03:16:13;16.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T03:18:39;16.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T03:21:04;15.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T03:23:30;15.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T03:25:59;15.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T03:28:25;16.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T03:30:51;16.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T03:33:16;16.30;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T03:35:42;16.30;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T03:38:07;16.30;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T03:40:33;16.40;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T03:42:58;16.50;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T03:45:24;16.80;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T03:47:49;16.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T03:50:15;17.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T03:52:41;16.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T03:55:07;16.80;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T03:57:32;17.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T03:59:58;17.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T04:02:23;17.30;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T04:04:49;17.30;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T04:07:14;17.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T04:09:40;17.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T04:12:05;16.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T04:14:31;17.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T04:16:57;17.50;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T04:19:22;17.50;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T04:21:47;17.20;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T04:24:13;17.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T04:26:38;17.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T04:29:04;17.30;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T04:31:29;17.40;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T04:33:55;17.40;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T04:36:20;17.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T04:38:46;17.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T04:41:11;17.30;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T04:43:37;17.30;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T04:46:04;17.50;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T04:48:30;17.30;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T04:50:55;17.40;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T04:53:21;17.40;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T04:55:46;17.50;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T04:58:12;18.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T05:00:37;18.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T05:03:03;17.60;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T05:05:28;17.60;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T05:07:54;17.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T05:10:19;17.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T05:12:45;18.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T05:15:10;17.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T05:17:36;17.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T05:20:01;17.80;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T05:22:27;17.80;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T05:24:52;17.60;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T05:27:19;17.70;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T05:29:44;18.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T05:32:10;17.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T05:34:36;18.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T05:37:01;18.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T05:39:27;18.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T05:41:52;18.20;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T05:44:18;18.40;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T05:46:43;18.30;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T05:49:09;18.20;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T05:51:34;18.20;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T05:54:00;18.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T05:56:25;18.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T05:58:52;18.20;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T06:01:17;18.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T06:03:43;17.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T06:06:09;18.20;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T06:08:34;18.50;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T06:11:00;18.60;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T06:13:26;18.60;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T06:15:51;18.70;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T06:18:17;18.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T06:20:42;19.20;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T06:23:08;19.20;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T06:25:33;18.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T06:27:59;18.70;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T06:30:24;18.80;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T06:32:50;18.80;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T06:35:15;18.70;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T06:37:41;18.70;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T06:40:09;19.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T06:42:35;19.40;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T06:45:01;19.40;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T06:47:26;19.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T06:49:52;19.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T06:52:17;19.50;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T06:54:43;19.30;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T06:57:08;19.20;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T06:59:34;19.20;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T07:01:59;19.30;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T07:04:25;19.60;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T07:06:51;20.20;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T07:09:16;19.50;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T07:11:42;19.30;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T07:14:07;19.70;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T07:16:33;19.60;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T07:18:58;19.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T07:21:24;19.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T07:23:49;19.50;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T07:26:14;19.70;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T07:28:40;19.80;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T07:31:05;20.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T07:33:31;20.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T07:35:59;21.50;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T07:38:25;22.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T07:40:50;22.20;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T07:43:18;22.40;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T07:45:43;23.40;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T07:48:09;23.80;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T07:50:35;24.50;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T07:53:00;25.40;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T07:55:26;23.30;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T07:57:51;22.70;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T08:00:17;22.50;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T08:02:42;22.70;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T08:05:08;22.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T08:07:34;22.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T08:09:59;22.20;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T08:12:25;21.60;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T08:14:50;22.80;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T08:17:16;22.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T08:19:42;22.00;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T08:22:07;22.90;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T08:24:33;23.60;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T08:26:58;24.20;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T08:29:24;24.70;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T08:31:50;25.70;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T08:34:15;27.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T08:36:41;26.80;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T08:39:06;27.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T08:41:36;27.30;99.10
1976;DHT22;988;48.016;7.800;2023-07-31T08:44:02;25.50;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T08:46:28;24.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T08:48:53;25.50;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T08:51:19;26.40;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T08:53:45;27.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T08:56:11;26.10;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T08:58:37;27.40;99.90
1976;DHT22;988;48.016;7.800;2023-07-31T09:01:03;28.40;95.70
1976;DHT22;988;48.016;7.800;2023-07-31T09:03:29;27.90;94.90
1976;DHT22;988;48.016;7.800;2023-07-31T09:05:56;29.70;93.20
1976;DHT22;988;48.016;7.800;2023-07-31T09:08:23;27.80;91.60
1976;DHT22;988;48.016;7.800;2023-07-31T09:10:49;28.20;92.70
1976;DHT22;988;48.016;7.800;2023-07-31T09:13:18;26.40;93.30
1976;DHT22;988;48.016;7.800;2023-07-31T09:15:44;26.00;96.00
1976;DHT22;988;48.016;7.800;2023-07-31T09:18:10;26.90;93.50
1976;DHT22;988;48.016;7.800;2023-07-31T09:20:35;28.00;91.30
1976;DHT22;988;48.016;7.800;2023-07-31T09:23:12;28.80;89.70
1976;DHT22;988;48.016;7.800;2023-07-31T09:25:38;27.70;91.20
1976;DHT22;988;48.016;7.800;2023-07-31T09:28:07;27.60;89.60
1976;DHT22;988;48.016;7.800;2023-07-31T09:30:46;27.90;91.20
1976;DHT22;988;48.016;7.800;2023-07-31T09:33:12;28.30;88.10
1976;DHT22;988;48.016;7.800;2023-07-31T09:35:41;29.20;88.40
1976;DHT22;988;48.016;7.800;2023-07-31T09:38:07;28.30;86.10
1976;DHT22;988;48.016;7.800;2023-07-31T09:40:34;28.20;83.00
1976;DHT22;988;48.016;7.800;2023-07-31T09:43:01;27.50;88.10
1976;DHT22;988;48.016;7.800;2023-07-31T09:45:27;28.70;89.10
1976;DHT22;988;48.016;7.800;2023-07-31T09:47:53;29.10;81.30
1976;DHT22;988;48.016;7.800;2023-07-31T09:50:24;29.30;85.00
1976;DHT22;988;48.016;7.800;2023-07-31T09:52:50;30.40;81.00
1976;DHT22;988;48.016;7.800;2023-07-31T09:55:16;30.10;78.20
1976;DHT22;988;48.016;7.800;2023-07-31T09:57:42;30.80;75.30
1976;DHT22;988;48.016;7.800;2023-07-31T10:00:11;31.60;75.50
1976;DHT22;988;48.016;7.800;2023-07-31T10:02:37;30.80;69.70
1976;DHT22;988;48.016;7.800;2023-07-31T10:05:03;28.40;75.00
1976;DHT22;988;48.016;7.800;2023-07-31T10:07:34;30.00;78.00
1976;DHT22;988;48.016;7.800;2023-07-31T10:10:01;31.10;76.20
1976;DHT22;988;48.016;7.800;2023-07-31T10:12:29;30.70;73.00
1976;DHT22;988;48.016;7.800;2023-07-31T10:14:54;31.30;70.80
1976;DHT22;988;48.016;7.800;2023-07-31T10:17:21;30.40;70.70
1976;DHT22;988;48.016;7.800;2023-07-31T10:19:46;30.60;69.90
1976;DHT22;988;48.016;7.800;2023-07-31T10:22:14;30.10;69.30
1976;DHT22;988;48.016;7.800;2023-07-31T10:24:39;30.40;71.20
1976;DHT22;988;48.016;7.800;2023-07-31T10:27:05;32.70;66.50
1976;DHT22;988;48.016;7.800;2023-07-31T10:29:32;32.20;68.50
1976;DHT22;988;48.016;7.800;2023-07-31T10:31:57;30.70;64.90
1976;DHT22;988;48.016;7.800;2023-07-31T10:34:23;29.80;69.00
1976;DHT22;988;48.016;7.800;2023-07-31T10:36:49;29.70;68.10
1976;DHT22;988;48.016;7.800;2023-07-31T10:39:34;28.60;73.80
1976;DHT22;988;48.016;7.800;2023-07-31T10:42:09;30.50;69.70
1976;DHT22;988;48.016;7.800;2023-07-31T10:44:34;29.90;70.70
1976;DHT22;988;48.016;7.800;2023-07-31T10:47:00;32.90;64.10
1976;DHT22;988;48.016;7.800;2023-07-31T10:49:27;32.10;63.60
1976;DHT22;988;48.016;7.800;2023-07-31T10:51:55;28.40;70.60
1976;DHT22;988;48.016;7.800;2023-07-31T10:54:21;28.50;71.90
1976;DHT22;988;48.016;7.800;2023-07-31T10:56:46;27.10;75.00
1976;DHT22;988;48.016;7.800;2023-07-31T10:59:15;30.00;72.90
1976;DHT22;988;48.016;7.800;2023-07-31T11:04:26;32.50;63.50
1976;DHT22;988;48.016;7.800;2023-07-31T11:07:10;29.60;69.50
1976;DHT22;988;48.016;7.800;2023-07-31T11:09:38;29.20;72.20
1976;DHT22;988;48.016;7.800;2023-07-31T11:12:04;28.90;71.80
1976;DHT22;988;48.016;7.800;2023-07-31T11:14:29;28.90;73.10
1976;DHT22;988;48.016;7.800;2023-07-31T11:16:55;26.50;81.00
1976;DHT22;988;48.016;7.800;2023-07-31T11:19:21;25.50;85.30
1976;DHT22;988;48.016;7.800;2023-07-31T11:21:47;25.10;86.30
1976;DHT22;988;48.016;7.800;2023-07-31T11:24:13;25.70;88.30
1976;DHT22;988;48.016;7.800;2023-07-31T11:26:38;26.50;84.10
1976;DHT22;988;48.016;7.800;2023-07-31T11:29:10;27.10;82.30
1976;DHT22;988;48.016;7.800;2023-07-31T11:31:41;26.50;82.00
1976;DHT22;988;48.016;7.800;2023-07-31T11:34:07;26.80;85.00
1976;DHT22;988;48.016;7.800;2023-07-31T11:36:32;25.10;86.60
1976;DHT22;988;48.016;7.800;2023-07-31T11:39:04;25.20;87.90
1976;DHT22;988;48.016;7.800;2023-07-31T11:41:29;25.30;88.60
1976;DHT22;988;48.016;7.800;2023-07-31T11:43:59;25.50;90.50
1976;DHT22;988;48.016;7.800;2023-07-31T11:46:24;25.40;91.00
1976;DHT22;988;48.016;7.800;2023-07-31T11:48:50;25.10;92.30
1976;DHT22;988;48.016;7.800;2023-07-31T11:51:15;25.30;91.40
1976;DHT22;988;48.016;7.800;2023-07-31T11:53:43;25.70;91.40
1976;DHT22;988;48.016;7.800;2023-07-31T11:56:10;26.70;87.00
1976;DHT22;988;48.016;7.800;2023-07-31T11:58:37;27.40;84.90
1976;DHT22;988;48.016;7.800;2023-07-31T12:01:03;27.80;87.70
1976;DHT22;988;48.016;7.800;2023-07-31T12:03:29;29.60;79.40
1976;DHT22;988;48.016;7.800;2023-07-31T12:05:55;27.50;79.90
1976;DHT22;988;48.016;7.800;2023-07-31T12:08:21;29.20;82.10
1976;DHT22;988;48.016;7.800;2023-07-31T12:10:47;30.70;76.00
1976;DHT22;988;48.016;7.800;2023-07-31T12:13:22;30.80;71.70
1976;DHT22;988;48.016;7.800;2023-07-31T12:15:48;32.40;73.30
1976;DHT22;988;48.016;7.800;2023-07-31T12:18:14;31.00;68.90
1976;DHT22;988;48.016;7.800;2023-07-31T12:20:43;31.20;73.30
1976;DHT22;988;48.016;7.800;2023-07-31T12:23:25;31.80;71.30
1976;DHT22;988;48.016;7.800;2023-07-31T12:28:25;31.90;69.40
1976;DHT22;988;48.016;7.800;2023-07-31T12:30:51;31.00;71.00
1976;DHT22;988;48.016;7.800;2023-07-31T12:33:16;29.90;71.00
1976;DHT22;988;48.016;7.800;2023-07-31T12:35:44;31.20;71.30
1976;DHT22;988;48.016;7.800;2023-07-31T12:38:11;32.20;69.60
1976;DHT22;988;48.016;7.800;2023-07-31T12:40:40;31.90;66.20
1976;DHT22;988;48.016;7.800;2023-07-31T12:43:07;31.10;68.80
1976;DHT22;988;48.016;7.800;2023-07-31T12:45:32;30.20;66.60
1976;DHT22;988;48.016;7.800;2023-07-31T12:47:58;29.20;72.90
1976;DHT22;988;48.016;7.800;2023-07-31T12:50:24;29.90;72.50
1976;DHT22;988;48.016;7.800;2023-07-31T12:52:51;29.70;71.20
1976;DHT22;988;48.016;7.800;2023-07-31T12:55:16;30.60;71.30
1976;DHT22;988;48.016;7.800;2023-07-31T12:57:43;31.30;68.70
1976;DHT22;988;48.016;7.800;2023-07-31T13:00:09;31.70;69.00
1976;DHT22;988;48.016;7.800;2023-07-31T13:02:37;30.20;70.50
1976;DHT22;988;48.016;7.800;2023-07-31T13:05:03;29.40;71.80
1976;DHT22;988;48.016;7.800;2023-07-31T13:07:28;29.70;69.90
1976;DHT22;988;48.016;7.800;2023-07-31T13:09:54;28.20;71.50
1976;DHT22;988;48.016;7.800;2023-07-31T13:12:19;28.40;75.80
1976;DHT22;988;48.016;7.800;2023-07-31T13:14:45;28.90;73.90
1976;DHT22;988;48.016;7.800;2023-07-31T13:17:10;27.40;77.80
1976;DHT22;988;48.016;7.800;2023-07-31T13:19:36;26.40;79.00
1976;DHT22;988;48.016;7.800;2023-07-31T13:22:01;26.20;81.90
1976;DHT22;988;48.016;7.800;2023-07-31T13:24:27;26.70;80.90
1976;DHT22;988;48.016;7.800;2023-07-31T13:26:52;26.30;80.70
1976;DHT22;988;48.016;7.800;2023-07-31T13:29:17;26.50;81.00
1976;DHT22;988;48.016;7.800;2023-07-31T13:31:43;27.10;81.10
1976;DHT22;988;48.016;7.800;2023-07-31T13:34:08;27.50;78.40
1976;DHT22;988;48.016;7.800;2023-07-31T13:36:34;27.40;80.30
1976;DHT22;988;48.016;7.800;2023-07-31T13:39:02;28.10;79.30
1976;DHT22;988;48.016;7.800;2023-07-31T13:41:27;27.70;80.20
1976;DHT22;988;48.016;7.800;2023-07-31T13:43:53;27.70;81.30
1976;DHT22;988;48.016;7.800;2023-07-31T13:46:18;26.80;81.30
1976;DHT22;988;48.016;7.800;2023-07-31T13:48:44;27.30;84.00
1976;DHT22;988;48.016;7.800;2023-07-31T13:51:09;27.20;81.30
1976;DHT22;988;48.016;7.800;2023-07-31T13:53:35;27.80;80.50
1976;DHT22;988;48.016;7.800;2023-07-31T13:56:00;28.20;78.30
1976;DHT22;988;48.016;7.800;2023-07-31T13:58:26;26.80;79.50
1976;DHT22;988;48.016;7.800;2023-07-31T14:00:51;27.20;83.40
1976;DHT22;988;48.016;7.800;2023-07-31T14:03:17;27.20;81.10
1976;DHT22;988;48.016;7.800;2023-07-31T14:05:43;27.20;81.60
1976;DHT22;988;48.016;7.800;2023-07-31T14:08:08;27.00;81.30
1976;DHT22;988;48.016;7.800;2023-07-31T14:10:34;27.10;82.00
1976;DHT22;988;48.016;7.800;2023-07-31T14:12:59;26.70;82.60
1976;DHT22;988;48.016;7.800;2023-07-31T14:15:25;26.60;82.50
1976;DHT22;988;48.016;7.800;2023-07-31T14:17:50;26.30;83.60
1976;DHT22;988;48.016;7.800;2023-07-31T14:20:16;26.20;81.50
1976;DHT22;988;48.016;7.800;2023-07-31T14:22:41;26.00;83.40
1976;DHT22;988;48.016;7.800;2023-07-31T14:25:07;26.00;82.20
1976;DHT22;988;48.016;7.800;2023-07-31T14:27:35;26.10;83.10
1976;DHT22;988;48.016;7.800;2023-07-31T14:30:01;26.60;84.30
1976;DHT22;988;48.016;7.800;2023-07-31T14:32:26;26.10;84.80
1976;DHT22;988;48.016;7.800;2023-07-31T14:34:52;26.90;86.80
1976;DHT22;988;48.016;7.800;2023-07-31T14:37:17;27.20;83.50
1976;DHT22;988;48.016;7.800;2023-07-31T14:39:42;27.40;79.70
1976;DHT22;988;48.016;7.800;2023-07-31T14:42:11;27.20;78.90
1976;DHT22;988;48.016;7.800;2023-07-31T14:44:36;27.20;79.30
1976;DHT22;988;48.016;7.800;2023-07-31T14:47:02;27.30;79.30
1976;DHT22;988;48.016;7.800;2023-07-31T14:49:27;26.40;81.30
1976;DHT22;988;48.016;7.800;2023-07-31T14:51:53;26.20;81.90
1976;DHT22;988;48.016;7.800;2023-07-31T14:54:19;26.10;82.50
1976;DHT22;988;48.016;7.800;2023-07-31T14:56:44;26.70;80.40
1976;DHT22;988;48.016;7.800;2023-07-31T14:59:10;27.40;83.10
1976;DHT22;988;48.016;7.800;2023-07-31T15:01:36;26.90;80.30
1976;DHT22;988;48.016;7.800;2023-07-31T15:04:02;26.70;81.20
1976;DHT22;988;48.016;7.800;2023-07-31T15:06:28;26.70;80.60
1976;DHT22;988;48.016;7.800;2023-07-31T15:11:26;26.90;82.10
1976;DHT22;988;48.016;7.800;2023-07-31T15:13:51;26.60;81.10
1976;DHT22;988;48.016;7.800;2023-07-31T15:16:17;26.60;84.20
1976;DHT22;988;48.016;7.800;2023-07-31T15:18:42;26.50;83.40
1976;DHT22;988;48.016;7.800;2023-07-31T15:21:08;27.20;84.60
1976;DHT22;988;48.016;7.800;2023-07-31T15:23:34;27.40;84.30
1976;DHT22;988;48.016;7.800;2023-07-31T15:25:59;26.80;84.80
1976;DHT22;988;48.016;7.800;2023-07-31T15:28:25;27.20;84.00
1976;DHT22;988;48.016;7.800;2023-07-31T15:30:50;27.20;82.10
1976;DHT22;988;48.016;7.800;2023-07-31T15:33:17;27.10;83.80
1976;DHT22;988;48.016;7.800;2023-07-31T15:35:43;26.60;86.60
1976;DHT22;988;48.016;7.800;2023-07-31T15:38:08;25.90;84.00
1976;DHT22;988;48.016;7.800;2023-07-31T15:40:34;25.90;84.30
1976;DHT22;988;48.016;7.800;2023-07-31T15:42:59;26.20;84.30
1976;DHT22;988;48.016;7.800;2023-07-31T15:45:27;26.00;84.70
1976;DHT22;988;48.016;7.800;2023-07-31T15:47:53;25.80;83.20
1976;DHT22;988;48.016;7.800;2023-07-31T15:50:18;25.80;84.10
1976;DHT22;988;48.016;7.800;2023-07-31T15:52:44;25.90;85.60
1976;DHT22;988;48.016;7.800;2023-07-31T15:55:09;26.00;85.10
1976;DHT22;988;48.016;7.800;2023-07-31T15:57:35;26.30;86.70
1976;DHT22;988;48.016;7.800;2023-07-31T16:00:01;26.40;85.20
1976;DHT22;988;48.016;7.800;2023-07-31T16:02:26;25.80;85.90
1976;DHT22;988;48.016;7.800;2023-07-31T16:04:52;25.70;85.70
1976;DHT22;988;48.016;7.800;2023-07-31T16:07:17;25.10;86.90
1976;DHT22;988;48.016;7.800;2023-07-31T16:09:43;25.20;89.40
1976;DHT22;988;48.016;7.800;2023-07-31T16:12:08;24.90;90.50
1976;DHT22;988;48.016;7.800;2023-07-31T16:14:36;24.60;91.10
1976;DHT22;988;48.016;7.800;2023-07-31T16:17:01;24.70;92.40
1976;DHT22;988;48.016;7.800;2023-07-31T16:19:27;24.60;92.40
1976;DHT22;988;48.016;7.800;2023-07-31T16:21:52;24.50;93.80
1976;DHT22;988;48.016;7.800;2023-07-31T16:24:18;24.70;93.40