sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35045;BME280;21231;48.394;34.964;2024-01-25T00:01:56;99634.81;;;-2.79;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T00:04:42;99641.31;;;-2.81;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T00:07:29;99634.97;;;-2.78;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T00:10:16;99631.88;;;-2.66;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T00:13:03;99629.81;;;-2.61;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T00:15:55;99635.78;;;-2.52;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T00:18:43;99610.69;;;-2.51;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T00:21:31;99610.38;;;-2.54;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T00:24:17;99600.28;;;-2.54;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T00:27:04;99602.34;;;-2.67;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T00:29:52;99587.66;;;-2.71;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T00:32:39;99601.31;;;-2.69;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T00:35:25;99583.06;;;-2.58;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T00:38:12;99587.97;;;-2.59;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T00:40:59;99555.28;;;-2.75;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T00:43:45;99577.13;;;-2.49;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T00:46:32;99569.84;;;-2.55;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T00:49:18;99567.47;;;-2.54;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T00:52:06;99564.38;;;-2.51;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T00:54:52;99570.16;;;-2.52;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T00:57:39;99547.28;;;-2.54;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T01:00:25;99556.22;;;-2.40;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T01:03:12;99550.00;;;-2.43;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T01:06:02;99538.84;;;-2.45;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T01:08:49;99546.84;;;-2.32;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T01:11:36;99528.16;;;-2.34;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T01:14:22;99518.34;;;-2.40;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T01:17:09;99507.53;;;-2.30;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T01:19:55;99503.06;;;-2.15;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T01:22:42;99490.88;;;-2.19;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T01:25:28;99482.44;;;-2.28;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T01:28:15;99483.28;;;-2.28;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T01:31:02;99491.03;;;-2.17;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T01:33:48;99469.34;;;-2.33;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T01:36:37;99469.94;;;-2.18;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T01:39:24;99471.84;;;-2.15;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T01:42:11;99458.50;;;-2.32;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T01:44:57;99465.63;;;-2.28;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T01:47:45;99455.94;;;-2.05;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T01:50:33;99450.59;;;-2.08;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T01:53:22;99448.22;;;-2.07;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T01:56:09;99445.69;;;-1.98;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T01:58:57;99444.47;;;-2.02;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T02:01:45;99440.94;;;-2.04;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T02:04:31;99439.28;;;-2.03;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T02:07:18;99422.66;;;-2.01;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T02:10:05;99434.22;;;-1.94;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T02:12:52;99421.44;;;-1.96;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T02:15:38;99417.56;;;-1.92;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T02:18:25;99407.34;;;-2.03;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T02:21:12;99405.97;;;-1.90;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T02:23:59;99403.16;;;-1.93;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T02:26:45;99391.66;;;-2.09;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T02:29:32;99385.41;;;-2.13;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T02:32:18;99381.53;;;-2.09;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T02:35:05;99350.38;;;-2.18;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T02:37:52;99365.94;;;-2.05;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T02:40:38;99358.16;;;-1.97;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T02:43:25;99356.47;;;-1.88;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T02:46:11;99352.47;;;-1.86;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T02:48:58;99331.19;;;-2.07;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T02:51:44;99346.81;;;-1.92;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T02:54:37;99340.44;;;-1.89;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T02:57:23;99345.34;;;-1.90;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T03:00:10;99319.66;;;-1.95;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T03:02:57;99330.34;;;-1.89;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T03:05:43;99311.81;;;-1.98;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T03:08:29;99317.41;;;-1.92;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T03:11:16;99329.50;;;-1.98;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T03:14:04;99292.91;;;-1.93;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T03:16:50;99289.97;;;-1.97;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T03:19:36;99272.03;;;-2.01;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T03:22:23;99287.13;;;-1.92;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T03:25:10;99269.91;;;-1.96;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T03:27:57;99265.03;;;-2.03;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T03:30:44;99264.84;;;-1.96;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T03:33:31;99258.50;;;-2.01;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T03:36:18;99254.13;;;-1.93;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T03:39:05;99247.47;;;-1.93;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T03:41:52;99257.75;;;-2.00;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T03:44:39;99243.56;;;-1.89;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T03:47:28;99245.22;;;-1.90;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T03:50:15;99243.56;;;-1.89;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T03:53:02;99240.56;;;-1.85;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T03:55:49;99234.91;;;-1.82;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T03:58:35;99234.75;;;-1.84;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T04:01:22;99216.97;;;-1.86;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T04:04:08;99225.53;;;-2.03;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T04:06:57;99230.25;;;-1.97;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T04:09:44;99212.44;;;-1.99;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T04:12:30;99202.88;;;-1.92;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T04:15:18;99193.06;;;-1.70;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T04:18:04;99194.44;;;-1.74;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T04:20:51;99180.84;;;-1.65;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T04:23:37;99184.69;;;-1.50;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T04:26:24;99178.97;;;-1.57;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T04:29:10;99186.06;;;-1.53;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T04:31:56;99187.97;;;-1.51;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T04:34:43;99183.56;;;-1.73;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T04:37:30;99175.22;;;-1.71;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T04:40:16;99169.94;;;-1.75;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T04:43:03;99167.91;;;-1.68;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T04:45:50;99163.63;;;-1.69;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T04:48:36;99153.66;;;-1.68;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T04:51:23;99157.84;;;-1.58;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T04:54:09;99149.97;;;-1.71;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T04:56:58;99146.81;;;-1.69;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T04:59:44;99122.03;;;-1.73;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T05:02:30;99139.94;;;-1.61;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T05:05:17;99123.25;;;-1.59;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T05:08:04;99125.16;;;-1.27;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T05:10:50;99121.63;;;-1.18;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T05:13:36;99107.06;;;-1.21;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T05:16:23;99099.25;;;-1.14;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T05:19:09;99097.34;;;-1.16;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T05:21:56;99091.03;;;-1.11;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T05:24:43;99097.13;;;-1.09;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T05:27:29;99089.78;;;-1.06;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T05:30:15;99088.53;;;-1.01;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T05:33:04;99090.31;;;-1.00;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T05:35:51;99080.06;;;-1.12;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T05:38:37;99084.47;;;-0.99;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T05:41:24;99081.81;;;-1.00;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T05:44:12;99079.97;;;-0.92;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T05:46:59;99065.38;;;-0.95;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T05:49:45;99071.84;;;-0.99;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T05:52:31;99066.41;;;-0.93;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T05:55:18;99063.25;;;-1.01;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T05:58:04;99058.81;;;-1.03;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T06:00:51;99055.75;;;-0.99;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T06:03:37;99047.56;;;-0.97;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T06:06:23;99044.78;;;-0.89;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T15:44:41;98680.16;;;1.05;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T15:47:30;98704.69;;;1.18;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T15:50:17;98705.03;;;1.22;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T15:53:06;98704.25;;;1.23;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T15:55:53;98706.44;;;1.19;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T15:58:41;98713.16;;;1.30;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T16:01:28;98668.44;;;1.07;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T16:04:15;98711.13;;;1.38;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T16:07:02;98713.91;;;1.41;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T16:09:48;98688.09;;;1.35;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T16:12:36;98711.59;;;1.32;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T16:15:23;98718.13;;;1.29;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T16:18:12;98719.53;;;1.37;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T16:20:59;98703.22;;;1.33;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T16:23:46;98716.94;;;1.49;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T16:26:33;98718.41;;;1.45;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T16:29:22;98716.19;;;1.50;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T16:32:08;98716.44;;;1.41;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T16:34:55;98720.38;;;1.49;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T16:37:41;98710.78;;;1.45;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T16:40:28;98716.75;;;1.46;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T16:43:15;98712.53;;;1.46;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T16:46:01;98709.59;;;1.40;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T16:48:48;98711.34;;;1.41;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T16:51:35;98711.47;;;1.43;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T16:54:22;98717.13;;;1.38;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T16:57:09;98715.53;;;1.40;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T16:59:55;98712.88;;;1.51;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T17:02:43;98717.91;;;1.37;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T17:05:30;98722.59;;;1.45;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T17:08:16;98717.22;;;1.40;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T17:11:04;98718.41;;;1.45;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T17:13:50;98725.69;;;1.40;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T17:16:37;98727.50;;;1.42;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T17:19:24;98726.25;;;1.48;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T17:22:10;98718.94;;;1.53;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T17:24:57;98716.81;;;1.59;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T17:27:44;98717.50;;;1.57;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T17:30:30;98729.56;;;1.73;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T17:33:16;98732.69;;;1.69;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T17:36:03;98734.53;;;1.71;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T17:38:49;98733.09;;;1.75;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T17:41:36;98735.72;;;1.76;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T17:44:22;98742.06;;;1.70;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T17:47:08;98740.91;;;1.78;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T17:49:55;98732.34;;;1.64;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T17:52:43;98735.09;;;1.67;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T17:55:31;98742.16;;;1.71;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T17:58:21;98728.06;;;1.63;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T18:01:08;98735.22;;;1.69;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T18:03:54;98732.91;;;1.72;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T18:06:42;98735.72;;;1.76;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T18:09:28;98729.28;;;1.82;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T18:12:15;98721.00;;;1.84;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T18:15:02;98731.00;;;1.95;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T18:17:48;98731.88;;;1.95;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T18:20:35;98728.47;;;1.95;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T18:23:21;98735.66;;;1.88;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T18:26:08;98726.59;;;1.92;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T18:28:57;98707.63;;;1.87;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T18:31:44;98714.00;;;1.94;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T18:34:30;98732.41;;;2.03;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T18:37:16;98738.34;;;2.03;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T18:40:03;98737.59;;;2.04;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T18:42:51;98735.56;;;2.12;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T18:45:38;98741.09;;;2.07;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T18:48:24;98732.41;;;2.03;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T18:51:11;98735.44;;;2.11;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T18:53:57;98739.28;;;2.17;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T18:56:45;98743.50;;;2.17;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T18:59:31;98744.19;;;2.28;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T19:02:18;98750.94;;;2.27;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T19:05:05;98745.03;;;2.15;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T19:07:52;98746.28;;;2.08;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T19:10:40;98751.00;;;2.15;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T19:13:28;98741.03;;;2.18;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T19:16:15;98739.63;;;2.10;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T19:19:01;98740.84;;;2.15;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T19:21:48;98746.69;;;2.14;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T19:24:37;98745.31;;;2.06;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T19:27:24;98743.44;;;2.03;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T19:30:12;98743.34;;;2.02;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T19:33:00;98747.88;;;2.06;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T19:35:47;98746.19;;;2.07;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T19:38:39;98739.47;;;2.07;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T19:41:27;98747.75;;;2.04;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T19:44:14;98743.06;;;2.11;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T19:50:07;98735.75;;;2.15;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T19:52:54;98741.25;;;2.22;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T19:55:42;98739.97;;;2.15;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T19:58:29;98733.72;;;2.23;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T20:01:15;98741.03;;;2.18;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T20:04:03;98737.72;;;2.20;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T20:06:51;98735.88;;;2.17;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T20:09:39;98745.03;;;2.15;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T20:12:26;98741.59;;;2.14;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T20:15:13;98749.19;;;2.01;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T20:18:06;98740.34;;;1.82;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T20:20:52;98735.06;;;2.04;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T20:23:41;98738.47;;;2.05;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T20:26:27;98739.69;;;2.24;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T20:29:13;98739.16;;;2.16;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T20:32:03;98742.84;;;2.08;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T20:34:50;98736.00;;;1.93;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T20:37:39;98732.19;;;2.00;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T20:40:26;98732.88;;;1.97;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T20:43:13;98728.47;;;1.95;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T20:45:59;98730.91;;;1.93;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T20:48:46;98722.09;;;1.88;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T20:51:32;98727.22;;;2.01;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T20:54:19;98725.94;;;1.95;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T20:57:05;98728.56;;;1.96;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T20:59:52;98725.56;;;2.02;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T21:02:38;98730.13;;;1.94;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T21:05:25;98735.31;;;1.96;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T21:08:11;98733.44;;;1.93;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T21:10:57;98733.94;;;2.01;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T21:13:44;98733.59;;;2.08;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T21:16:32;98743.44;;;2.03;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T21:19:22;98739.81;;;2.00;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T21:22:09;98748.34;;;2.00;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T21:24:56;98741.19;;;1.95;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T21:27:43;98739.50;;;1.95;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T21:30:29;98745.25;;;1.92;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T21:33:15;98743.59;;;1.93;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T21:36:02;98742.94;;;1.96;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T21:38:50;98741.38;;;1.98;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T21:41:36;98738.63;;;1.95;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T21:44:23;98743.28;;;1.88;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T21:47:09;98743.34;;;2.02;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T21:49:56;98742.63;;;1.91;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T21:52:42;98748.03;;;2.09;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T21:55:29;98739.13;;;2.02;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T21:58:16;98752.66;;;2.15;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T22:01:03;98752.63;;;2.01;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T22:03:49;98745.81;;;2.14;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T22:06:37;98751.41;;;2.22;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T22:09:24;98752.56;;;2.13;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T22:12:11;98750.59;;;2.09;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T22:14:59;98748.25;;;2.12;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T22:17:45;98748.38;;;2.14;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T22:20:31;98751.19;;;2.18;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T22:23:18;98751.00;;;2.15;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T22:26:05;98751.38;;;2.08;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T22:28:52;98752.44;;;2.12;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T22:31:39;98749.81;;;2.10;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T22:34:26;98746.66;;;2.01;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T22:37:13;98742.50;;;2.15;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T22:40:00;98752.19;;;2.21;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T22:42:46;98756.59;;;2.23;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T22:45:33;98749.34;;;2.16;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T22:48:20;98748.25;;;2.12;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T22:51:10;98758.44;;;2.12;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T22:53:56;98753.69;;;2.05;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T22:56:45;98751.28;;;2.07;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T22:59:34;98756.09;;;2.15;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T23:02:21;98755.66;;;2.09;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T23:05:07;98757.34;;;2.09;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T23:07:54;98753.34;;;2.12;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T23:10:43;98751.28;;;2.07;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T23:13:29;98748.94;;;2.10;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T23:16:15;98744.16;;;2.14;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T23:19:04;98746.69;;;2.14;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T23:21:53;98745.97;;;2.03;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T23:25:15;98753.34;;;2.12;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T23:28:18;98752.97;;;2.20;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T23:31:05;98754.41;;;2.16;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T23:33:53;98756.78;;;2.13;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T23:36:41;98759.22;;;2.11;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T23:39:28;98757.16;;;2.19;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T23:42:14;98749.16;;;2.13;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T23:45:01;98748.63;;;2.05;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T23:47:47;98754.59;;;2.05;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T23:50:34;98753.31;;;1.99;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T23:53:22;98757.59;;;2.00;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T23:56:08;98758.03;;;2.06;100.00
35045;BME280;21231;48.394;34.964;2024-01-25T23:58:55;98760.75;;;2.09;100.00
