sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17208;DHT22;8720;48.488;9.202;2022-08-01T00:02:27;23.60;39.40
17208;DHT22;8720;48.488;9.202;2022-08-01T00:04:55;23.50;39.40
17208;DHT22;8720;48.488;9.202;2022-08-01T00:07:23;23.40;39.40
17208;DHT22;8720;48.488;9.202;2022-08-01T00:09:50;23.40;39.50
17208;DHT22;8720;48.488;9.202;2022-08-01T00:12:17;23.40;39.50
17208;DHT22;8720;48.488;9.202;2022-08-01T00:14:45;23.30;39.80
17208;DHT22;8720;48.488;9.202;2022-08-01T00:17:12;23.30;39.80
17208;DHT22;8720;48.488;9.202;2022-08-01T00:19:39;23.20;40.10
17208;DHT22;8720;48.488;9.202;2022-08-01T00:22:08;23.10;40.10
17208;DHT22;8720;48.488;9.202;2022-08-01T00:24:35;23.10;40.60
17208;DHT22;8720;48.488;9.202;2022-08-01T00:27:03;23.00;40.40
17208;DHT22;8720;48.488;9.202;2022-08-01T00:29:30;22.90;40.40
17208;DHT22;8720;48.488;9.202;2022-08-01T00:31:57;22.80;40.60
17208;DHT22;8720;48.488;9.202;2022-08-01T00:34:24;22.80;40.80
17208;DHT22;8720;48.488;9.202;2022-08-01T00:36:52;22.70;40.60
17208;DHT22;8720;48.488;9.202;2022-08-01T00:39:20;22.70;41.00
17208;DHT22;8720;48.488;9.202;2022-08-01T00:41:48;22.60;40.80
17208;DHT22;8720;48.488;9.202;2022-08-01T00:44:15;22.60;40.70
17208;DHT22;8720;48.488;9.202;2022-08-01T00:46:43;22.50;40.80
17208;DHT22;8720;48.488;9.202;2022-08-01T00:49:10;22.50;40.70
17208;DHT22;8720;48.488;9.202;2022-08-01T00:51:38;22.40;40.70
17208;DHT22;8720;48.488;9.202;2022-08-01T00:54:07;22.40;40.70
17208;DHT22;8720;48.488;9.202;2022-08-01T00:56:36;22.40;40.90
17208;DHT22;8720;48.488;9.202;2022-08-01T00:59:03;22.30;41.10
17208;DHT22;8720;48.488;9.202;2022-08-01T01:01:31;22.30;41.20
17208;DHT22;8720;48.488;9.202;2022-08-01T01:03:58;22.30;41.40
17208;DHT22;8720;48.488;9.202;2022-08-01T01:06:31;22.20;41.40
17208;DHT22;8720;48.488;9.202;2022-08-01T01:09:17;22.20;41.80
17208;DHT22;8720;48.488;9.202;2022-08-01T01:12:12;22.20;42.10
17208;DHT22;8720;48.488;9.202;2022-08-01T01:14:53;22.10;42.30
17208;DHT22;8720;48.488;9.202;2022-08-01T01:17:32;22.10;42.30
17208;DHT22;8720;48.488;9.202;2022-08-01T01:20:06;22.00;42.50
17208;DHT22;8720;48.488;9.202;2022-08-01T01:22:53;22.00;42.50
17208;DHT22;8720;48.488;9.202;2022-08-01T01:25:51;21.90;43.10
17208;DHT22;8720;48.488;9.202;2022-08-01T01:28:33;21.90;43.00
17208;DHT22;8720;48.488;9.202;2022-08-01T01:31:10;21.80;43.00
17208;DHT22;8720;48.488;9.202;2022-08-01T01:33:40;21.80;43.20
17208;DHT22;8720;48.488;9.202;2022-08-01T01:36:09;21.70;43.00
17208;DHT22;8720;48.488;9.202;2022-08-01T01:38:42;21.70;43.40
17208;DHT22;8720;48.488;9.202;2022-08-01T01:41:14;21.60;43.50
17208;DHT22;8720;48.488;9.202;2022-08-01T01:43:45;21.50;43.50
17208;DHT22;8720;48.488;9.202;2022-08-01T01:46:17;21.50;43.80
17208;DHT22;8720;48.488;9.202;2022-08-01T01:48:49;21.50;44.00
17208;DHT22;8720;48.488;9.202;2022-08-01T01:51:21;21.40;43.80
17208;DHT22;8720;48.488;9.202;2022-08-01T01:53:52;21.40;44.20
17208;DHT22;8720;48.488;9.202;2022-08-01T01:56:20;21.30;44.00
17208;DHT22;8720;48.488;9.202;2022-08-01T01:58:52;21.30;44.00
17208;DHT22;8720;48.488;9.202;2022-08-01T02:03:58;21.30;44.40
17208;DHT22;8720;48.488;9.202;2022-08-01T02:06:29;21.20;44.50
17208;DHT22;8720;48.488;9.202;2022-08-01T02:09:01;21.20;44.40
17208;DHT22;8720;48.488;9.202;2022-08-01T02:11:29;21.10;44.30
17208;DHT22;8720;48.488;9.202;2022-08-01T02:13:59;21.10;44.40
17208;DHT22;8720;48.488;9.202;2022-08-01T02:16:31;21.10;44.40
17208;DHT22;8720;48.488;9.202;2022-08-01T02:19:04;21.00;44.40
17208;DHT22;8720;48.488;9.202;2022-08-01T02:21:35;21.00;44.50
17208;DHT22;8720;48.488;9.202;2022-08-01T02:24:12;21.00;44.40
17208;DHT22;8720;48.488;9.202;2022-08-01T02:26:46;21.00;44.60
17208;DHT22;8720;48.488;9.202;2022-08-01T02:29:21;21.00;44.80
17208;DHT22;8720;48.488;9.202;2022-08-01T02:31:54;20.90;44.80
17208;DHT22;8720;48.488;9.202;2022-08-01T02:34:25;20.90;44.50
17208;DHT22;8720;48.488;9.202;2022-08-01T02:36:58;20.90;44.70
17208;DHT22;8720;48.488;9.202;2022-08-01T02:39:28;20.80;44.50
17208;DHT22;8720;48.488;9.202;2022-08-01T02:41:59;20.80;44.80
17208;DHT22;8720;48.488;9.202;2022-08-01T02:44:37;20.80;44.90
17208;DHT22;8720;48.488;9.202;2022-08-01T02:47:06;20.80;44.90
17208;DHT22;8720;48.488;9.202;2022-08-01T02:49:40;20.80;44.70
17208;DHT22;8720;48.488;9.202;2022-08-01T02:52:13;20.70;45.00
17208;DHT22;8720;48.488;9.202;2022-08-01T02:54:43;20.80;45.20
17208;DHT22;8720;48.488;9.202;2022-08-01T02:57:12;20.70;44.90
17208;DHT22;8720;48.488;9.202;2022-08-01T02:59:42;20.70;45.00
17208;DHT22;8720;48.488;9.202;2022-08-01T03:02:12;20.60;45.30
17208;DHT22;8720;48.488;9.202;2022-08-01T03:04:42;20.60;45.30
17208;DHT22;8720;48.488;9.202;2022-08-01T03:07:11;20.60;45.40
17208;DHT22;8720;48.488;9.202;2022-08-01T03:09:42;20.60;45.30
17208;DHT22;8720;48.488;9.202;2022-08-01T03:12:14;20.50;45.50
17208;DHT22;8720;48.488;9.202;2022-08-01T03:14:45;20.50;45.50
17208;DHT22;8720;48.488;9.202;2022-08-01T03:17:15;20.50;46.00
17208;DHT22;8720;48.488;9.202;2022-08-01T03:19:46;20.50;45.80
17208;DHT22;8720;48.488;9.202;2022-08-01T03:22:16;20.50;45.90
17208;DHT22;8720;48.488;9.202;2022-08-01T03:24:48;20.50;45.70
17208;DHT22;8720;48.488;9.202;2022-08-01T03:27:19;20.50;45.90
17208;DHT22;8720;48.488;9.202;2022-08-01T03:29:50;20.40;45.80
17208;DHT22;8720;48.488;9.202;2022-08-01T03:32:19;20.40;45.80
17208;DHT22;8720;48.488;9.202;2022-08-01T03:34:50;20.40;46.00
17208;DHT22;8720;48.488;9.202;2022-08-01T03:37:21;20.40;46.00
17208;DHT22;8720;48.488;9.202;2022-08-01T03:39:57;20.30;46.10
17208;DHT22;8720;48.488;9.202;2022-08-01T03:42:32;20.30;46.10
17208;DHT22;8720;48.488;9.202;2022-08-01T03:45:05;20.30;46.10
17208;DHT22;8720;48.488;9.202;2022-08-01T03:47:36;20.30;46.10
17208;DHT22;8720;48.488;9.202;2022-08-01T03:50:06;20.30;46.30
17208;DHT22;8720;48.488;9.202;2022-08-01T03:52:38;20.20;46.60
17208;DHT22;8720;48.488;9.202;2022-08-01T03:55:10;20.20;47.00
17208;DHT22;8720;48.488;9.202;2022-08-01T03:57:40;20.20;46.50
17208;DHT22;8720;48.488;9.202;2022-08-01T04:00:10;20.20;46.60
17208;DHT22;8720;48.488;9.202;2022-08-01T04:02:41;20.10;46.60
17208;DHT22;8720;48.488;9.202;2022-08-01T04:05:11;20.10;46.80
17208;DHT22;8720;48.488;9.202;2022-08-01T04:07:38;20.10;47.00
17208;DHT22;8720;48.488;9.202;2022-08-01T04:10:08;20.10;46.90
17208;DHT22;8720;48.488;9.202;2022-08-01T04:12:35;20.10;47.00
17208;DHT22;8720;48.488;9.202;2022-08-01T04:15:04;20.10;47.10
17208;DHT22;8720;48.488;9.202;2022-08-01T04:17:32;20.00;47.10
17208;DHT22;8720;48.488;9.202;2022-08-01T04:20:00;20.00;47.20
17208;DHT22;8720;48.488;9.202;2022-08-01T04:22:28;20.00;48.20
17208;DHT22;8720;48.488;9.202;2022-08-01T04:24:58;20.00;47.60
17208;DHT22;8720;48.488;9.202;2022-08-01T04:27:32;20.00;48.10
17208;DHT22;8720;48.488;9.202;2022-08-01T04:30:06;20.00;47.70
17208;DHT22;8720;48.488;9.202;2022-08-01T04:32:37;20.00;47.50
17208;DHT22;8720;48.488;9.202;2022-08-01T04:35:08;20.00;48.00
17208;DHT22;8720;48.488;9.202;2022-08-01T04:37:41;20.00;48.00
17208;DHT22;8720;48.488;9.202;2022-08-01T04:40:11;19.90;47.80
17208;DHT22;8720;48.488;9.202;2022-08-01T04:42:39;20.00;48.00
17208;DHT22;8720;48.488;9.202;2022-08-01T04:45:08;19.90;47.80
17208;DHT22;8720;48.488;9.202;2022-08-01T04:47:36;20.00;47.80
17208;DHT22;8720;48.488;9.202;2022-08-01T04:50:06;20.00;47.90
17208;DHT22;8720;48.488;9.202;2022-08-01T04:52:36;20.00;48.00
17208;DHT22;8720;48.488;9.202;2022-08-01T04:55:06;20.00;48.00
17208;DHT22;8720;48.488;9.202;2022-08-01T04:57:35;20.00;48.20
17208;DHT22;8720;48.488;9.202;2022-08-01T05:00:05;20.10;48.30
17208;DHT22;8720;48.488;9.202;2022-08-01T05:02:33;20.10;49.20
17208;DHT22;8720;48.488;9.202;2022-08-01T05:05:01;20.20;48.50
17208;DHT22;8720;48.488;9.202;2022-08-01T05:07:28;20.30;48.60
17208;DHT22;8720;48.488;9.202;2022-08-01T05:09:55;20.30;48.60
17208;DHT22;8720;48.488;9.202;2022-08-01T05:12:24;20.50;49.10
17208;DHT22;8720;48.488;9.202;2022-08-01T05:14:51;20.70;49.90
17208;DHT22;8720;48.488;9.202;2022-08-01T05:17:18;21.10;50.40
17208;DHT22;8720;48.488;9.202;2022-08-01T05:19:46;21.60;50.40
17208;DHT22;8720;48.488;9.202;2022-08-01T05:22:13;22.20;50.70
17208;DHT22;8720;48.488;9.202;2022-08-01T05:24:41;22.90;50.40
17208;DHT22;8720;48.488;9.202;2022-08-01T05:27:08;23.70;49.90
17208;DHT22;8720;48.488;9.202;2022-08-01T05:29:37;24.50;49.00
17208;DHT22;8720;48.488;9.202;2022-08-01T05:32:04;25.40;47.60
17208;DHT22;8720;48.488;9.202;2022-08-01T05:34:32;26.10;46.30
17208;DHT22;8720;48.488;9.202;2022-08-01T05:36:59;26.70;45.10
17208;DHT22;8720;48.488;9.202;2022-08-01T05:39:27;27.10;44.00
17208;DHT22;8720;48.488;9.202;2022-08-01T05:41:54;27.30;42.90
17208;DHT22;8720;48.488;9.202;2022-08-01T05:44:21;27.50;42.30
17208;DHT22;8720;48.488;9.202;2022-08-01T05:46:50;27.60;41.70
17208;DHT22;8720;48.488;9.202;2022-08-01T05:49:17;27.60;41.30
17208;DHT22;8720;48.488;9.202;2022-08-01T05:51:44;27.60;41.30
17208;DHT22;8720;48.488;9.202;2022-08-01T05:54:12;27.50;41.10
17208;DHT22;8720;48.488;9.202;2022-08-01T05:56:39;27.40;41.00
17208;DHT22;8720;48.488;9.202;2022-08-01T05:59:07;27.40;41.00
17208;DHT22;8720;48.488;9.202;2022-08-01T06:01:34;27.30;41.20
17208;DHT22;8720;48.488;9.202;2022-08-01T06:04:03;27.20;41.20
17208;DHT22;8720;48.488;9.202;2022-08-01T06:06:30;27.10;41.00
17208;DHT22;8720;48.488;9.202;2022-08-01T06:08:57;27.10;41.30
17208;DHT22;8720;48.488;9.202;2022-08-01T06:11:25;27.10;41.30
17208;DHT22;8720;48.488;9.202;2022-08-01T06:13:52;27.10;41.30
17208;DHT22;8720;48.488;9.202;2022-08-01T06:16:19;27.10;41.30
17208;DHT22;8720;48.488;9.202;2022-08-01T06:18:46;27.10;41.40
17208;DHT22;8720;48.488;9.202;2022-08-01T06:21:15;27.10;42.00
17208;DHT22;8720;48.488;9.202;2022-08-01T06:23:42;27.10;41.60
17208;DHT22;8720;48.488;9.202;2022-08-01T06:26:10;27.10;41.70
17208;DHT22;8720;48.488;9.202;2022-08-01T06:28:39;27.10;41.70
17208;DHT22;8720;48.488;9.202;2022-08-01T06:31:06;27.10;41.60
17208;DHT22;8720;48.488;9.202;2022-08-01T06:33:35;27.10;41.50
17208;DHT22;8720;48.488;9.202;2022-08-01T06:36:03;27.10;41.50
17208;DHT22;8720;48.488;9.202;2022-08-01T06:38:32;27.10;41.50
17208;DHT22;8720;48.488;9.202;2022-08-01T06:40:59;27.10;41.60
17208;DHT22;8720;48.488;9.202;2022-08-01T06:43:26;27.20;41.80
17208;DHT22;8720;48.488;9.202;2022-08-01T06:45:54;27.20;41.80
17208;DHT22;8720;48.488;9.202;2022-08-01T06:48:21;27.30;42.00
17208;DHT22;8720;48.488;9.202;2022-08-01T06:50:48;27.30;41.60
17208;DHT22;8720;48.488;9.202;2022-08-01T06:53:35;27.40;41.40
17208;DHT22;8720;48.488;9.202;2022-08-01T06:56:03;27.50;41.00
17208;DHT22;8720;48.488;9.202;2022-08-01T06:58:32;27.60;40.90
17208;DHT22;8720;48.488;9.202;2022-08-01T07:00:59;27.70;40.90
17208;DHT22;8720;48.488;9.202;2022-08-01T07:03:27;27.80;40.90
17208;DHT22;8720;48.488;9.202;2022-08-01T07:05:54;27.90;40.90
17208;DHT22;8720;48.488;9.202;2022-08-01T07:08:21;28.10;41.00
17208;DHT22;8720;48.488;9.202;2022-08-01T07:10:50;28.30;40.80
17208;DHT22;8720;48.488;9.202;2022-08-01T07:13:17;28.50;40.50
17208;DHT22;8720;48.488;9.202;2022-08-01T07:15:47;28.70;40.50
17208;DHT22;8720;48.488;9.202;2022-08-01T07:18:14;28.90;40.30
17208;DHT22;8720;48.488;9.202;2022-08-01T07:20:41;29.10;40.20
17208;DHT22;8720;48.488;9.202;2022-08-01T07:23:08;29.40;40.20
17208;DHT22;8720;48.488;9.202;2022-08-01T07:25:36;29.70;40.20
17208;DHT22;8720;48.488;9.202;2022-08-01T07:28:04;30.10;39.70
17208;DHT22;8720;48.488;9.202;2022-08-01T07:30:32;30.60;39.00
17208;DHT22;8720;48.488;9.202;2022-08-01T07:32:59;31.00;39.10
17208;DHT22;8720;48.488;9.202;2022-08-01T07:35:27;31.40;39.10
17208;DHT22;8720;48.488;9.202;2022-08-01T07:37:54;31.90;37.80
17208;DHT22;8720;48.488;9.202;2022-08-01T07:40:21;32.30;37.30
17208;DHT22;8720;48.488;9.202;2022-08-01T07:42:49;32.60;36.60
17208;DHT22;8720;48.488;9.202;2022-08-01T07:45:17;33.00;36.40
17208;DHT22;8720;48.488;9.202;2022-08-01T07:47:46;33.30;35.90
17208;DHT22;8720;48.488;9.202;2022-08-01T07:50:16;33.60;35.70
17208;DHT22;8720;48.488;9.202;2022-08-01T07:52:43;33.80;34.80
17208;DHT22;8720;48.488;9.202;2022-08-01T07:55:11;34.00;34.50
17208;DHT22;8720;48.488;9.202;2022-08-01T07:57:38;34.20;33.90
17208;DHT22;8720;48.488;9.202;2022-08-01T08:00:07;34.20;33.70
17208;DHT22;8720;48.488;9.202;2022-08-01T08:02:39;34.30;33.60
17208;DHT22;8720;48.488;9.202;2022-08-01T08:05:07;34.30;33.10
17208;DHT22;8720;48.488;9.202;2022-08-01T08:07:35;34.30;33.40
17208;DHT22;8720;48.488;9.202;2022-08-01T08:10:03;34.30;33.30
17208;DHT22;8720;48.488;9.202;2022-08-01T08:12:30;34.40;33.30
17208;DHT22;8720;48.488;9.202;2022-08-01T08:14:58;34.40;32.80
17208;DHT22;8720;48.488;9.202;2022-08-01T08:17:27;34.50;32.70
17208;DHT22;8720;48.488;9.202;2022-08-01T08:19:56;34.50;32.70
17208;DHT22;8720;48.488;9.202;2022-08-01T08:22:23;34.60;32.20
17208;DHT22;8720;48.488;9.202;2022-08-01T08:24:50;34.70;32.00
17208;DHT22;8720;48.488;9.202;2022-08-01T08:27:17;34.60;31.70
17208;DHT22;8720;48.488;9.202;2022-08-01T08:29:45;34.60;31.30
17208;DHT22;8720;48.488;9.202;2022-08-01T08:32:12;34.60;31.10
17208;DHT22;8720;48.488;9.202;2022-08-01T08:34:39;34.50;31.10
17208;DHT22;8720;48.488;9.202;2022-08-01T08:37:09;34.40;31.20
17208;DHT22;8720;48.488;9.202;2022-08-01T08:39:36;34.30;31.50
17208;DHT22;8720;48.488;9.202;2022-08-01T08:42:06;34.20;31.20
17208;DHT22;8720;48.488;9.202;2022-08-01T08:44:34;34.20;31.20
17208;DHT22;8720;48.488;9.202;2022-08-01T08:47:03;34.20;31.50
17208;DHT22;8720;48.488;9.202;2022-08-01T08:49:32;34.20;31.40
17208;DHT22;8720;48.488;9.202;2022-08-01T08:52:01;34.20;31.40
17208;DHT22;8720;48.488;9.202;2022-08-01T08:54:32;34.30;31.30
17208;DHT22;8720;48.488;9.202;2022-08-01T08:57:02;34.30;31.00
17208;DHT22;8720;48.488;9.202;2022-08-01T08:59:31;34.20;30.70
17208;DHT22;8720;48.488;9.202;2022-08-01T09:01:59;34.10;30.70
17208;DHT22;8720;48.488;9.202;2022-08-01T09:04:26;34.00;31.10
17208;DHT22;8720;48.488;9.202;2022-08-01T09:06:54;33.80;31.30
17208;DHT22;8720;48.488;9.202;2022-08-01T09:09:21;33.60;31.30
17208;DHT22;8720;48.488;9.202;2022-08-01T09:11:50;33.60;31.60
17208;DHT22;8720;48.488;9.202;2022-08-01T09:14:19;33.50;31.70
17208;DHT22;8720;48.488;9.202;2022-08-01T09:16:59;33.40;31.70
17208;DHT22;8720;48.488;9.202;2022-08-01T09:19:35;33.30;31.50
17208;DHT22;8720;48.488;9.202;2022-08-01T09:22:06;33.30;31.40
17208;DHT22;8720;48.488;9.202;2022-08-01T09:24:35;33.30;31.90
17208;DHT22;8720;48.488;9.202;2022-08-01T09:27:18;33.20;31.80
17208;DHT22;8720;48.488;9.202;2022-08-01T09:29:46;33.20;31.70
17208;DHT22;8720;48.488;9.202;2022-08-01T09:32:13;33.20;31.70
17208;DHT22;8720;48.488;9.202;2022-08-01T09:34:41;33.10;31.60
17208;DHT22;8720;48.488;9.202;2022-08-01T09:37:08;33.10;31.80
17208;DHT22;8720;48.488;9.202;2022-08-01T09:39:37;33.10;32.50
17208;DHT22;8720;48.488;9.202;2022-08-01T09:42:23;33.00;32.10
17208;DHT22;8720;48.488;9.202;2022-08-01T09:44:52;32.90;32.00
17208;DHT22;8720;48.488;9.202;2022-08-01T09:47:20;32.90;31.60
17208;DHT22;8720;48.488;9.202;2022-08-01T09:49:54;32.80;31.50
17208;DHT22;8720;48.488;9.202;2022-08-01T09:52:26;32.70;31.60
17208;DHT22;8720;48.488;9.202;2022-08-01T09:54:55;32.60;32.00
17208;DHT22;8720;48.488;9.202;2022-08-01T09:57:27;32.50;32.20
17208;DHT22;8720;48.488;9.202;2022-08-01T09:59:57;32.40;32.20
17208;DHT22;8720;48.488;9.202;2022-08-01T10:02:29;32.40;32.10
17208;DHT22;8720;48.488;9.202;2022-08-01T10:05:00;32.30;31.90
17208;DHT22;8720;48.488;9.202;2022-08-01T10:07:27;32.30;31.80
17208;DHT22;8720;48.488;9.202;2022-08-01T10:09:55;32.30;32.20
17208;DHT22;8720;48.488;9.202;2022-08-01T10:12:23;32.20;32.20
17208;DHT22;8720;48.488;9.202;2022-08-01T10:14:52;32.10;31.80
17208;DHT22;8720;48.488;9.202;2022-08-01T10:17:24;32.00;32.00
17208;DHT22;8720;48.488;9.202;2022-08-01T10:19:52;31.90;32.40
17208;DHT22;8720;48.488;9.202;2022-08-01T10:22:23;31.90;32.30
17208;DHT22;8720;48.488;9.202;2022-08-01T10:24:55;31.80;32.60
17208;DHT22;8720;48.488;9.202;2022-08-01T10:27:25;31.80;32.60
17208;DHT22;8720;48.488;9.202;2022-08-01T10:29:57;31.80;32.50
17208;DHT22;8720;48.488;9.202;2022-08-01T10:32:29;31.80;32.60
17208;DHT22;8720;48.488;9.202;2022-08-01T10:34:57;31.80;32.50
17208;DHT22;8720;48.488;9.202;2022-08-01T10:37:26;31.90;33.00
17208;DHT22;8720;48.488;9.202;2022-08-01T10:39:54;31.90;32.60
17208;DHT22;8720;48.488;9.202;2022-08-01T10:42:22;31.80;32.80
17208;DHT22;8720;48.488;9.202;2022-08-01T10:44:49;31.70;32.60
17208;DHT22;8720;48.488;9.202;2022-08-01T10:47:25;31.70;32.50
17208;DHT22;8720;48.488;9.202;2022-08-01T10:50:04;31.60;32.70
17208;DHT22;8720;48.488;9.202;2022-08-01T10:52:38;31.50;32.40
17208;DHT22;8720;48.488;9.202;2022-08-01T10:55:07;31.40;32.70
17208;DHT22;8720;48.488;9.202;2022-08-01T10:57:46;31.30;32.80
17208;DHT22;8720;48.488;9.202;2022-08-01T11:00:17;31.20;32.90
17208;DHT22;8720;48.488;9.202;2022-08-01T11:02:58;31.00;32.80
17208;DHT22;8720;48.488;9.202;2022-08-01T11:05:32;31.00;33.30
17208;DHT22;8720;48.488;9.202;2022-08-01T11:08:03;30.90;33.50
17208;DHT22;8720;48.488;9.202;2022-08-01T11:10:38;30.80;33.40
17208;DHT22;8720;48.488;9.202;2022-08-01T11:13:09;30.80;33.60
17208;DHT22;8720;48.488;9.202;2022-08-01T11:15:37;30.80;33.70
17208;DHT22;8720;48.488;9.202;2022-08-01T11:18:30;30.80;33.70
17208;DHT22;8720;48.488;9.202;2022-08-01T11:20:59;30.90;34.20
17208;DHT22;8720;48.488;9.202;2022-08-01T11:23:28;30.80;34.10
17208;DHT22;8720;48.488;9.202;2022-08-01T11:26:08;30.80;34.00
17208;DHT22;8720;48.488;9.202;2022-08-01T11:28:38;30.80;33.90
17208;DHT22;8720;48.488;9.202;2022-08-01T11:31:29;30.80;33.90
17208;DHT22;8720;48.488;9.202;2022-08-01T11:34:00;30.70;34.00
17208;DHT22;8720;48.488;9.202;2022-08-01T11:36:28;30.60;34.20
17208;DHT22;8720;48.488;9.202;2022-08-01T11:39:16;30.60;34.20
17208;DHT22;8720;48.488;9.202;2022-08-01T11:41:46;30.60;34.20
17208;DHT22;8720;48.488;9.202;2022-08-01T11:44:16;30.60;34.20
17208;DHT22;8720;48.488;9.202;2022-08-01T11:46:56;30.60;34.20
17208;DHT22;8720;48.488;9.202;2022-08-01T11:49:43;30.50;33.70
17208;DHT22;8720;48.488;9.202;2022-08-01T11:52:15;30.50;33.80
17208;DHT22;8720;48.488;9.202;2022-08-01T11:54:47;30.50;34.00
17208;DHT22;8720;48.488;9.202;2022-08-01T11:57:19;30.50;34.10
17208;DHT22;8720;48.488;9.202;2022-08-01T11:59:48;30.50;34.40
17208;DHT22;8720;48.488;9.202;2022-08-01T12:02:19;30.40;34.30
17208;DHT22;8720;48.488;9.202;2022-08-01T12:04:53;30.40;34.20
17208;DHT22;8720;48.488;9.202;2022-08-01T12:07:23;30.30;34.20
17208;DHT22;8720;48.488;9.202;2022-08-01T12:10:00;30.30;34.90
17208;DHT22;8720;48.488;9.202;2022-08-01T12:12:31;30.20;34.30
17208;DHT22;8720;48.488;9.202;2022-08-01T12:15:01;30.10;34.30
17208;DHT22;8720;48.488;9.202;2022-08-01T12:17:32;30.10;34.50
17208;DHT22;8720;48.488;9.202;2022-08-01T12:20:04;30.00;34.60
17208;DHT22;8720;48.488;9.202;2022-08-01T12:22:34;29.90;34.70
17208;DHT22;8720;48.488;9.202;2022-08-01T12:25:12;29.80;34.70
17208;DHT22;8720;48.488;9.202;2022-08-01T12:27:43;29.70;35.20
17208;DHT22;8720;48.488;9.202;2022-08-01T12:30:13;29.60;35.20
17208;DHT22;8720;48.488;9.202;2022-08-01T12:32:45;29.50;35.40
17208;DHT22;8720;48.488;9.202;2022-08-01T12:35:16;29.50;35.60
17208;DHT22;8720;48.488;9.202;2022-08-01T12:37:46;29.50;35.70
17208;DHT22;8720;48.488;9.202;2022-08-01T12:40:16;29.40;36.00
17208;DHT22;8720;48.488;9.202;2022-08-01T12:42:47;29.50;36.10
17208;DHT22;8720;48.488;9.202;2022-08-01T12:45:18;29.50;36.10
17208;DHT22;8720;48.488;9.202;2022-08-01T12:47:47;29.50;36.10
17208;DHT22;8720;48.488;9.202;2022-08-01T12:50:18;29.60;36.30
17208;DHT22;8720;48.488;9.202;2022-08-01T12:52:49;29.60;36.20
17208;DHT22;8720;48.488;9.202;2022-08-01T12:55:17;29.60;36.00
17208;DHT22;8720;48.488;9.202;2022-08-01T12:57:48;29.60;35.90
17208;DHT22;8720;48.488;9.202;2022-08-01T13:00:21;29.70;36.20
17208;DHT22;8720;48.488;9.202;2022-08-01T13:02:59;29.70;36.20
17208;DHT22;8720;48.488;9.202;2022-08-01T13:05:40;29.70;36.10
17208;DHT22;8720;48.488;9.202;2022-08-01T13:08:10;29.70;35.80
17208;DHT22;8720;48.488;9.202;2022-08-01T13:10:39;29.80;35.80
17208;DHT22;8720;48.488;9.202;2022-08-01T13:13:08;29.80;36.00
17208;DHT22;8720;48.488;9.202;2022-08-01T13:15:37;29.90;36.10
17208;DHT22;8720;48.488;9.202;2022-08-01T13:18:24;29.90;36.10
17208;DHT22;8720;48.488;9.202;2022-08-01T13:24:01;29.90;35.80
17208;DHT22;8720;48.488;9.202;2022-08-01T13:26:43;30.00;35.50
17208;DHT22;8720;48.488;9.202;2022-08-01T13:29:13;30.00;35.40
17208;DHT22;8720;48.488;9.202;2022-08-01T13:31:42;30.10;35.50
17208;DHT22;8720;48.488;9.202;2022-08-01T13:34:11;30.10;35.50
17208;DHT22;8720;48.488;9.202;2022-08-01T13:36:39;30.10;35.30
17208;DHT22;8720;48.488;9.202;2022-08-01T13:39:07;30.20;35.30
17208;DHT22;8720;48.488;9.202;2022-08-01T13:41:52;30.20;35.00
17208;DHT22;8720;48.488;9.202;2022-08-01T13:44:19;30.20;35.10
17208;DHT22;8720;48.488;9.202;2022-08-01T13:46:47;30.30;35.30
17208;DHT22;8720;48.488;9.202;2022-08-01T13:49:14;30.30;35.20
17208;DHT22;8720;48.488;9.202;2022-08-01T13:51:42;30.40;35.10
17208;DHT22;8720;48.488;9.202;2022-08-01T13:54:11;30.50;35.10
17208;DHT22;8720;48.488;9.202;2022-08-01T13:56:38;30.50;34.90
17208;DHT22;8720;48.488;9.202;2022-08-01T13:59:05;30.60;35.20
17208;DHT22;8720;48.488;9.202;2022-08-01T14:01:33;30.60;35.30
17208;DHT22;8720;48.488;9.202;2022-08-01T14:04:00;30.60;35.10
17208;DHT22;8720;48.488;9.202;2022-08-01T14:06:28;30.60;35.20
17208;DHT22;8720;48.488;9.202;2022-08-01T14:08:56;30.70;35.00
17208;DHT22;8720;48.488;9.202;2022-08-01T14:11:24;30.70;35.10
17208;DHT22;8720;48.488;9.202;2022-08-01T14:13:51;30.70;35.70
17208;DHT22;8720;48.488;9.202;2022-08-01T14:16:19;30.70;35.00
17208;DHT22;8720;48.488;9.202;2022-08-01T14:18:46;30.70;35.10
17208;DHT22;8720;48.488;9.202;2022-08-01T14:21:14;30.70;34.90
17208;DHT22;8720;48.488;9.202;2022-08-01T14:23:41;30.70;34.70
17208;DHT22;8720;48.488;9.202;2022-08-01T14:26:09;30.60;34.60
17208;DHT22;8720;48.488;9.202;2022-08-01T14:28:38;30.60;34.60
17208;DHT22;8720;48.488;9.202;2022-08-01T14:31:06;30.60;34.70
17208;DHT22;8720;48.488;9.202;2022-08-01T14:33:33;30.60;34.60
17208;DHT22;8720;48.488;9.202;2022-08-01T14:36:01;30.50;34.50
17208;DHT22;8720;48.488;9.202;2022-08-01T14:38:28;30.50;35.20
17208;DHT22;8720;48.488;9.202;2022-08-01T14:40:55;30.50;34.70
17208;DHT22;8720;48.488;9.202;2022-08-01T14:43:22;30.50;34.90
17208;DHT22;8720;48.488;9.202;2022-08-01T14:45:52;30.50;34.80
17208;DHT22;8720;48.488;9.202;2022-08-01T14:48:20;30.50;34.80
17208;DHT22;8720;48.488;9.202;2022-08-01T14:50:47;30.60;34.80
17208;DHT22;8720;48.488;9.202;2022-08-01T14:53:16;30.50;34.80
17208;DHT22;8720;48.488;9.202;2022-08-01T14:55:43;30.50;34.60
17208;DHT22;8720;48.488;9.202;2022-08-01T14:58:11;30.50;34.60
17208;DHT22;8720;48.488;9.202;2022-08-01T15:00:38;30.50;34.80
17208;DHT22;8720;48.488;9.202;2022-08-01T15:03:07;30.50;35.10
17208;DHT22;8720;48.488;9.202;2022-08-01T15:05:34;30.30;35.70
17208;DHT22;8720;48.488;9.202;2022-08-01T15:08:02;30.30;38.90
17208;DHT22;8720;48.488;9.202;2022-08-01T15:10:29;30.00;41.40
17208;DHT22;8720;48.488;9.202;2022-08-01T15:12:57;29.30;48.00
17208;DHT22;8720;48.488;9.202;2022-08-01T15:15:25;28.80;46.80
17208;DHT22;8720;48.488;9.202;2022-08-01T15:17:53;28.40;47.90
17208;DHT22;8720;48.488;9.202;2022-08-01T15:20:22;27.90;48.80
17208;DHT22;8720;48.488;9.202;2022-08-01T15:22:52;27.50;49.70
17208;DHT22;8720;48.488;9.202;2022-08-01T15:25:20;27.10;50.10
17208;DHT22;8720;48.488;9.202;2022-08-01T15:27:47;26.80;51.20
17208;DHT22;8720;48.488;9.202;2022-08-01T15:30:15;26.60;52.30
17208;DHT22;8720;48.488;9.202;2022-08-01T15:32:43;26.40;52.90
17208;DHT22;8720;48.488;9.202;2022-08-01T15:35:10;26.30;53.40
17208;DHT22;8720;48.488;9.202;2022-08-01T15:37:39;26.30;54.00
17208;DHT22;8720;48.488;9.202;2022-08-01T15:40:08;26.20;53.60
17208;DHT22;8720;48.488;9.202;2022-08-01T15:42:37;26.20;53.90
17208;DHT22;8720;48.488;9.202;2022-08-01T15:45:05;26.20;54.20
17208;DHT22;8720;48.488;9.202;2022-08-01T15:47:33;26.20;55.20
17208;DHT22;8720;48.488;9.202;2022-08-01T15:50:00;26.20;54.80
17208;DHT22;8720;48.488;9.202;2022-08-01T15:52:29;26.20;54.60
17208;DHT22;8720;48.488;9.202;2022-08-01T15:54:57;26.30;55.00
17208;DHT22;8720;48.488;9.202;2022-08-01T15:57:25;26.30;54.90
17208;DHT22;8720;48.488;9.202;2022-08-01T15:59:52;26.40;54.80
17208;DHT22;8720;48.488;9.202;2022-08-01T16:02:19;26.50;54.80
17208;DHT22;8720;48.488;9.202;2022-08-01T16:04:47;26.50;54.80
17208;DHT22;8720;48.488;9.202;2022-08-01T16:07:14;26.60;54.70
17208;DHT22;8720;48.488;9.202;2022-08-01T16:09:41;26.70;54.60