sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24013;BME280;12220;50.194;18.948;2024-03-02T00:01:41;101232.02;;;9.69;80.72
24013;BME280;12220;50.194;18.948;2024-03-02T00:03:43;101228.61;;;9.66;80.86
24013;BME280;12220;50.194;18.948;2024-03-02T00:05:49;101225.96;;;9.64;80.94
24013;BME280;12220;50.194;18.948;2024-03-02T00:07:57;101223.23;;;9.64;80.97
24013;BME280;12220;50.194;18.948;2024-03-02T00:09:59;101224.18;;;9.63;80.94
24013;BME280;12220;50.194;18.948;2024-03-02T00:12:00;101220.68;;;9.61;80.90
24013;BME280;12220;50.194;18.948;2024-03-02T00:14:02;101214.30;;;9.60;80.71
24013;BME280;12220;50.194;18.948;2024-03-02T00:16:04;101221.73;;;9.58;80.74
24013;BME280;12220;50.194;18.948;2024-03-02T00:18:12;101229.12;;;9.56;80.59
24013;BME280;12220;50.194;18.948;2024-03-02T00:20:18;101226.66;;;9.52;80.50
24013;BME280;12220;50.194;18.948;2024-03-02T00:22:21;101228.70;;;9.48;80.41
24013;BME280;12220;50.194;18.948;2024-03-02T00:24:31;101233.45;;;9.45;80.39
24013;BME280;12220;50.194;18.948;2024-03-02T00:26:33;101227.30;;;9.41;80.42
24013;BME280;12220;50.194;18.948;2024-03-02T00:28:36;101228.25;;;9.40;80.61
24013;BME280;12220;50.194;18.948;2024-03-02T00:32:51;101227.55;;;9.36;80.60
24013;BME280;12220;50.194;18.948;2024-03-02T00:34:54;101232.13;;;9.36;80.64
24013;BME280;12220;50.194;18.948;2024-03-02T00:37:05;101234.08;;;9.34;80.72
24013;BME280;12220;50.194;18.948;2024-03-02T00:39:06;101227.70;;;9.33;80.74
24013;BME280;12220;50.194;18.948;2024-03-02T00:45:34;101237.41;;;9.23;80.30
24013;BME280;12220;50.194;18.948;2024-03-02T00:47:41;101234.84;;;9.20;80.30
24013;BME280;12220;50.194;18.948;2024-03-02T00:49:42;101232.47;;;9.14;80.22
24013;BME280;12220;50.194;18.948;2024-03-02T00:51:46;101233.70;;;9.08;80.28
24013;BME280;12220;50.194;18.948;2024-03-02T00:53:51;101229.37;;;9.04;80.31
24013;BME280;12220;50.194;18.948;2024-03-02T00:55:56;101231.41;;;9.00;80.46
24013;BME280;12220;50.194;18.948;2024-03-02T00:57:58;101226.98;;;8.98;80.62
24013;BME280;12220;50.194;18.948;2024-03-02T00:59:59;101235.27;;;8.96;80.59
24013;BME280;12220;50.194;18.948;2024-03-02T01:02:00;101287.24;;;8.95;80.56
24013;BME280;12220;50.194;18.948;2024-03-02T01:04:11;101231.80;;;8.93;80.53
24013;BME280;12220;50.194;18.948;2024-03-02T01:06:15;101228.38;;;8.89;80.56
24013;BME280;12220;50.194;18.948;2024-03-02T01:08:17;101236.57;;;8.89;80.56
24013;BME280;12220;50.194;18.948;2024-03-02T01:10:18;101233.92;;;8.87;80.40
24013;BME280;12220;50.194;18.948;2024-03-02T01:12:26;101228.63;;;8.84;80.44
24013;BME280;12220;50.194;18.948;2024-03-02T01:14:28;101222.36;;;8.82;80.50
24013;BME280;12220;50.194;18.948;2024-03-02T01:16:30;101223.43;;;8.80;80.29
24013;BME280;12220;50.194;18.948;2024-03-02T01:18:34;101211.78;;;8.76;80.01
24013;BME280;12220;50.194;18.948;2024-03-02T01:20:41;101219.45;;;8.69;79.99
24013;BME280;12220;50.194;18.948;2024-03-02T01:22:43;101209.74;;;8.64;80.20
24013;BME280;12220;50.194;18.948;2024-03-02T01:24:44;101210.78;;;8.61;80.41
24013;BME280;12220;50.194;18.948;2024-03-02T01:26:45;101211.73;;;8.60;80.54
24013;BME280;12220;50.194;18.948;2024-03-02T01:28:56;101213.69;;;8.58;80.41
24013;BME280;12220;50.194;18.948;2024-03-02T01:30:57;101209.26;;;8.55;80.13
24013;BME280;12220;50.194;18.948;2024-03-02T01:32:59;101219.56;;;8.50;79.92
24013;BME280;12220;50.194;18.948;2024-03-02T01:35:03;101210.78;;;8.44;79.86
24013;BME280;12220;50.194;18.948;2024-03-02T01:37:11;101210.13;;;8.38;80.06
24013;BME280;12220;50.194;18.948;2024-03-02T01:39:13;101211.29;;;8.34;80.33
24013;BME280;12220;50.194;18.948;2024-03-02T01:41:14;101212.23;;;8.33;80.50
24013;BME280;12220;50.194;18.948;2024-03-02T01:43:15;101201.41;;;8.32;80.56
24013;BME280;12220;50.194;18.948;2024-03-02T01:45:26;100999.54;;;6.95;80.52
24013;BME280;12220;50.194;18.948;2024-03-02T01:47:27;101205.82;;;8.34;80.54
24013;BME280;12220;50.194;18.948;2024-03-02T01:49:29;101198.67;;;8.32;80.31
24013;BME280;12220;50.194;18.948;2024-03-02T01:51:30;101192.48;;;8.28;80.31
24013;BME280;12220;50.194;18.948;2024-03-02T01:53:41;101192.65;;;8.25;80.52
24013;BME280;12220;50.194;18.948;2024-03-02T01:55:43;101189.92;;;8.25;80.71
24013;BME280;12220;50.194;18.948;2024-03-02T01:57:44;101189.84;;;8.27;80.77
24013;BME280;12220;50.194;18.948;2024-03-02T01:59:46;101185.20;;;8.29;80.80
24013;BME280;12220;50.194;18.948;2024-03-02T02:01:56;100972.84;;;6.84;80.62
24013;BME280;12220;50.194;18.948;2024-03-02T02:03:58;101186.95;;;8.30;80.85
24013;BME280;12220;50.194;18.948;2024-03-02T02:05:59;101182.30;;;8.32;80.95
24013;BME280;12220;50.194;18.948;2024-03-02T02:08:01;101182.22;;;8.33;80.94
24013;BME280;12220;50.194;18.948;2024-03-02T02:10:11;101182.05;;;8.36;80.89
24013;BME280;12220;50.194;18.948;2024-03-02T02:12:13;101176.60;;;8.36;80.92
24013;BME280;12220;50.194;18.948;2024-03-02T02:14:16;101179.16;;;8.40;81.03
24013;BME280;12220;50.194;18.948;2024-03-02T02:16:17;101175.38;;;8.42;81.06
24013;BME280;12220;50.194;18.948;2024-03-02T02:18:27;101169.85;;;8.44;80.96
24013;BME280;12220;50.194;18.948;2024-03-02T02:20:28;101168.93;;;8.45;80.80
24013;BME280;12220;50.194;18.948;2024-03-02T02:22:30;101171.70;;;8.43;80.74
24013;BME280;12220;50.194;18.948;2024-03-02T02:24:31;101174.48;;;8.42;80.71
24013;BME280;12220;50.194;18.948;2024-03-02T02:26:42;101166.38;;;8.40;80.66
24013;BME280;12220;50.194;18.948;2024-03-02T02:28:43;101173.78;;;8.38;80.70
24013;BME280;12220;50.194;18.948;2024-03-02T02:30:48;101177.55;;;8.35;80.80
24013;BME280;12220;50.194;18.948;2024-03-02T02:32:50;101170.27;;;8.36;80.81
24013;BME280;12220;50.194;18.948;2024-03-02T02:34:57;101169.36;;;8.35;80.91
24013;BME280;12220;50.194;18.948;2024-03-02T02:36:59;101170.35;;;8.34;81.02
24013;BME280;12220;50.194;18.948;2024-03-02T02:39:04;101162.08;;;8.36;81.11
24013;BME280;12220;50.194;18.948;2024-03-02T02:41:07;101158.28;;;8.38;81.12
24013;BME280;12220;50.194;18.948;2024-03-02T02:43:12;101166.38;;;8.40;81.08
24013;BME280;12220;50.194;18.948;2024-03-02T02:45:14;101168.15;;;8.41;81.02
24013;BME280;12220;50.194;18.948;2024-03-02T02:47:16;101173.48;;;8.44;80.96
24013;BME280;12220;50.194;18.948;2024-03-02T02:49:17;101175.30;;;8.44;80.88
24013;BME280;12220;50.194;18.948;2024-03-02T02:51:27;101178.93;;;8.44;80.73
24013;BME280;12220;50.194;18.948;2024-03-02T02:53:28;101169.85;;;8.44;80.68
24013;BME280;12220;50.194;18.948;2024-03-02T02:55:29;101167.12;;;8.44;80.73
24013;BME280;12220;50.194;18.948;2024-03-02T02:57:34;101172.58;;;8.44;80.74
24013;BME280;12220;50.194;18.948;2024-03-02T02:59:42;101167.06;;;8.45;80.72
24013;BME280;12220;50.194;18.948;2024-03-02T03:01:43;101167.12;;;8.44;80.67
24013;BME280;12220;50.194;18.948;2024-03-02T03:03:45;101172.58;;;8.44;80.71
24013;BME280;12220;50.194;18.948;2024-03-02T03:05:46;101168.02;;;8.44;80.71
24013;BME280;12220;50.194;18.948;2024-03-02T03:07:57;101176.20;;;8.44;80.63
24013;BME280;12220;50.194;18.948;2024-03-02T03:09:58;101177.16;;;8.43;80.43
24013;BME280;12220;50.194;18.948;2024-03-02T03:12:02;101179.95;;;8.42;80.35
24013;BME280;12220;50.194;18.948;2024-03-02T03:14:07;101176.51;;;8.38;80.25
24013;BME280;12220;50.194;18.948;2024-03-02T03:16:12;101181.27;;;8.34;80.23
24013;BME280;12220;50.194;18.948;2024-03-02T03:18:17;101190.49;;;8.32;80.22
24013;BME280;12220;50.194;18.948;2024-03-02T03:20:18;101182.55;;;8.27;80.23
24013;BME280;12220;50.194;18.948;2024-03-02T03:22:27;101179.97;;;8.24;80.28
24013;BME280;12220;50.194;18.948;2024-03-02T03:24:28;101179.26;;;8.20;80.42
24013;BME280;12220;50.194;18.948;2024-03-02T03:26:35;101186.58;;;8.20;80.61
24013;BME280;12220;50.194;18.948;2024-03-02T03:28:37;101175.66;;;8.20;80.70
24013;BME280;12220;50.194;18.948;2024-03-02T03:30:39;101181.13;;;8.20;80.67
24013;BME280;12220;50.194;18.948;2024-03-02T03:32:43;101181.99;;;8.20;80.73
24013;BME280;12220;50.194;18.948;2024-03-02T03:34:44;101185.59;;;8.21;80.78
24013;BME280;12220;50.194;18.948;2024-03-02T03:36:46;101187.37;;;8.22;80.73
24013;BME280;12220;50.194;18.948;2024-03-02T03:38:48;100926.48;;;6.68;80.55
24013;BME280;12220;50.194;18.948;2024-03-02T03:40:58;101186.32;;;8.25;80.83
24013;BME280;12220;50.194;18.948;2024-03-02T03:43:02;101182.64;;;8.26;80.91
24013;BME280;12220;50.194;18.948;2024-03-02T03:45:04;101188.02;;;8.27;80.89
24013;BME280;12220;50.194;18.948;2024-03-02T03:47:06;101182.55;;;8.27;80.83
24013;BME280;12220;50.194;18.948;2024-03-02T03:49:13;101197.07;;;8.28;80.78
24013;BME280;12220;50.194;18.948;2024-03-02T03:51:14;101186.24;;;8.26;80.83
24013;BME280;12220;50.194;18.948;2024-03-02T03:53:16;101194.52;;;8.25;80.88
24013;BME280;12220;50.194;18.948;2024-03-02T03:55:17;101178.05;;;8.26;80.91
24013;BME280;12220;50.194;18.948;2024-03-02T03:57:28;101179.00;;;8.25;80.96
24013;BME280;12220;50.194;18.948;2024-03-02T03:59:29;101181.73;;;8.25;81.04
24013;BME280;12220;50.194;18.948;2024-03-02T04:01:31;101175.33;;;8.26;81.17
24013;BME280;12220;50.194;18.948;2024-03-02T04:03:35;101170.58;;;8.30;81.21
24013;BME280;12220;50.194;18.948;2024-03-02T04:05:43;101166.02;;;8.30;81.28
24013;BME280;12220;50.194;18.948;2024-03-02T04:07:44;101165.03;;;8.31;81.26
24013;BME280;12220;50.194;18.948;2024-03-02T04:09:46;101165.03;;;8.31;81.21
24013;BME280;12220;50.194;18.948;2024-03-02T04:11:47;101160.48;;;8.32;81.10
24013;BME280;12220;50.194;18.948;2024-03-02T04:13:58;101162.38;;;8.30;81.07
24013;BME280;12220;50.194;18.948;2024-03-02T04:15:59;101168.75;;;8.30;81.15
24013;BME280;12220;50.194;18.948;2024-03-02T04:18:01;101167.93;;;8.28;81.25
24013;BME280;12220;50.194;18.948;2024-03-02T04:20:03;101168.75;;;8.30;81.36
24013;BME280;12220;50.194;18.948;2024-03-02T04:22:13;101165.94;;;8.32;81.43
24013;BME280;12220;50.194;18.948;2024-03-02T04:24:14;101181.32;;;8.33;81.45
24013;BME280;12220;50.194;18.948;2024-03-02T04:26:16;101177.55;;;8.35;81.44
24013;BME280;12220;50.194;18.948;2024-03-02T04:28:22;101184.00;;;8.34;81.31
24013;BME280;12220;50.194;18.948;2024-03-02T04:30:28;101180.28;;;8.35;81.20
24013;BME280;12220;50.194;18.948;2024-03-02T04:32:29;100986.95;;;6.92;81.13
24013;BME280;12220;50.194;18.948;2024-03-02T04:34:32;101186.77;;;8.33;81.27
24013;BME280;12220;50.194;18.948;2024-03-02T04:36:33;101187.76;;;8.32;81.33
24013;BME280;12220;50.194;18.948;2024-03-02T04:38:43;101207.73;;;8.32;81.40
24013;BME280;12220;50.194;18.948;2024-03-02T04:40:44;101173.13;;;8.33;81.44
24013;BME280;12220;50.194;18.948;2024-03-02T04:42:46;101182.30;;;8.32;81.45
24013;BME280;12220;50.194;18.948;2024-03-02T04:44:47;101179.58;;;8.32;81.38
24013;BME280;12220;50.194;18.948;2024-03-02T04:46:58;101174.98;;;8.32;81.32
24013;BME280;12220;50.194;18.948;2024-03-02T04:49:00;101168.66;;;8.32;81.32
24013;BME280;12220;50.194;18.948;2024-03-02T04:51:01;101171.48;;;8.30;81.30
24013;BME280;12220;50.194;18.948;2024-03-02T04:53:02;101171.48;;;8.30;81.34
24013;BME280;12220;50.194;18.948;2024-03-02T04:55:14;101177.80;;;8.31;81.33
24013;BME280;12220;50.194;18.948;2024-03-02T04:57:35;101177.89;;;8.29;81.27
24013;BME280;12220;50.194;18.948;2024-03-02T04:59:36;101179.83;;;8.27;81.26
24013;BME280;12220;50.194;18.948;2024-03-02T05:01:38;101181.57;;;8.28;81.29
24013;BME280;12220;50.194;18.948;2024-03-02T05:03:39;101174.29;;;8.29;81.31
24013;BME280;12220;50.194;18.948;2024-03-02T05:05:50;101188.02;;;8.27;81.17
24013;BME280;12220;50.194;18.948;2024-03-02T05:07:51;101186.24;;;8.26;81.08
24013;BME280;12220;50.194;18.948;2024-03-02T05:09:52;101184.55;;;8.24;81.05
24013;BME280;12220;50.194;18.948;2024-03-02T05:11:53;101198.20;;;8.24;81.12
24013;BME280;12220;50.194;18.948;2024-03-02T05:14:06;101195.55;;;8.22;81.17
24013;BME280;12220;50.194;18.948;2024-03-02T05:16:07;101201.01;;;8.22;81.14
24013;BME280;12220;50.194;18.948;2024-03-02T05:18:11;101201.96;;;8.21;80.95
24013;BME280;12220;50.194;18.948;2024-03-02T05:20:12;101195.80;;;8.17;80.79
24013;BME280;12220;50.194;18.948;2024-03-02T05:22:22;101214.16;;;8.14;80.75
24013;BME280;12220;50.194;18.948;2024-03-02T05:24:23;101208.95;;;8.09;80.77
24013;BME280;12220;50.194;18.948;2024-03-02T05:26:25;101214.48;;;8.08;80.95
24013;BME280;12220;50.194;18.948;2024-03-02T05:28:26;101220.02;;;8.06;81.03
24013;BME280;12220;50.194;18.948;2024-03-02T05:30:37;101217.29;;;8.06;81.08
24013;BME280;12220;50.194;18.948;2024-03-02T05:32:38;101216.42;;;8.06;81.07
24013;BME280;12220;50.194;18.948;2024-03-02T05:34:39;101210.14;;;8.03;80.98
24013;BME280;12220;50.194;18.948;2024-03-02T05:36:41;100967.53;;;6.63;81.02
24013;BME280;12220;50.194;18.948;2024-03-02T05:38:52;101214.66;;;8.05;81.00
24013;BME280;12220;50.194;18.948;2024-03-02T05:40:53;101212.88;;;8.03;81.01
24013;BME280;12220;50.194;18.948;2024-03-02T05:42:54;101224.68;;;8.04;81.10
24013;BME280;12220;50.194;18.948;2024-03-02T05:44:56;101224.68;;;8.04;81.10
24013;BME280;12220;50.194;18.948;2024-03-02T05:47:07;101216.42;;;8.06;81.15
24013;BME280;12220;50.194;18.948;2024-03-02T05:49:10;101220.97;;;8.05;81.20
24013;BME280;12220;50.194;18.948;2024-03-02T05:51:11;101222.75;;;8.06;81.21
24013;BME280;12220;50.194;18.948;2024-03-02T05:53:12;101219.14;;;8.06;81.11
24013;BME280;12220;50.194;18.948;2024-03-02T05:55:22;101224.44;;;8.09;81.24
24013;BME280;12220;50.194;18.948;2024-03-02T05:57:23;101226.22;;;8.10;81.15
24013;BME280;12220;50.194;18.948;2024-03-02T05:59:38;101228.95;;;8.10;81.14
24013;BME280;12220;50.194;18.948;2024-03-02T06:01:41;101227.01;;;8.12;81.16
24013;BME280;12220;50.194;18.948;2024-03-02T06:03:44;101237.83;;;8.13;81.13
24013;BME280;12220;50.194;18.948;2024-03-02T06:05:45;101232.46;;;8.12;81.07
24013;BME280;12220;50.194;18.948;2024-03-02T06:07:47;101241.52;;;8.12;81.06
24013;BME280;12220;50.194;18.948;2024-03-02T06:09:48;101239.61;;;8.14;81.11
24013;BME280;12220;50.194;18.948;2024-03-02T06:11:58;101237.75;;;8.15;81.17
24013;BME280;12220;50.194;18.948;2024-03-02T06:14:00;101245.86;;;8.16;81.23
24013;BME280;12220;50.194;18.948;2024-03-02T06:16:01;101246.67;;;8.18;81.29
24013;BME280;12220;50.194;18.948;2024-03-02T06:18:02;101244.66;;;8.22;81.34
24013;BME280;12220;50.194;18.948;2024-03-02T06:20:14;101246.42;;;8.23;81.32
24013;BME280;12220;50.194;18.948;2024-03-02T06:22:15;101249.07;;;8.25;81.38
24013;BME280;12220;50.194;18.948;2024-03-02T06:24:17;101255.24;;;8.28;81.53
24013;BME280;12220;50.194;18.948;2024-03-02T06:26:18;101248.75;;;8.31;81.69
24013;BME280;12220;50.194;18.948;2024-03-02T06:28:29;101253.87;;;8.37;81.83
24013;BME280;12220;50.194;18.948;2024-03-02T06:30:30;101248.34;;;8.38;81.87
24013;BME280;12220;50.194;18.948;2024-03-02T06:32:32;101246.51;;;8.39;81.85
24013;BME280;12220;50.194;18.948;2024-03-02T06:34:33;101250.11;;;8.40;81.81
24013;BME280;12220;50.194;18.948;2024-03-02T06:36:44;101246.42;;;8.41;81.79
24013;BME280;12220;50.194;18.948;2024-03-02T06:38:45;101252.84;;;8.40;81.83
24013;BME280;12220;50.194;18.948;2024-03-02T06:40:46;101248.25;;;8.40;81.84
24013;BME280;12220;50.194;18.948;2024-03-02T06:42:50;101249.16;;;8.41;81.83
24013;BME280;12220;50.194;18.948;2024-03-02T06:44:59;101240.06;;;8.40;81.86
24013;BME280;12220;50.194;18.948;2024-03-02T06:47:01;101248.25;;;8.40;81.91
24013;BME280;12220;50.194;18.948;2024-03-02T06:49:02;101248.17;;;8.42;82.00
24013;BME280;12220;50.194;18.948;2024-03-02T06:51:05;101246.27;;;8.44;82.02
24013;BME280;12220;50.194;18.948;2024-03-02T06:53:14;101255.26;;;8.46;81.95
24013;BME280;12220;50.194;18.948;2024-03-02T06:55:18;101251.58;;;8.47;81.92
24013;BME280;12220;50.194;18.948;2024-03-02T06:57:19;101244.27;;;8.47;81.99
24013;BME280;12220;50.194;18.948;2024-03-02T06:59:21;101243.40;;;8.47;82.04
24013;BME280;12220;50.194;18.948;2024-03-02T07:01:29;101244.27;;;8.47;82.12
24013;BME280;12220;50.194;18.948;2024-03-02T07:03:30;101248.69;;;8.50;82.22
24013;BME280;12220;50.194;18.948;2024-03-02T07:05:32;101258.66;;;8.51;82.29
24013;BME280;12220;50.194;18.948;2024-03-02T07:07:34;101250.38;;;8.52;82.33
24013;BME280;12220;50.194;18.948;2024-03-02T07:09:44;101257.44;;;8.57;82.38
24013;BME280;12220;50.194;18.948;2024-03-02T07:11:45;101248.22;;;8.59;82.46
24013;BME280;12220;50.194;18.948;2024-03-02T07:13:47;101258.97;;;8.62;82.48
24013;BME280;12220;50.194;18.948;2024-03-02T07:15:49;101247.88;;;8.65;82.53
24013;BME280;12220;50.194;18.948;2024-03-02T07:18:02;101254.94;;;8.69;82.56
24013;BME280;12220;50.194;18.948;2024-03-02T07:20:05;101261.19;;;8.71;82.59
24013;BME280;12220;50.194;18.948;2024-03-02T07:31:55;101268.09;;;8.79;82.73
24013;BME280;12220;50.194;18.948;2024-03-02T07:33:56;101270.73;;;8.80;82.79
24013;BME280;12220;50.194;18.948;2024-03-02T07:36:07;101266.13;;;8.81;82.85
24013;BME280;12220;50.194;18.948;2024-03-02T07:38:09;101261.49;;;8.83;82.93
24013;BME280;12220;50.194;18.948;2024-03-02T07:40:11;101265.01;;;8.85;82.97
24013;BME280;12220;50.194;18.948;2024-03-02T07:42:14;101282.22;;;8.87;83.00
24013;BME280;12220;50.194;18.948;2024-03-02T07:44:21;101274.63;;;8.92;83.02
24013;BME280;12220;50.194;18.948;2024-03-02T07:46:22;101275.45;;;8.94;83.07
24013;BME280;12220;50.194;18.948;2024-03-02T07:48:25;101276.06;;;8.99;83.09
24013;BME280;12220;50.194;18.948;2024-03-02T07:50:27;101273.16;;;9.02;83.11
24013;BME280;12220;50.194;18.948;2024-03-02T07:52:36;101278.45;;;9.05;83.10
24013;BME280;12220;50.194;18.948;2024-03-02T07:54:37;101280.23;;;9.06;83.15
24013;BME280;12220;50.194;18.948;2024-03-02T07:56:39;101283.74;;;9.08;83.15
24013;BME280;12220;50.194;18.948;2024-03-02T07:58:40;101280.86;;;9.12;83.16
24013;BME280;12220;50.194;18.948;2024-03-02T08:00:51;101287.90;;;9.16;83.19
24013;BME280;12220;50.194;18.948;2024-03-02T08:02:53;101291.45;;;9.18;83.19
24013;BME280;12220;50.194;18.948;2024-03-02T08:04:57;101281.30;;;9.20;83.17
24013;BME280;12220;50.194;18.948;2024-03-02T08:06:58;101277.62;;;9.21;83.20
24013;BME280;12220;50.194;18.948;2024-03-02T08:09:06;101287.32;;;9.27;83.10
24013;BME280;12220;50.194;18.948;2024-03-02T08:11:11;101287.32;;;9.27;83.08
24013;BME280;12220;50.194;18.948;2024-03-02T08:13:12;101282.73;;;9.27;83.03
24013;BME280;12220;50.194;18.948;2024-03-02T08:15:14;101286.27;;;9.29;82.99
24013;BME280;12220;50.194;18.948;2024-03-02T08:17:21;101285.20;;;9.32;83.02
24013;BME280;12220;50.194;18.948;2024-03-02T08:19:23;101285.11;;;9.33;83.06
24013;BME280;12220;50.194;18.948;2024-03-02T08:21:24;101284.97;;;9.36;83.14
24013;BME280;12220;50.194;18.948;2024-03-02T08:23:26;101275.68;;;9.39;83.21
24013;BME280;12220;50.194;18.948;2024-03-02T08:25:36;101276.41;;;9.42;83.28
24013;BME280;12220;50.194;18.948;2024-03-02T08:27:39;101284.34;;;9.47;83.36
24013;BME280;12220;50.194;18.948;2024-03-02T08:29:40;101039.58;;;8.14;83.26
24013;BME280;12220;50.194;18.948;2024-03-02T08:31:42;101280.88;;;9.59;83.43
24013;BME280;12220;50.194;18.948;2024-03-02T08:33:51;101282.30;;;9.67;83.43
24013;BME280;12220;50.194;18.948;2024-03-02T08:35:56;101276.59;;;9.71;83.46
24013;BME280;12220;50.194;18.948;2024-03-02T08:37:57;101283.47;;;9.79;83.52
24013;BME280;12220;50.194;18.948;2024-03-02T08:39:59;101289.44;;;9.85;83.47
24013;BME280;12220;50.194;18.948;2024-03-02T08:42:07;101284.60;;;9.90;83.43
24013;BME280;12220;50.194;18.948;2024-03-02T08:44:09;101286.16;;;9.94;83.39
24013;BME280;12220;50.194;18.948;2024-03-02T08:46:11;101290.48;;;9.99;83.38
24013;BME280;12220;50.194;18.948;2024-03-02T08:48:12;101058.36;;;8.69;83.20
24013;BME280;12220;50.194;18.948;2024-03-02T08:50:21;101287.23;;;10.08;83.33
24013;BME280;12220;50.194;18.948;2024-03-02T08:52:23;101283.40;;;10.10;83.23
24013;BME280;12220;50.194;18.948;2024-03-02T08:54:24;101295.94;;;10.15;83.18
24013;BME280;12220;50.194;18.948;2024-03-02T08:56:25;101298.39;;;10.19;83.17
24013;BME280;12220;50.194;18.948;2024-03-02T08:58:37;101308.27;;;10.22;83.30
24013;BME280;12220;50.194;18.948;2024-03-02T09:00:38;101305.34;;;10.25;83.15
24013;BME280;12220;50.194;18.948;2024-03-02T09:02:40;101301.47;;;10.29;83.13
24013;BME280;12220;50.194;18.948;2024-03-02T09:04:41;101304.84;;;10.34;83.18
24013;BME280;12220;50.194;18.948;2024-03-02T09:06:52;101299.09;;;10.39;83.17
24013;BME280;12220;50.194;18.948;2024-03-02T09:08:53;101294.40;;;10.41;83.06
24013;BME280;12220;50.194;18.948;2024-03-02T09:10:55;101295.11;;;10.44;83.04
24013;BME280;12220;50.194;18.948;2024-03-02T09:12:58;101299.42;;;10.49;82.98
24013;BME280;12220;50.194;18.948;2024-03-02T09:15:07;101297.47;;;10.51;82.93
24013;BME280;12220;50.194;18.948;2024-03-02T09:17:09;101291.80;;;10.54;82.91
24013;BME280;12220;50.194;18.948;2024-03-02T09:19:12;101296.02;;;10.59;82.92
24013;BME280;12220;50.194;18.948;2024-03-02T09:21:13;101292.99;;;10.64;82.87
24013;BME280;12220;50.194;18.948;2024-03-02T09:23:22;101293.61;;;10.69;82.84
24013;BME280;12220;50.194;18.948;2024-03-02T09:25:23;101293.32;;;10.74;82.72
24013;BME280;12220;50.194;18.948;2024-03-02T09:27:25;101297.73;;;10.76;82.57
24013;BME280;12220;50.194;18.948;2024-03-02T09:29:26;101303.78;;;10.81;82.57
24013;BME280;12220;50.194;18.948;2024-03-02T09:31:41;101304.39;;;10.87;82.58
24013;BME280;12220;50.194;18.948;2024-03-02T09:33:42;101301.36;;;10.91;82.54
24013;BME280;12220;50.194;18.948;2024-03-02T09:35:43;101302.13;;;10.93;82.39
24013;BME280;12220;50.194;18.948;2024-03-02T09:37:45;101309.08;;;10.99;82.36
24013;BME280;12220;50.194;18.948;2024-03-02T09:39:52;101310.66;;;11.03;82.28
24013;BME280;12220;50.194;18.948;2024-03-02T09:41:53;101311.37;;;11.07;82.23
24013;BME280;12220;50.194;18.948;2024-03-02T09:43:55;101310.27;;;11.09;82.18
24013;BME280;12220;50.194;18.948;2024-03-02T09:58:18;101322.15;;;11.24;81.18
24013;BME280;12220;50.194;18.948;2024-03-02T10:00:20;101328.50;;;11.25;81.18
24013;BME280;12220;50.194;18.948;2024-03-02T10:02:29;101322.05;;;11.26;80.99
24013;BME280;12220;50.194;18.948;2024-03-02T10:04:30;101314.78;;;11.25;80.88
24013;BME280;12220;50.194;18.948;2024-03-02T10:06:33;101322.91;;;11.26;80.86
24013;BME280;12220;50.194;18.948;2024-03-02T10:08:43;101308.23;;;11.27;80.84
24013;BME280;12220;50.194;18.948;2024-03-02T10:10:51;101311.74;;;11.29;80.80
24013;BME280;12220;50.194;18.948;2024-03-02T10:15:06;101312.62;;;11.30;80.52
24013;BME280;12220;50.194;18.948;2024-03-02T10:17:13;101309.59;;;11.34;80.60
24013;BME280;12220;50.194;18.948;2024-03-02T10:19:18;101309.50;;;11.36;80.57
24013;BME280;12220;50.194;18.948;2024-03-02T10:21:19;101310.28;;;11.38;80.60
24013;BME280;12220;50.194;18.948;2024-03-02T10:23:21;101308.23;;;11.42;80.53
24013;BME280;12220;50.194;18.948;2024-03-02T10:25:31;101311.63;;;11.45;80.51
24013;BME280;12220;50.194;18.948;2024-03-02T10:27:35;101313.10;;;11.51;80.46
24013;BME280;12220;50.194;18.948;2024-03-02T10:29:39;101311.23;;;11.51;80.43
24013;BME280;12220;50.194;18.948;2024-03-02T10:31:43;101319.26;;;11.55;80.37
24013;BME280;12220;50.194;18.948;2024-03-02T10:33:49;101325.55;;;11.57;80.18
24013;BME280;12220;50.194;18.948;2024-03-02T10:35:52;101320.83;;;11.59;80.21
24013;BME280;12220;50.194;18.948;2024-03-02T10:37:56;101324.38;;;11.61;80.19
24013;BME280;12220;50.194;18.948;2024-03-02T10:40:05;101324.26;;;11.62;80.17
24013;BME280;12220;50.194;18.948;2024-03-02T10:42:07;101323.19;;;11.65;80.14
24013;BME280;12220;50.194;18.948;2024-03-02T10:44:09;101324.93;;;11.66;80.08
24013;BME280;12220;50.194;18.948;2024-03-02T10:46:11;101324.83;;;11.67;80.01
24013;BME280;12220;50.194;18.948;2024-03-02T10:48:16;101329.34;;;11.68;79.69
24013;BME280;12220;50.194;18.948;2024-03-02T10:50:17;101326.49;;;11.70;79.62
24013;BME280;12220;50.194;18.948;2024-03-02T10:52:24;101328.27;;;11.71;79.40
24013;BME280;12220;50.194;18.948;2024-03-02T10:54:27;101329.14;;;11.72;79.27
24013;BME280;12220;50.194;18.948;2024-03-02T10:56:41;101329.24;;;11.70;79.02
24013;BME280;12220;50.194;18.948;2024-03-02T10:58:47;101332.85;;;11.71;78.98
24013;BME280;12220;50.194;18.948;2024-03-02T11:00:49;101330.01;;;11.72;78.95
24013;BME280;12220;50.194;18.948;2024-03-02T11:02:54;101358.34;;;11.73;78.79
24013;BME280;12220;50.194;18.948;2024-03-02T11:04:59;101337.27;;;11.73;78.71
24013;BME280;12220;50.194;18.948;2024-03-02T11:07:07;101329.03;;;11.73;78.61
24013;BME280;12220;50.194;18.948;2024-03-02T11:09:13;101332.68;;;11.74;78.51
24013;BME280;12220;50.194;18.948;2024-03-02T11:11:29;101325.31;;;11.74;78.49
24013;BME280;12220;50.194;18.948;2024-03-02T11:13:32;101333.55;;;11.74;78.43
24013;BME280;12220;50.194;18.948;2024-03-02T11:15:35;101328.83;;;11.76;78.42
24013;BME280;12220;50.194;18.948;2024-03-02T11:17:42;101329.73;;;11.77;78.22