sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25869;BME280;13688;53.154;18.136;2023-05-29T00:02:08;101261.05;;;10.56;67.08
25869;BME280;13688;53.154;18.136;2023-05-29T00:07:32;101254.69;;;10.57;67.38
25869;BME280;13688;53.154;18.136;2023-05-29T00:12:55;101256.30;;;10.47;67.33
25869;BME280;13688;53.154;18.136;2023-05-29T00:18:17;101257.16;;;10.48;67.64
25869;BME280;13688;53.154;18.136;2023-05-29T00:23:40;101254.47;;;10.60;67.54
25869;BME280;13688;53.154;18.136;2023-05-29T00:29:03;101247.41;;;10.72;66.87
25869;BME280;13688;53.154;18.136;2023-05-29T00:34:27;101245.34;;;10.76;66.15
25869;BME280;13688;53.154;18.136;2023-05-29T00:39:51;101252.22;;;10.80;65.88
25869;BME280;13688;53.154;18.136;2023-05-29T00:45:13;101258.91;;;10.74;66.09
25869;BME280;13688;53.154;18.136;2023-05-29T00:50:36;101255.46;;;10.85;65.75
25869;BME280;13688;53.154;18.136;2023-05-29T00:55:59;101253.75;;;10.84;65.50
25869;BME280;13688;53.154;18.136;2023-05-29T01:01:23;101250.39;;;10.80;66.08
25869;BME280;13688;53.154;18.136;2023-05-29T01:06:46;101250.60;;;10.90;65.61
25869;BME280;13688;53.154;18.136;2023-05-29T01:29:14;101274.34;;;9.79;68.80
25869;BME280;13688;53.154;18.136;2023-05-29T01:34:38;101268.88;;;9.39;70.25
25869;BME280;13688;53.154;18.136;2023-05-29T01:40:01;101274.44;;;8.93;72.16
25869;BME280;13688;53.154;18.136;2023-05-29T01:45:24;101272.89;;;8.60;74.12
25869;BME280;13688;53.154;18.136;2023-05-29T01:50:48;101269.40;;;8.44;76.06
25869;BME280;13688;53.154;18.136;2023-05-29T01:56:11;101280.95;;;8.15;77.16
25869;BME280;13688;53.154;18.136;2023-05-29T02:01:38;101273.56;;;7.88;79.11
25869;BME280;13688;53.154;18.136;2023-05-29T02:07:01;101273.13;;;7.80;80.75
25869;BME280;13688;53.154;18.136;2023-05-29T02:12:25;101268.15;;;7.58;81.88
25869;BME280;13688;53.154;18.136;2023-05-29T02:17:47;101272.80;;;7.39;82.76
25869;BME280;13688;53.154;18.136;2023-05-29T02:23:27;101268.76;;;7.48;84.17
25869;BME280;13688;53.154;18.136;2023-05-29T02:28:50;101279.44;;;7.16;83.90
25869;BME280;13688;53.154;18.136;2023-05-29T02:34:12;101272.32;;;6.99;84.91
25869;BME280;13688;53.154;18.136;2023-05-29T02:39:34;101275.75;;;6.85;85.98
25869;BME280;13688;53.154;18.136;2023-05-29T02:44:58;101274.81;;;7.02;87.31
25869;BME280;13688;53.154;18.136;2023-05-29T02:50:21;101267.52;;;7.22;88.07
25869;BME280;13688;53.154;18.136;2023-05-29T02:55:43;101271.86;;;7.40;87.51
25869;BME280;13688;53.154;18.136;2023-05-29T03:01:06;101274.29;;;7.44;86.76
25869;BME280;13688;53.154;18.136;2023-05-29T03:06:28;101265.11;;;7.33;85.86
25869;BME280;13688;53.154;18.136;2023-05-29T03:11:52;101269.06;;;7.10;85.32
25869;BME280;13688;53.154;18.136;2023-05-29T03:17:17;101267.84;;;7.00;86.19
25869;BME280;13688;53.154;18.136;2023-05-29T03:22:40;101281.78;;;6.89;87.06
25869;BME280;13688;53.154;18.136;2023-05-29T03:28:03;101278.70;;;6.97;88.10
25869;BME280;13688;53.154;18.136;2023-05-29T03:33:27;101286.59;;;7.15;89.09
25869;BME280;13688;53.154;18.136;2023-05-29T03:38:51;101288.41;;;7.31;89.51
25869;BME280;13688;53.154;18.136;2023-05-29T03:44:13;101291.11;;;7.78;89.67
25869;BME280;13688;53.154;18.136;2023-05-29T03:49:36;101289.62;;;8.04;88.62
25869;BME280;13688;53.154;18.136;2023-05-29T03:54:59;101299.36;;;8.21;86.95
25869;BME280;13688;53.154;18.136;2023-05-29T04:00:24;101297.66;;;8.34;85.73
25869;BME280;13688;53.154;18.136;2023-05-29T04:05:49;101290.86;;;8.58;84.94
25869;BME280;13688;53.154;18.136;2023-05-29T04:11:13;101302.98;;;8.94;84.40
25869;BME280;13688;53.154;18.136;2023-05-29T04:16:37;101304.06;;;9.20;83.23
25869;BME280;13688;53.154;18.136;2023-05-29T04:22:01;101302.97;;;9.51;82.39
25869;BME280;13688;53.154;18.136;2023-05-29T04:27:24;101312.56;;;9.96;80.62
25869;BME280;13688;53.154;18.136;2023-05-29T04:32:47;101306.58;;;10.32;78.60
25869;BME280;13688;53.154;18.136;2023-05-29T04:38:09;101302.88;;;10.60;77.22
25869;BME280;13688;53.154;18.136;2023-05-29T04:43:33;101295.06;;;10.96;75.58
25869;BME280;13688;53.154;18.136;2023-05-29T04:48:58;101289.53;;;11.35;73.30
25869;BME280;13688;53.154;18.136;2023-05-29T04:54:23;101286.42;;;11.78;70.35
25869;BME280;13688;53.154;18.136;2023-05-29T04:59:48;101294.92;;;12.32;65.87
25869;BME280;13688;53.154;18.136;2023-05-29T05:05:11;101296.89;;;12.66;63.00
25869;BME280;13688;53.154;18.136;2023-05-29T05:10:33;101295.34;;;12.85;61.43
25869;BME280;13688;53.154;18.136;2023-05-29T05:15:55;101294.13;;;13.12;60.70
25869;BME280;13688;53.154;18.136;2023-05-29T05:21:18;101299.59;;;13.34;60.38
25869;BME280;13688;53.154;18.136;2023-05-29T05:26:42;101313.09;;;13.45;60.28
25869;BME280;13688;53.154;18.136;2023-05-29T05:32:05;101310.50;;;13.55;60.42
25869;BME280;13688;53.154;18.136;2023-05-29T05:37:28;101304.93;;;13.79;60.14
25869;BME280;13688;53.154;18.136;2023-05-29T05:42:51;101316.58;;;14.02;59.46
25869;BME280;13688;53.154;18.136;2023-05-29T05:48:14;101314.91;;;14.22;59.08
25869;BME280;13688;53.154;18.136;2023-05-29T05:53:36;101326.63;;;14.43;59.16
25869;BME280;13688;53.154;18.136;2023-05-29T05:58:59;101327.68;;;14.63;57.73
25869;BME280;13688;53.154;18.136;2023-05-29T06:04:22;101329.67;;;14.82;54.82
25869;BME280;13688;53.154;18.136;2023-05-29T06:09:46;101331.52;;;15.02;50.56
25869;BME280;13688;53.154;18.136;2023-05-29T06:15:09;101333.03;;;14.74;52.40
25869;BME280;13688;53.154;18.136;2023-05-29T06:20:31;101330.19;;;15.17;52.95
25869;BME280;13688;53.154;18.136;2023-05-29T06:25:54;101322.02;;;15.38;53.04
25869;BME280;13688;53.154;18.136;2023-05-29T06:31:17;101314.98;;;15.26;52.76
25869;BME280;13688;53.154;18.136;2023-05-29T06:36:40;101317.50;;;15.49;52.95
25869;BME280;13688;53.154;18.136;2023-05-29T06:42:03;101330.34;;;15.77;52.40
25869;BME280;13688;53.154;18.136;2023-05-29T06:47:25;101322.31;;;15.66;52.04
25869;BME280;13688;53.154;18.136;2023-05-29T06:52:48;101330.36;;;15.87;52.46
25869;BME280;13688;53.154;18.136;2023-05-29T06:58:10;101328.53;;;15.97;51.68
25869;BME280;13688;53.154;18.136;2023-05-29T07:03:34;101328.28;;;16.19;52.13
25869;BME280;13688;53.154;18.136;2023-05-29T07:08:57;101339.74;;;16.33;50.67
25869;BME280;13688;53.154;18.136;2023-05-29T07:14:22;101332.61;;;16.41;50.58
25869;BME280;13688;53.154;18.136;2023-05-29T07:19:46;101338.15;;;16.40;50.86
25869;BME280;13688;53.154;18.136;2023-05-29T07:25:11;101351.17;;;16.65;48.80
25869;BME280;13688;53.154;18.136;2023-05-29T07:30:36;101351.19;;;16.84;49.62
25869;BME280;13688;53.154;18.136;2023-05-29T07:36:00;101364.22;;;16.71;49.61
25869;BME280;13688;53.154;18.136;2023-05-29T07:41:25;101354.61;;;16.86;49.51
25869;BME280;13688;53.154;18.136;2023-05-29T07:46:49;101361.48;;;17.00;49.33
25869;BME280;13688;53.154;18.136;2023-05-29T07:52:14;101360.74;;;16.98;49.12
25869;BME280;13688;53.154;18.136;2023-05-29T07:57:36;101359.98;;;17.25;48.83
25869;BME280;13688;53.154;18.136;2023-05-29T08:02:59;101364.56;;;17.25;49.20
25869;BME280;13688;53.154;18.136;2023-05-29T08:08:22;101360.50;;;17.48;48.46
25869;BME280;13688;53.154;18.136;2023-05-29T08:13:45;101363.89;;;17.60;46.68
25869;BME280;13688;53.154;18.136;2023-05-29T08:19:07;101351.73;;;17.54;47.32
25869;BME280;13688;53.154;18.136;2023-05-29T08:24:30;101368.27;;;17.33;47.66
25869;BME280;13688;53.154;18.136;2023-05-29T08:29:52;101365.98;;;17.76;47.84
25869;BME280;13688;53.154;18.136;2023-05-29T08:35:15;101376.43;;;17.80;46.91
25869;BME280;13688;53.154;18.136;2023-05-29T08:40:37;101383.28;;;18.12;45.22
25869;BME280;13688;53.154;18.136;2023-05-29T08:46:05;101368.43;;;18.06;43.78
25869;BME280;13688;53.154;18.136;2023-05-29T08:51:31;101368.06;;;18.19;44.00
25869;BME280;13688;53.154;18.136;2023-05-29T08:57:00;101371.36;;;18.58;44.70
25869;BME280;13688;53.154;18.136;2023-05-29T09:02:26;101375.42;;;19.33;42.77
25869;BME280;13688;53.154;18.136;2023-05-29T09:07:48;101368.55;;;18.50;42.88
25869;BME280;13688;53.154;18.136;2023-05-29T09:13:14;101372.05;;;18.24;43.64
25869;BME280;13688;53.154;18.136;2023-05-29T09:18:38;101378.39;;;18.78;43.23
25869;BME280;13688;53.154;18.136;2023-05-29T09:24:05;101370.52;;;19.63;40.72
25869;BME280;13688;53.154;18.136;2023-05-29T09:29:31;101374.03;;;19.81;39.26
25869;BME280;13688;53.154;18.136;2023-05-29T09:34:59;101373.39;;;19.95;39.87
25869;BME280;13688;53.154;18.136;2023-05-29T09:40:21;101389.29;;;18.78;40.02
25869;BME280;13688;53.154;18.136;2023-05-29T09:45:52;101376.70;;;18.32;42.01
25869;BME280;13688;53.154;18.136;2023-05-29T09:51:23;101377.50;;;18.60;41.76
25869;BME280;13688;53.154;18.136;2023-05-29T09:56:50;101369.95;;;19.07;40.91
25869;BME280;13688;53.154;18.136;2023-05-29T10:02:15;101360.59;;;19.10;40.17
25869;BME280;13688;53.154;18.136;2023-05-29T10:07:40;101364.06;;;19.20;40.28
25869;BME280;13688;53.154;18.136;2023-05-29T10:13:07;101360.91;;;19.07;39.89
25869;BME280;13688;53.154;18.136;2023-05-29T10:18:42;101352.36;;;19.80;37.96
25869;BME280;13688;53.154;18.136;2023-05-29T10:24:02;101360.13;;;21.16;35.87
25869;BME280;13688;53.154;18.136;2023-05-29T10:29:35;101349.70;;;20.46;34.90
25869;BME280;13688;53.154;18.136;2023-05-29T10:40:38;101351.22;;;19.30;40.08
25869;BME280;13688;53.154;18.136;2023-05-29T10:46:02;101348.41;;;19.74;40.02
25869;BME280;13688;53.154;18.136;2023-05-29T10:51:32;101353.64;;;20.68;38.95
25869;BME280;13688;53.154;18.136;2023-05-29T10:57:00;101362.17;;;20.81;35.82
25869;BME280;13688;53.154;18.136;2023-05-29T11:02:28;101343.78;;;19.40;36.58
25869;BME280;13688;53.154;18.136;2023-05-29T11:08:03;101340.83;;;19.34;35.82
25869;BME280;13688;53.154;18.136;2023-05-29T11:13:32;101329.42;;;21.61;33.86
25869;BME280;13688;53.154;18.136;2023-05-29T11:18:56;101335.94;;;23.22;29.26
25869;BME280;13688;53.154;18.136;2023-05-29T11:24:31;101330.56;;;20.54;33.56
25869;BME280;13688;53.154;18.136;2023-05-29T11:29:55;101331.40;;;21.12;33.81
25869;BME280;13688;53.154;18.136;2023-05-29T11:35:21;101338.45;;;20.07;33.77
25869;BME280;13688;53.154;18.136;2023-05-29T11:40:44;101315.39;;;20.84;32.85
25869;BME280;13688;53.154;18.136;2023-05-29T11:46:15;101322.91;;;20.66;32.28
25869;BME280;13688;53.154;18.136;2023-05-29T11:51:41;101309.02;;;22.42;29.87
25869;BME280;13688;53.154;18.136;2023-05-29T11:57:05;101313.17;;;22.07;30.14
25869;BME280;13688;53.154;18.136;2023-05-29T12:02:31;101313.43;;;20.36;31.25
25869;BME280;13688;53.154;18.136;2023-05-29T12:07:59;101311.72;;;20.19;32.61
25869;BME280;13688;53.154;18.136;2023-05-29T12:13:24;101305.59;;;21.78;31.48
25869;BME280;13688;53.154;18.136;2023-05-29T12:18:46;101310.27;;;21.61;29.37
25869;BME280;13688;53.154;18.136;2023-05-29T12:24:11;101300.08;;;21.86;29.56
25869;BME280;13688;53.154;18.136;2023-05-29T12:29:41;101294.37;;;21.65;29.92
25869;BME280;13688;53.154;18.136;2023-05-29T12:35:18;101300.19;;;20.66;30.07
25869;BME280;13688;53.154;18.136;2023-05-29T12:40:39;101298.75;;;21.35;29.45
25869;BME280;13688;53.154;18.136;2023-05-29T12:46:05;101291.27;;;22.99;28.08
25869;BME280;13688;53.154;18.136;2023-05-29T12:51:31;101297.04;;;21.81;28.14
25869;BME280;13688;53.154;18.136;2023-05-29T12:56:56;101304.30;;;22.74;27.56
25869;BME280;13688;53.154;18.136;2023-05-29T13:02:18;101283.83;;;21.85;27.93
25869;BME280;13688;53.154;18.136;2023-05-29T13:07:42;101298.31;;;21.62;28.71
25869;BME280;13688;53.154;18.136;2023-05-29T13:13:06;101280.45;;;22.06;28.09
25869;BME280;13688;53.154;18.136;2023-05-29T13:18:28;101284.77;;;22.54;27.03
25869;BME280;13688;53.154;18.136;2023-05-29T13:23:52;101275.44;;;22.17;28.01
25869;BME280;13688;53.154;18.136;2023-05-29T13:29:17;101277.14;;;22.64;27.68
25869;BME280;13688;53.154;18.136;2023-05-29T13:34:39;101265.42;;;22.33;28.20
25869;BME280;13688;53.154;18.136;2023-05-29T13:40:02;101263.72;;;22.32;27.66
25869;BME280;13688;53.154;18.136;2023-05-29T13:45:25;101268.22;;;22.24;27.50
25869;BME280;13688;53.154;18.136;2023-05-29T13:50:47;101273.58;;;22.41;26.90
25869;BME280;13688;53.154;18.136;2023-05-29T13:56:11;101275.03;;;22.51;27.03
25869;BME280;13688;53.154;18.136;2023-05-29T14:01:35;101279.62;;;21.27;27.83
25869;BME280;13688;53.154;18.136;2023-05-29T14:06:59;101269.20;;;21.14;28.24
25869;BME280;13688;53.154;18.136;2023-05-29T14:12:22;101270.45;;;20.87;29.66
25869;BME280;13688;53.154;18.136;2023-05-29T14:17:46;101276.20;;;22.03;28.17
25869;BME280;13688;53.154;18.136;2023-05-29T14:23:27;101280.45;;;22.06;28.16
25869;BME280;13688;53.154;18.136;2023-05-29T14:28:51;101266.56;;;21.84;28.35
25869;BME280;13688;53.154;18.136;2023-05-29T14:34:17;101268.66;;;21.74;28.24
25869;BME280;13688;53.154;18.136;2023-05-29T14:39:40;101269.73;;;22.27;27.81
25869;BME280;13688;53.154;18.136;2023-05-29T14:45:05;101273.32;;;22.27;26.78
25869;BME280;13688;53.154;18.136;2023-05-29T14:50:30;101270.59;;;21.96;26.93
25869;BME280;13688;53.154;18.136;2023-05-29T14:55:53;101257.41;;;23.51;25.80
25869;BME280;13688;53.154;18.136;2023-05-29T15:01:16;101258.15;;;22.63;26.76
25869;BME280;13688;53.154;18.136;2023-05-29T15:06:40;101249.53;;;21.97;27.53
25869;BME280;13688;53.154;18.136;2023-05-29T15:12:06;101260.73;;;22.41;26.37
25869;BME280;13688;53.154;18.136;2023-05-29T15:17:30;101243.45;;;23.82;25.44
25869;BME280;13688;53.154;18.136;2023-05-29T15:22:54;101250.20;;;22.91;27.37
25869;BME280;13688;53.154;18.136;2023-05-29T15:28:17;101237.25;;;23.14;26.82
25869;BME280;13688;53.154;18.136;2023-05-29T15:33:40;101246.27;;;22.47;27.64
25869;BME280;13688;53.154;18.136;2023-05-29T15:39:03;101256.27;;;21.86;29.07
25869;BME280;13688;53.154;18.136;2023-05-29T15:44:26;101236.49;;;22.91;26.28
25869;BME280;13688;53.154;18.136;2023-05-29T15:49:48;101231.94;;;23.57;25.61
25869;BME280;13688;53.154;18.136;2023-05-29T15:55:13;101231.72;;;24.31;25.36
25869;BME280;13688;53.154;18.136;2023-05-29T16:00:36;101228.33;;;24.07;25.63
25869;BME280;13688;53.154;18.136;2023-05-29T16:05:59;101228.41;;;24.14;24.83
25869;BME280;13688;53.154;18.136;2023-05-29T16:11:22;101231.40;;;21.96;27.99
25869;BME280;13688;53.154;18.136;2023-05-29T16:16:45;101238.55;;;22.28;28.05
25869;BME280;13688;53.154;18.136;2023-05-29T16:22:07;101236.92;;;22.42;26.76
25869;BME280;13688;53.154;18.136;2023-05-29T16:27:31;101220.77;;;21.70;28.29
25869;BME280;13688;53.154;18.136;2023-05-29T16:32:55;101227.31;;;21.61;28.83
25869;BME280;13688;53.154;18.136;2023-05-29T16:38:18;101223.02;;;21.19;28.67
25869;BME280;13688;53.154;18.136;2023-05-29T16:43:40;101226.83;;;21.57;29.10
25869;BME280;13688;53.154;18.136;2023-05-29T16:49:02;101232.86;;;20.81;30.06
25869;BME280;13688;53.154;18.136;2023-05-29T16:54:25;101235.25;;;20.35;30.52
25869;BME280;13688;53.154;18.136;2023-05-29T16:59:52;101234.14;;;19.71;31.25
25869;BME280;13688;53.154;18.136;2023-05-29T17:05:14;101233.97;;;19.72;31.46
25869;BME280;13688;53.154;18.136;2023-05-29T17:10:38;101234.45;;;19.60;31.24
25869;BME280;13688;53.154;18.136;2023-05-29T17:16:01;101235.41;;;19.51;31.41
25869;BME280;13688;53.154;18.136;2023-05-29T17:21:23;101235.72;;;19.48;31.00
25869;BME280;13688;53.154;18.136;2023-05-29T17:26:46;101228.90;;;19.43;31.63
25869;BME280;13688;53.154;18.136;2023-05-29T17:32:10;101226.58;;;19.57;31.38
25869;BME280;13688;53.154;18.136;2023-05-29T17:37:33;101233.50;;;19.93;31.02
25869;BME280;13688;53.154;18.136;2023-05-29T17:42:56;101239.11;;;19.84;30.88
25869;BME280;13688;53.154;18.136;2023-05-29T17:48:19;101233.25;;;19.28;32.15
25869;BME280;13688;53.154;18.136;2023-05-29T17:53:42;101236.72;;;19.04;32.57
25869;BME280;13688;53.154;18.136;2023-05-29T17:59:05;101234.11;;;18.95;32.97
25869;BME280;13688;53.154;18.136;2023-05-29T18:04:28;101235.97;;;18.68;33.35
25869;BME280;13688;53.154;18.136;2023-05-29T18:09:51;101237.14;;;18.48;34.08
25869;BME280;13688;53.154;18.136;2023-05-29T18:15:15;101242.77;;;18.28;34.41
25869;BME280;13688;53.154;18.136;2023-05-29T18:20:38;101254.05;;;17.98;34.13
25869;BME280;13688;53.154;18.136;2023-05-29T18:26:12;101260.95;;;17.92;33.54
25869;BME280;13688;53.154;18.136;2023-05-29T18:31:35;101260.30;;;17.53;34.03
25869;BME280;13688;53.154;18.136;2023-05-29T18:36:58;101267.37;;;17.36;34.32
25869;BME280;13688;53.154;18.136;2023-05-29T18:42:21;101260.16;;;17.17;34.48
25869;BME280;13688;53.154;18.136;2023-05-29T18:47:44;101255.95;;;16.96;34.83
25869;BME280;13688;53.154;18.136;2023-05-29T18:53:07;101268.88;;;16.74;35.32
25869;BME280;13688;53.154;18.136;2023-05-29T18:58:29;101272.59;;;16.54;35.51
25869;BME280;13688;53.154;18.136;2023-05-29T19:03:52;101285.61;;;16.31;36.16
25869;BME280;13688;53.154;18.136;2023-05-29T19:09:14;101280.44;;;16.09;36.49
25869;BME280;13688;53.154;18.136;2023-05-29T19:14:37;101283.12;;;15.89;36.96
25869;BME280;13688;53.154;18.136;2023-05-29T19:19:59;101284.95;;;15.79;36.96
25869;BME280;13688;53.154;18.136;2023-05-29T19:25:22;101287.09;;;15.76;36.92
25869;BME280;13688;53.154;18.136;2023-05-29T19:30:45;101304.52;;;15.73;37.22
25869;BME280;13688;53.154;18.136;2023-05-29T19:36:08;101307.30;;;15.62;37.90
25869;BME280;13688;53.154;18.136;2023-05-29T19:41:30;101322.20;;;15.46;38.56
25869;BME280;13688;53.154;18.136;2023-05-29T19:46:52;101322.36;;;15.24;39.30
25869;BME280;13688;53.154;18.136;2023-05-29T19:52:15;101335.22;;;15.01;39.71
25869;BME280;13688;53.154;18.136;2023-05-29T19:57:38;101338.86;;;14.91;41.42
25869;BME280;13688;53.154;18.136;2023-05-29T20:03:01;101340.70;;;14.69;45.31
25869;BME280;13688;53.154;18.136;2023-05-29T20:08:24;101354.08;;;14.50;47.57
25869;BME280;13688;53.154;18.136;2023-05-29T20:13:47;101353.14;;;14.28;49.09
25869;BME280;13688;53.154;18.136;2023-05-29T20:19:10;101354.89;;;14.07;50.16
25869;BME280;13688;53.154;18.136;2023-05-29T20:24:35;101356.17;;;13.92;51.13
25869;BME280;13688;53.154;18.136;2023-05-29T20:29:58;101358.27;;;13.66;52.11
25869;BME280;13688;53.154;18.136;2023-05-29T20:35:21;101363.81;;;13.53;52.99
25869;BME280;13688;53.154;18.136;2023-05-29T20:40:47;101366.99;;;13.47;53.50
25869;BME280;13688;53.154;18.136;2023-05-29T20:46:10;101362.95;;;13.41;54.04
25869;BME280;13688;53.154;18.136;2023-05-29T20:51:33;101367.97;;;13.35;54.53
25869;BME280;13688;53.154;18.136;2023-05-29T20:56:56;101377.79;;;13.36;54.80
25869;BME280;13688;53.154;18.136;2023-05-29T21:02:19;101373.72;;;13.30;54.78
25869;BME280;13688;53.154;18.136;2023-05-29T21:07:42;101374.83;;;13.28;55.12
25869;BME280;13688;53.154;18.136;2023-05-29T21:13:06;101373.80;;;13.17;55.61
25869;BME280;13688;53.154;18.136;2023-05-29T21:18:31;101366.55;;;13.07;55.90
25869;BME280;13688;53.154;18.136;2023-05-29T21:23:53;101373.64;;;12.97;55.94
25869;BME280;13688;53.154;18.136;2023-05-29T21:29:17;101385.48;;;12.83;55.93
25869;BME280;13688;53.154;18.136;2023-05-29T21:34:39;101387.16;;;12.73;56.18
25869;BME280;13688;53.154;18.136;2023-05-29T21:40:02;101388.38;;;12.69;56.13
25869;BME280;13688;53.154;18.136;2023-05-29T21:45:25;101384.21;;;12.65;55.92
25869;BME280;13688;53.154;18.136;2023-05-29T21:50:47;101379.59;;;12.54;56.02
25869;BME280;13688;53.154;18.136;2023-05-29T21:56:10;101379.96;;;12.49;56.34
25869;BME280;13688;53.154;18.136;2023-05-29T22:01:35;101378.81;;;12.41;56.82
25869;BME280;13688;53.154;18.136;2023-05-29T22:06:58;101376.30;;;12.26;57.23
25869;BME280;13688;53.154;18.136;2023-05-29T22:12:22;101369.75;;;12.18;57.70
25869;BME280;13688;53.154;18.136;2023-05-29T22:18:02;101377.84;;;12.18;57.77
25869;BME280;13688;53.154;18.136;2023-05-29T22:23:24;101383.30;;;11.92;58.50
25869;BME280;13688;53.154;18.136;2023-05-29T22:28:47;101385.14;;;11.79;58.73
25869;BME280;13688;53.154;18.136;2023-05-29T22:34:10;101386.34;;;11.62;59.33
25869;BME280;13688;53.154;18.136;2023-05-29T22:39:32;101393.47;;;11.51;59.60
25869;BME280;13688;53.154;18.136;2023-05-29T22:44:55;101394.42;;;11.37;59.95
25869;BME280;13688;53.154;18.136;2023-05-29T22:50:18;101394.62;;;11.08;61.17
25869;BME280;13688;53.154;18.136;2023-05-29T22:55:40;101396.73;;;10.78;62.65
25869;BME280;13688;53.154;18.136;2023-05-29T23:01:03;101398.27;;;10.82;62.99
25869;BME280;13688;53.154;18.136;2023-05-29T23:06:26;101399.42;;;10.78;63.03
25869;BME280;13688;53.154;18.136;2023-05-29T23:11:49;101399.18;;;10.68;63.48
25869;BME280;13688;53.154;18.136;2023-05-29T23:17:11;101395.84;;;10.65;64.05
25869;BME280;13688;53.154;18.136;2023-05-29T23:22:34;101392.41;;;10.63;64.52
25869;BME280;13688;53.154;18.136;2023-05-29T23:27:58;101392.70;;;10.58;64.87
25869;BME280;13688;53.154;18.136;2023-05-29T23:33:20;101394.17;;;10.49;65.40
25869;BME280;13688;53.154;18.136;2023-05-29T23:38:43;101398.86;;;10.33;65.96
25869;BME280;13688;53.154;18.136;2023-05-29T23:44:11;101399.34;;;10.11;67.00
25869;BME280;13688;53.154;18.136;2023-05-29T23:49:32;101391.98;;;10.00;67.91
25869;BME280;13688;53.154;18.136;2023-05-29T23:54:55;101399.39;;;9.83;68.64
