sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26589;DHT22;14235;48.532;8.722;2023-10-31T00:00:38;12.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T00:03:04;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T00:05:29;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T00:07:55;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T00:10:20;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T00:12:46;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T00:15:12;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T00:17:37;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T00:20:04;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T00:22:30;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T00:24:56;12.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T00:27:21;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T00:29:47;12.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T00:32:13;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T00:34:38;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T00:37:04;12.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T00:39:29;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T00:41:55;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T00:44:21;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T00:46:46;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T00:49:12;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T00:51:38;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T00:54:04;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T01:03:48;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T01:11:07;11.90;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T01:13:32;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T01:15:58;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T01:18:23;11.90;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T01:20:49;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T01:23:14;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T01:25:40;11.90;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T01:28:06;11.90;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T01:30:31;11.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T01:32:57;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T01:35:23;11.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T01:37:48;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T01:45:08;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T01:47:34;11.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T01:50:00;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T01:52:26;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T01:57:19;11.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T01:59:46;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T02:02:12;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T02:04:37;11.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T02:07:03;11.80;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T02:09:28;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T02:11:55;11.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T02:14:25;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T02:34:00;11.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T02:36:26;11.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T02:43:44;11.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T02:46:10;11.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T02:51:06;11.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T02:53:33;11.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T02:55:58;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T03:20:45;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T03:23:12;11.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T03:28:07;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T03:30:32;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T03:32:58;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T03:35:24;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T03:37:49;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T03:40:15;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T03:42:40;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T03:45:06;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T03:47:32;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T03:49:58;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T03:52:23;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T03:54:49;11.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T03:57:14;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T03:59:40;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T04:02:05;11.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T04:04:31;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T04:06:56;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T04:09:22;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T04:11:48;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T04:14:13;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T04:16:40;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T04:19:13;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T04:21:39;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T04:28:58;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T04:31:23;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T04:33:49;10.90;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T04:36:15;10.90;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T04:38:41;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T04:41:08;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T04:43:33;10.90;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T04:45:59;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T04:48:24;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T04:50:50;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T04:53:15;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T04:55:41;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T04:58:06;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T05:05:28;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T05:07:53;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T05:12:48;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T05:17:42;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T05:20:08;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T05:22:37;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T05:27:30;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T05:29:56;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T16:27:36;14.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T16:30:01;12.70;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T16:32:27;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T16:34:53;12.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T16:37:19;12.70;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T16:39:44;12.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T16:42:10;12.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T16:49:29;12.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T16:51:54;12.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T16:54:20;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T16:56:45;12.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T17:01:37;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T17:04:04;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T17:06:30;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T17:08:56;12.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T17:11:22;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T17:13:48;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T17:16:13;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T17:18:39;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T17:21:05;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T17:23:31;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T17:25:56;12.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T17:28:22;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T17:30:47;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T17:33:13;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T17:35:39;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T17:38:05;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T17:40:31;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T17:42:57;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T17:45:22;12.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T17:47:52;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T17:50:18;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T17:52:44;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T17:55:09;12.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T17:57:35;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T18:00:04;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T18:02:29;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T18:04:55;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T18:07:21;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T18:09:47;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T18:12:14;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T18:14:41;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T18:17:07;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T18:19:33;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T18:21:58;12.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T18:24:26;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T18:26:51;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T18:29:17;12.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T18:31:43;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T18:34:08;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T18:36:34;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T18:39:00;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T18:41:25;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T18:43:54;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T18:46:19;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T18:48:45;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T18:51:10;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T18:53:36;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T18:56:04;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T18:58:29;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T19:00:55;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T19:03:21;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T19:05:46;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T19:08:12;12.70;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T19:10:38;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T19:13:05;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T19:15:31;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T19:17:56;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T19:20:22;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T19:22:48;11.90;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T19:25:13;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T19:27:39;11.80;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T19:30:05;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T19:32:31;11.80;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T19:34:56;11.80;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T19:37:22;11.80;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T19:39:47;11.90;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T19:42:13;11.90;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T19:44:39;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T19:47:04;11.80;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T19:49:30;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T19:51:55;11.80;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T19:54:21;11.80;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T19:56:48;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T19:59:14;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T20:01:39;11.80;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T20:04:05;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T20:06:30;11.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T20:08:56;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T20:11:22;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T20:13:47;11.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T20:16:13;11.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T20:18:39;11.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T20:21:05;11.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T20:23:30;11.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T20:25:56;11.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T20:28:22;11.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T20:30:47;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T20:33:13;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T20:35:39;11.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T20:38:04;11.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T20:40:30;11.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T20:42:57;11.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T20:45:23;11.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T20:47:49;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T20:50:15;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T20:52:40;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T20:55:06;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T20:57:32;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T20:59:58;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T21:02:24;10.90;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T21:04:50;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T21:07:15;10.90;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T21:09:41;10.90;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T21:12:07;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T21:14:33;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T21:16:59;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T21:19:25;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T21:21:51;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T21:24:16;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T21:26:42;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T21:29:07;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T21:31:33;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T21:33:59;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T21:36:25;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T21:38:50;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T21:41:16;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T21:43:41;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T21:48:33;10.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T21:50:59;10.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T21:53:24;10.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T21:55:50;10.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T21:58:16;10.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T22:00:41;10.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T22:03:08;10.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T22:05:34;10.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T22:08:00;10.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T22:10:25;10.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T22:12:51;10.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T22:15:19;10.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T22:17:45;10.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T22:20:10;10.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T22:22:36;10.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T22:27:28;10.10;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T22:32:20;10.10;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T22:34:45;10.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T22:37:11;10.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T22:39:37;10.20;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T22:42:02;10.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T22:44:29;10.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T22:46:54;10.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T22:49:20;10.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T22:51:48;10.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T22:54:13;10.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T22:56:39;10.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T22:59:04;10.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T23:01:30;10.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T23:03:55;10.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T23:06:21;10.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T23:08:47;10.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T23:11:13;10.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T23:13:39;10.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T23:16:05;10.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T23:18:30;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T23:20:56;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T23:23:22;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T23:25:50;10.30;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T23:28:17;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T23:30:43;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T23:33:08;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T23:35:34;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T23:37:59;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T23:40:25;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T23:42:51;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T23:45:16;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T23:47:42;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T23:50:08;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T23:52:34;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T23:55:00;10.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T23:57:25;10.40;99.90
26589;DHT22;14235;48.532;8.722;2023-10-31T23:59:51;10.40;99.90
