sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70684;BME280;58263;48.146;11.440;2023-01-29T00:02:13;96542.88;;;0.77;79.38
70684;BME280;58263;48.146;11.440;2023-01-29T00:04:38;96532.31;;;0.77;79.37
70684;BME280;58263;48.146;11.440;2023-01-29T00:07:04;96535.91;;;0.76;79.34
70684;BME280;58263;48.146;11.440;2023-01-29T00:09:29;96542.00;;;0.76;79.39
70684;BME280;58263;48.146;11.440;2023-01-29T00:11:56;96542.88;;;0.77;78.84
70684;BME280;58263;48.146;11.440;2023-01-29T00:14:21;96546.47;;;0.76;78.90
70684;BME280;58263;48.146;11.440;2023-01-29T00:16:46;96545.13;;;0.72;78.74
70684;BME280;58263;48.146;11.440;2023-01-29T00:19:12;96548.44;;;0.74;78.44
70684;BME280;58263;48.146;11.440;2023-01-29T00:21:37;96540.97;;;0.69;78.70
70684;BME280;58263;48.146;11.440;2023-01-29T00:24:02;96548.06;;;0.69;78.79
70684;BME280;58263;48.146;11.440;2023-01-29T00:26:28;96549.56;;;0.71;78.59
70684;BME280;58263;48.146;11.440;2023-01-29T00:28:54;96551.66;;;0.67;78.71
70684;BME280;58263;48.146;11.440;2023-01-29T00:31:23;96563.19;;;0.66;78.24
70684;BME280;58263;48.146;11.440;2023-01-29T00:33:49;96564.56;;;0.71;78.32
70684;BME280;58263;48.146;11.440;2023-01-29T00:36:17;96562.09;;;0.69;78.42
70684;BME280;58263;48.146;11.440;2023-01-29T00:38:42;96557.66;;;0.70;78.70
70684;BME280;58263;48.146;11.440;2023-01-29T00:41:13;96551.97;;;0.64;78.49
70684;BME280;58263;48.146;11.440;2023-01-29T00:43:58;96552.66;;;0.66;78.31
70684;BME280;58263;48.146;11.440;2023-01-29T00:46:44;96555.59;;;0.63;78.42
70684;BME280;58263;48.146;11.440;2023-01-29T00:49:10;96556.25;;;0.65;78.55
70684;BME280;58263;48.146;11.440;2023-01-29T00:51:36;96556.25;;;0.65;78.30
70684;BME280;58263;48.146;11.440;2023-01-29T00:54:02;96559.91;;;0.64;78.09
70684;BME280;58263;48.146;11.440;2023-01-29T00:56:31;96557.41;;;0.63;78.19
70684;BME280;58263;48.146;11.440;2023-01-29T00:58:57;96561.31;;;0.59;78.40
70684;BME280;58263;48.146;11.440;2023-01-29T01:01:23;96563.66;;;0.62;78.10
70684;BME280;58263;48.146;11.440;2023-01-29T01:04:09;96559.19;;;0.62;77.64
70684;BME280;58263;48.146;11.440;2023-01-29T01:06:39;96562.53;;;0.64;77.33
70684;BME280;58263;48.146;11.440;2023-01-29T01:09:05;96552.72;;;0.57;77.58
70684;BME280;58263;48.146;11.440;2023-01-29T01:11:51;96555.34;;;0.57;77.36
70684;BME280;58263;48.146;11.440;2023-01-29T01:14:17;96557.16;;;0.56;77.30
70684;BME280;58263;48.146;11.440;2023-01-29T01:16:44;96554.38;;;0.58;76.99
70684;BME280;58263;48.146;11.440;2023-01-29T01:19:10;96563.25;;;0.57;77.36
70684;BME280;58263;48.146;11.440;2023-01-29T01:21:36;96553.00;;;0.54;77.18
70684;BME280;58263;48.146;11.440;2023-01-29T01:24:02;96565.00;;;0.48;76.90
70684;BME280;58263;48.146;11.440;2023-01-29T01:26:30;96558.59;;;0.50;76.90
70684;BME280;58263;48.146;11.440;2023-01-29T01:28:55;96563.88;;;0.50;76.88
70684;BME280;58263;48.146;11.440;2023-01-29T01:31:20;96566.34;;;0.52;76.80
70684;BME280;58263;48.146;11.440;2023-01-29T01:33:46;96564.69;;;0.51;76.58
70684;BME280;58263;48.146;11.440;2023-01-29T01:36:11;96565.81;;;0.48;76.74
70684;BME280;58263;48.146;11.440;2023-01-29T01:38:38;96566.53;;;0.41;76.35
70684;BME280;58263;48.146;11.440;2023-01-29T01:41:13;96566.63;;;0.49;76.22
70684;BME280;58263;48.146;11.440;2023-01-29T01:44:05;96572.47;;;0.53;75.72
70684;BME280;58263;48.146;11.440;2023-01-29T01:46:33;96570.78;;;0.52;75.65
70684;BME280;58263;48.146;11.440;2023-01-29T01:49:09;96559.97;;;0.55;75.01
70684;BME280;58263;48.146;11.440;2023-01-29T01:51:39;96561.91;;;0.53;75.47
70684;BME280;58263;48.146;11.440;2023-01-29T01:54:10;96566.94;;;0.46;75.84
70684;BME280;58263;48.146;11.440;2023-01-29T01:56:42;96561.34;;;0.49;75.78
70684;BME280;58263;48.146;11.440;2023-01-29T01:59:11;96566.63;;;0.49;76.00
70684;BME280;58263;48.146;11.440;2023-01-29T02:01:39;96564.69;;;0.51;75.94
70684;BME280;58263;48.146;11.440;2023-01-29T02:04:11;96562.06;;;0.51;75.71
70684;BME280;58263;48.146;11.440;2023-01-29T02:06:57;96562.88;;;0.52;75.71
70684;BME280;58263;48.146;11.440;2023-01-29T02:10:09;96565.75;;;0.58;75.52
70684;BME280;58263;48.146;11.440;2023-01-29T02:12:37;96567.03;;;0.54;75.74
70684;BME280;58263;48.146;11.440;2023-01-29T02:15:04;96567.03;;;0.54;75.45
70684;BME280;58263;48.146;11.440;2023-01-29T02:17:30;96568.00;;;0.53;75.18
70684;BME280;58263;48.146;11.440;2023-01-29T02:20:17;96583.31;;;0.49;75.16
70684;BME280;58263;48.146;11.440;2023-01-29T02:34:04;96569.50;;;0.56;74.51
70684;BME280;58263;48.146;11.440;2023-01-29T02:37:01;96560.22;;;0.52;74.42
70684;BME280;58263;48.146;11.440;2023-01-29T02:39:35;96558.44;;;0.52;74.76
70684;BME280;58263;48.146;11.440;2023-01-29T02:42:26;96558.44;;;0.52;75.01
70684;BME280;58263;48.146;11.440;2023-01-29T02:47:34;96549.81;;;0.50;74.97
70684;BME280;58263;48.146;11.440;2023-01-29T02:50:14;96544.84;;;0.47;75.26
70684;BME280;58263;48.146;11.440;2023-01-29T02:52:47;96544.69;;;0.48;74.59
70684;BME280;58263;48.146;11.440;2023-01-29T02:56:21;96540.94;;;0.51;74.65
70684;BME280;58263;48.146;11.440;2023-01-29T02:58:42;96533.69;;;0.53;74.74
70684;BME280;58263;48.146;11.440;2023-01-29T03:01:17;96540.47;;;0.56;75.12
70684;BME280;58263;48.146;11.440;2023-01-29T03:03:49;96538.97;;;0.53;75.35
70684;BME280;58263;48.146;11.440;2023-01-29T03:06:20;96541.75;;;0.52;75.00
70684;BME280;58263;48.146;11.440;2023-01-29T03:08:55;96536.31;;;0.53;75.19
70684;BME280;58263;48.146;11.440;2023-01-29T03:11:21;96541.34;;;0.56;75.06
70684;BME280;58263;48.146;11.440;2023-01-29T03:13:52;96541.59;;;0.53;74.76
70684;BME280;58263;48.146;11.440;2023-01-29T03:18:59;96546.38;;;0.49;74.73
70684;BME280;58263;48.146;11.440;2023-01-29T03:21:33;96545.50;;;0.49;74.78
70684;BME280;58263;48.146;11.440;2023-01-29T03:24:19;96549.44;;;0.45;75.09
70684;BME280;58263;48.146;11.440;2023-01-29T03:27:07;96561.34;;;0.49;74.98
70684;BME280;58263;48.146;11.440;2023-01-29T03:29:53;96555.41;;;0.47;74.73
70684;BME280;58263;48.146;11.440;2023-01-29T03:32:39;96550.53;;;0.52;74.64
70684;BME280;58263;48.146;11.440;2023-01-29T03:35:07;96565.81;;;0.48;74.73
70684;BME280;58263;48.146;11.440;2023-01-29T03:37:44;96559.41;;;0.51;74.74
70684;BME280;58263;48.146;11.440;2023-01-29T03:40:11;96559.09;;;0.54;74.63
70684;BME280;58263;48.146;11.440;2023-01-29T03:42:48;96551.88;;;0.56;74.57
70684;BME280;58263;48.146;11.440;2023-01-29T03:45:36;96548.56;;;0.54;74.61
70684;BME280;58263;48.146;11.440;2023-01-29T03:48:37;96545.25;;;0.52;74.76
70684;BME280;58263;48.146;11.440;2023-01-29T03:51:34;96545.91;;;0.54;74.44
70684;BME280;58263;48.146;11.440;2023-01-29T03:54:27;96531.03;;;0.53;74.70
70684;BME280;58263;48.146;11.440;2023-01-29T03:57:16;96532.03;;;0.52;74.39
70684;BME280;58263;48.146;11.440;2023-01-29T03:59:49;96519.50;;;0.54;74.80
70684;BME280;58263;48.146;11.440;2023-01-29T04:02:19;96516.56;;;0.57;74.93
70684;BME280;58263;48.146;11.440;2023-01-29T04:05:04;96515.22;;;0.53;74.19
70684;BME280;58263;48.146;11.440;2023-01-29T04:07:30;96509.94;;;0.53;74.31
70684;BME280;58263;48.146;11.440;2023-01-29T04:10:10;96518.69;;;0.54;74.07
70684;BME280;58263;48.146;11.440;2023-01-29T04:12:41;96514.25;;;0.54;73.83
70684;BME280;58263;48.146;11.440;2023-01-29T04:15:10;96517.56;;;0.56;73.72
70684;BME280;58263;48.146;11.440;2023-01-29T04:17:42;96515.91;;;0.55;73.60
70684;BME280;58263;48.146;11.440;2023-01-29T04:20:08;96523.28;;;0.52;73.52
70684;BME280;58263;48.146;11.440;2023-01-29T04:22:36;96522.16;;;0.54;73.97
70684;BME280;58263;48.146;11.440;2023-01-29T04:25:05;96525.09;;;0.51;74.03
70684;BME280;58263;48.146;11.440;2023-01-29T04:28:06;96524.28;;;0.50;73.75
70684;BME280;58263;48.146;11.440;2023-01-29T04:30:53;96527.44;;;0.54;73.56
70684;BME280;58263;48.146;11.440;2023-01-29T04:33:49;96518.84;;;0.52;73.54
70684;BME280;58263;48.146;11.440;2023-01-29T04:36:42;96519.97;;;0.49;73.76
70684;BME280;58263;48.146;11.440;2023-01-29T04:39:26;96526.78;;;0.52;73.98
70684;BME280;58263;48.146;11.440;2023-01-29T04:42:11;96529.25;;;0.54;73.72
70684;BME280;58263;48.146;11.440;2023-01-29T04:45:03;96526.91;;;0.50;73.59
70684;BME280;58263;48.146;11.440;2023-01-29T04:47:46;96525.09;;;0.51;73.54
70684;BME280;58263;48.146;11.440;2023-01-29T04:52:57;96527.03;;;0.49;73.71
70684;BME280;58263;48.146;11.440;2023-01-29T04:55:33;96508.88;;;0.46;73.90
70684;BME280;58263;48.146;11.440;2023-01-29T04:58:10;96524.41;;;0.49;74.04
70684;BME280;58263;48.146;11.440;2023-01-29T05:00:41;96515.50;;;0.50;73.26
70684;BME280;58263;48.146;11.440;2023-01-29T05:03:08;96518.47;;;0.47;72.95
70684;BME280;58263;48.146;11.440;2023-01-29T05:05:36;96516.13;;;0.44;73.12
70684;BME280;58263;48.146;11.440;2023-01-29T05:08:04;96517.63;;;0.46;72.32
70684;BME280;58263;48.146;11.440;2023-01-29T05:10:30;96527.19;;;0.47;72.36
70684;BME280;58263;48.146;11.440;2023-01-29T05:13:00;96529.00;;;0.47;72.03
70684;BME280;58263;48.146;11.440;2023-01-29T05:15:44;96535.25;;;0.46;72.66
70684;BME280;58263;48.146;11.440;2023-01-29T05:18:10;96529.69;;;0.49;72.37
70684;BME280;58263;48.146;11.440;2023-01-29T05:20:38;96527.66;;;0.43;72.83
70684;BME280;58263;48.146;11.440;2023-01-29T05:23:17;96531.94;;;0.44;73.27
70684;BME280;58263;48.146;11.440;2023-01-29T05:25:43;96542.78;;;0.41;72.92
70684;BME280;58263;48.146;11.440;2023-01-29T05:28:09;96549.44;;;0.45;72.80
70684;BME280;58263;48.146;11.440;2023-01-29T05:30:52;96553.06;;;0.44;73.05
70684;BME280;58263;48.146;11.440;2023-01-29T05:35:45;96564.00;;;0.49;72.44
70684;BME280;58263;48.146;11.440;2023-01-29T05:38:11;96570.53;;;0.45;72.23
70684;BME280;58263;48.146;11.440;2023-01-29T05:40:37;96567.63;;;0.48;72.29
70684;BME280;58263;48.146;11.440;2023-01-29T05:43:02;96567.63;;;0.48;72.30
70684;BME280;58263;48.146;11.440;2023-01-29T05:45:28;96563.47;;;0.45;72.78
70684;BME280;58263;48.146;11.440;2023-01-29T05:47:55;96565.97;;;0.47;72.67
70684;BME280;58263;48.146;11.440;2023-01-29T05:50:22;96569.88;;;0.43;72.87
70684;BME280;58263;48.146;11.440;2023-01-29T05:52:47;96580.13;;;0.46;72.62
70684;BME280;58263;48.146;11.440;2023-01-29T05:55:12;96570.84;;;0.42;72.81
70684;BME280;58263;48.146;11.440;2023-01-29T05:57:39;96570.53;;;0.45;72.85
70684;BME280;58263;48.146;11.440;2023-01-29T06:00:06;96561.66;;;0.46;72.66
70684;BME280;58263;48.146;11.440;2023-01-29T06:02:31;96564.13;;;0.47;72.65
70684;BME280;58263;48.146;11.440;2023-01-29T06:04:57;96573.88;;;0.47;72.89
70684;BME280;58263;48.146;11.440;2023-01-29T06:07:22;96564.28;;;0.46;73.20
70684;BME280;58263;48.146;11.440;2023-01-29T06:09:47;96560.97;;;0.44;72.97
70684;BME280;58263;48.146;11.440;2023-01-29T06:12:13;96557.34;;;0.45;72.66
70684;BME280;58263;48.146;11.440;2023-01-29T06:14:38;96568.91;;;0.44;72.94
70684;BME280;58263;48.146;11.440;2023-01-29T06:17:03;96563.63;;;0.44;72.86
70684;BME280;58263;48.146;11.440;2023-01-29T06:19:29;96561.50;;;0.47;73.26
70684;BME280;58263;48.146;11.440;2023-01-29T06:21:54;96556.78;;;0.51;73.15
70684;BME280;58263;48.146;11.440;2023-01-29T06:24:19;96562.59;;;0.55;72.76
70684;BME280;58263;48.146;11.440;2023-01-29T06:26:45;96561.75;;;0.54;72.51
70684;BME280;58263;48.146;11.440;2023-01-29T06:29:10;96561.91;;;0.53;72.57
70684;BME280;58263;48.146;11.440;2023-01-29T06:31:36;96561.09;;;0.52;72.93
70684;BME280;58263;48.146;11.440;2023-01-29T06:34:01;96561.91;;;0.53;72.79
70684;BME280;58263;48.146;11.440;2023-01-29T06:36:27;96557.44;;;0.53;72.58
70684;BME280;58263;48.146;11.440;2023-01-29T06:38:53;96569.97;;;0.51;72.70
70684;BME280;58263;48.146;11.440;2023-01-29T06:41:18;96575.25;;;0.51;72.68
70684;BME280;58263;48.146;11.440;2023-01-29T06:43:46;96572.75;;;0.49;72.89
70684;BME280;58263;48.146;11.440;2023-01-29T06:46:12;96566.63;;;0.49;73.20
70684;BME280;58263;48.146;11.440;2023-01-29T06:48:38;96566.13;;;0.45;72.92
70684;BME280;58263;48.146;11.440;2023-01-29T06:51:06;96572.91;;;0.48;73.14
70684;BME280;58263;48.146;11.440;2023-01-29T06:53:33;96569.16;;;0.50;72.71
70684;BME280;58263;48.146;11.440;2023-01-29T06:55:59;96575.53;;;0.48;72.85
70684;BME280;58263;48.146;11.440;2023-01-29T06:58:24;96574.13;;;0.54;72.59
70684;BME280;58263;48.146;11.440;2023-01-29T07:00:50;96569.00;;;0.52;72.54
70684;BME280;58263;48.146;11.440;2023-01-29T07:03:15;96569.97;;;0.51;72.56
70684;BME280;58263;48.146;11.440;2023-01-29T07:05:41;96572.91;;;0.48;72.48
70684;BME280;58263;48.146;11.440;2023-01-29T07:08:06;96574.53;;;0.49;72.58
70684;BME280;58263;48.146;11.440;2023-01-29T07:10:33;96568.59;;;0.47;72.79
70684;BME280;58263;48.146;11.440;2023-01-29T07:12:58;96569.97;;;0.51;72.83
70684;BME280;58263;48.146;11.440;2023-01-29T07:15:24;96563.03;;;0.50;72.57
70684;BME280;58263;48.146;11.440;2023-01-29T07:17:59;96560.22;;;0.52;72.18
70684;BME280;58263;48.146;11.440;2023-01-29T07:20:25;96554.13;;;0.51;72.16
70684;BME280;58263;48.146;11.440;2023-01-29T07:22:51;96555.00;;;0.42;72.29
70684;BME280;58263;48.146;11.440;2023-01-29T07:25:16;96549.72;;;0.42;71.49
70684;BME280;58263;48.146;11.440;2023-01-29T07:27:42;96549.97;;;0.48;71.23
70684;BME280;58263;48.146;11.440;2023-01-29T07:30:08;96552.47;;;0.50;71.03
70684;BME280;58263;48.146;11.440;2023-01-29T07:32:33;96549.81;;;0.50;70.60
70684;BME280;58263;48.146;11.440;2023-01-29T07:34:58;96543.09;;;0.38;71.39
70684;BME280;58263;48.146;11.440;2023-01-29T07:37:24;96550.78;;;0.49;71.96
70684;BME280;58263;48.146;11.440;2023-01-29T07:39:49;96545.00;;;0.45;72.09
70684;BME280;58263;48.146;11.440;2023-01-29T07:42:14;96540.16;;;0.41;72.19
70684;BME280;58263;48.146;11.440;2023-01-29T07:44:39;96538.69;;;0.28;72.26
70684;BME280;58263;48.146;11.440;2023-01-29T07:47:05;96542.50;;;0.44;71.82
70684;BME280;58263;48.146;11.440;2023-01-29T07:49:30;96539.72;;;0.45;71.00
70684;BME280;58263;48.146;11.440;2023-01-29T07:51:55;96540.16;;;0.41;71.17
70684;BME280;58263;48.146;11.440;2023-01-29T07:54:21;96539.88;;;0.44;71.31
70684;BME280;58263;48.146;11.440;2023-01-29T07:56:46;96537.09;;;0.45;70.29
70684;BME280;58263;48.146;11.440;2023-01-29T07:59:11;96531.66;;;0.47;70.81
70684;BME280;58263;48.146;11.440;2023-01-29T08:01:37;96543.63;;;0.41;71.71
70684;BME280;58263;48.146;11.440;2023-01-29T08:04:02;96537.22;;;0.44;70.52
70684;BME280;58263;48.146;11.440;2023-01-29T08:06:27;96533.59;;;0.45;71.35
70684;BME280;58263;48.146;11.440;2023-01-29T08:08:53;96526.53;;;0.45;71.43
70684;BME280;58263;48.146;11.440;2023-01-29T08:11:19;96523.41;;;0.32;71.52
70684;BME280;58263;48.146;11.440;2023-01-29T08:13:45;96539.78;;;0.36;71.62
70684;BME280;58263;48.146;11.440;2023-01-29T08:16:10;96537.50;;;0.41;71.37
70684;BME280;58263;48.146;11.440;2023-01-29T08:18:36;96537.81;;;0.38;70.81
70684;BME280;58263;48.146;11.440;2023-01-29T08:21:02;96533.50;;;0.37;70.79
70684;BME280;58263;48.146;11.440;2023-01-29T08:23:28;96527.25;;;0.38;71.36
70684;BME280;58263;48.146;11.440;2023-01-29T08:25:53;96540.94;;;0.51;71.62
70684;BME280;58263;48.146;11.440;2023-01-29T08:28:19;96549.53;;;0.53;70.60
70684;BME280;58263;48.146;11.440;2023-01-29T08:30:44;96551.09;;;0.46;70.73
70684;BME280;58263;48.146;11.440;2023-01-29T08:33:10;96544.69;;;0.48;70.68
70684;BME280;58263;48.146;11.440;2023-01-29T08:35:35;96553.88;;;0.44;70.74
70684;BME280;58263;48.146;11.440;2023-01-29T08:38:02;96549.00;;;0.49;70.64
70684;BME280;58263;48.146;11.440;2023-01-29T08:40:31;96558.63;;;0.41;70.75
70684;BME280;58263;48.146;11.440;2023-01-29T08:43:01;96554.34;;;0.40;70.62
70684;BME280;58263;48.146;11.440;2023-01-29T08:45:27;96565.25;;;0.55;70.14
70684;BME280;58263;48.146;11.440;2023-01-29T08:47:52;96571.25;;;0.47;70.38
70684;BME280;58263;48.146;11.440;2023-01-29T08:50:18;96571.91;;;0.49;70.10
70684;BME280;58263;48.146;11.440;2023-01-29T08:52:44;96570.53;;;0.45;69.91
70684;BME280;58263;48.146;11.440;2023-01-29T08:55:10;96581.41;;;0.42;69.82
70684;BME280;58263;48.146;11.440;2023-01-29T08:57:37;96582.00;;;0.36;70.07
70684;BME280;58263;48.146;11.440;2023-01-29T09:00:03;96591.75;;;0.25;70.45
70684;BME280;58263;48.146;11.440;2023-01-29T09:02:29;96580.13;;;0.46;69.96
70684;BME280;58263;48.146;11.440;2023-01-29T09:04:54;96583.72;;;0.45;70.22
70684;BME280;58263;48.146;11.440;2023-01-29T09:07:20;96588.53;;;0.59;70.00
70684;BME280;58263;48.146;11.440;2023-01-29T09:09:45;96589.91;;;0.63;69.46
70684;BME280;58263;48.146;11.440;2023-01-29T09:12:11;96591.03;;;0.61;69.91
70684;BME280;58263;48.146;11.440;2023-01-29T09:14:36;96595.19;;;0.63;70.09
70684;BME280;58263;48.146;11.440;2023-01-29T09:17:02;96599.34;;;0.66;69.77
70684;BME280;58263;48.146;11.440;2023-01-29T09:19:27;96611.13;;;0.72;69.58
70684;BME280;58263;48.146;11.440;2023-01-29T09:21:52;96614.72;;;0.71;69.62
70684;BME280;58263;48.146;11.440;2023-01-29T09:24:17;96613.91;;;0.70;69.60
70684;BME280;58263;48.146;11.440;2023-01-29T09:26:43;96613.91;;;0.70;69.86
70684;BME280;58263;48.146;11.440;2023-01-29T09:29:09;96612.78;;;0.73;69.36
70684;BME280;58263;48.146;11.440;2023-01-29T09:31:35;96618.06;;;0.73;69.44
70684;BME280;58263;48.146;11.440;2023-01-29T09:34:00;96616.25;;;0.73;69.57
70684;BME280;58263;48.146;11.440;2023-01-29T09:36:25;96621.38;;;0.75;69.71
70684;BME280;58263;48.146;11.440;2023-01-29T09:38:50;96624.63;;;0.69;69.32
70684;BME280;58263;48.146;11.440;2023-01-29T09:41:20;96626.28;;;0.70;69.47
70684;BME280;58263;48.146;11.440;2023-01-29T09:43:51;96625.44;;;0.69;70.41
70684;BME280;58263;48.146;11.440;2023-01-29T09:46:32;96625.44;;;0.69;69.70
70684;BME280;58263;48.146;11.440;2023-01-29T09:49:05;96629.91;;;0.69;69.97
70684;BME280;58263;48.146;11.440;2023-01-29T09:51:38;96638.34;;;0.72;70.50
70684;BME280;58263;48.146;11.440;2023-01-29T09:54:17;96636.50;;;0.82;70.58
70684;BME280;58263;48.146;11.440;2023-01-29T09:56:47;96626.91;;;0.81;70.01
70684;BME280;58263;48.146;11.440;2023-01-29T09:59:16;96616.91;;;0.85;70.22
70684;BME280;58263;48.146;11.440;2023-01-29T10:02:09;96621.19;;;0.86;69.87
70684;BME280;58263;48.146;11.440;2023-01-29T10:05:06;96619.22;;;0.88;69.41
70684;BME280;58263;48.146;11.440;2023-01-29T10:15:54;96616.16;;;0.93;69.56
70684;BME280;58263;48.146;11.440;2023-01-29T10:18:37;96619.47;;;0.95;69.53
70684;BME280;58263;48.146;11.440;2023-01-29T10:23:45;96610.28;;;0.99;69.05
70684;BME280;58263;48.146;11.440;2023-01-29T10:26:12;96613.59;;;1.01;68.91
70684;BME280;58263;48.146;11.440;2023-01-29T10:28:41;96613.06;;;0.97;68.78
70684;BME280;58263;48.146;11.440;2023-01-29T10:33:40;96606.13;;;0.96;69.27
70684;BME280;58263;48.146;11.440;2023-01-29T10:36:11;96602.19;;;1.00;68.77
70684;BME280;58263;48.146;11.440;2023-01-29T10:38:42;96611.94;;;1.00;68.87
70684;BME280;58263;48.146;11.440;2023-01-29T10:44:46;96607.63;;;0.99;68.63
70684;BME280;58263;48.146;11.440;2023-01-29T10:53:06;96590.34;;;1.05;68.21
70684;BME280;58263;48.146;11.440;2023-01-29T10:55:45;96599.34;;;1.12;67.97
70684;BME280;58263;48.146;11.440;2023-01-29T11:00:44;96599.63;;;1.09;67.93
70684;BME280;58263;48.146;11.440;2023-01-29T11:03:28;96587.78;;;1.13;68.28
70684;BME280;58263;48.146;11.440;2023-01-29T11:08:24;96587.94;;;1.11;68.08
70684;BME280;58263;48.146;11.440;2023-01-29T11:11:17;96585.69;;;1.16;68.25
70684;BME280;58263;48.146;11.440;2023-01-29T11:16:17;96586.22;;;1.20;66.63
70684;BME280;58263;48.146;11.440;2023-01-29T11:18:55;96581.53;;;1.14;67.34
70684;BME280;58263;48.146;11.440;2023-01-29T11:21:22;96578.28;;;1.20;67.72
70684;BME280;58263;48.146;11.440;2023-01-29T11:23:48;96577.91;;;1.15;66.98
70684;BME280;58263;48.146;11.440;2023-01-29T11:26:18;96570.66;;;1.17;67.12
70684;BME280;58263;48.146;11.440;2023-01-29T11:28:48;96568.00;;;1.17;66.77
70684;BME280;58263;48.146;11.440;2023-01-29T11:31:21;96566.56;;;1.05;67.06
70684;BME280;58263;48.146;11.440;2023-01-29T11:33:49;96563.72;;;1.16;67.51
70684;BME280;58263;48.146;11.440;2023-01-29T11:36:36;96567.13;;;1.08;67.02
70684;BME280;58263;48.146;11.440;2023-01-29T11:39:18;96557.09;;;1.12;66.77
70684;BME280;58263;48.146;11.440;2023-01-29T11:42:02;96564.84;;;1.13;67.93
70684;BME280;58263;48.146;11.440;2023-01-29T11:44:40;96556.47;;;1.18;67.35
70684;BME280;58263;48.146;11.440;2023-01-29T11:49:58;96545.75;;;1.01;67.83
70684;BME280;58263;48.146;11.440;2023-01-29T11:52:32;96537.81;;;1.01;67.56
70684;BME280;58263;48.146;11.440;2023-01-29T11:55:03;96517.34;;;1.04;67.44
70684;BME280;58263;48.146;11.440;2023-01-29T11:57:33;96505.91;;;0.95;67.84
70684;BME280;58263;48.146;11.440;2023-01-29T12:00:23;96489.16;;;0.86;68.13
70684;BME280;58263;48.146;11.440;2023-01-29T12:02:56;96491.03;;;0.94;68.33
70684;BME280;58263;48.146;11.440;2023-01-29T12:05:26;96485.97;;;1.00;68.10
70684;BME280;58263;48.146;11.440;2023-01-29T12:07:54;96486.59;;;0.94;67.46
70684;BME280;58263;48.146;11.440;2023-01-29T12:10:37;96477.59;;;1.05;67.48
70684;BME280;58263;48.146;11.440;2023-01-29T12:15:35;96477.81;;;1.12;67.53
70684;BME280;58263;48.146;11.440;2023-01-29T12:18:23;96484.97;;;1.20;67.11
70684;BME280;58263;48.146;11.440;2023-01-29T12:20:54;96489.38;;;1.11;67.64
70684;BME280;58263;48.146;11.440;2023-01-29T12:23:46;96493.59;;;1.04;67.87
70684;BME280;58263;48.146;11.440;2023-01-29T12:26:24;96493.06;;;1.18;67.90
70684;BME280;58263;48.146;11.440;2023-01-29T12:28:58;96495.91;;;1.25;67.08
70684;BME280;58263;48.146;11.440;2023-01-29T12:31:54;96514.56;;;1.23;67.90
70684;BME280;58263;48.146;11.440;2023-01-29T12:36:59;96497.75;;;1.24;67.65
70684;BME280;58263;48.146;11.440;2023-01-29T12:39:27;96490.78;;;1.23;67.50
70684;BME280;58263;48.146;11.440;2023-01-29T12:41:58;96485.50;;;1.23;67.94
70684;BME280;58263;48.146;11.440;2023-01-29T12:44:35;96481.72;;;1.26;67.52
70684;BME280;58263;48.146;11.440;2023-01-29T12:47:10;96478.47;;;1.14;67.56
70684;BME280;58263;48.146;11.440;2023-01-29T12:49:38;96477.09;;;1.28;67.88
70684;BME280;58263;48.146;11.440;2023-01-29T12:54:37;96463.00;;;1.19;67.42
70684;BME280;58263;48.146;11.440;2023-01-29T12:57:09;96466.09;;;1.14;67.75
70684;BME280;58263;48.146;11.440;2023-01-29T12:59:44;96464.25;;;1.07;68.58
70684;BME280;58263;48.146;11.440;2023-01-29T13:02:31;96452.41;;;0.93;68.46
70684;BME280;58263;48.146;11.440;2023-01-29T13:05:13;96446.72;;;1.06;68.19
70684;BME280;58263;48.146;11.440;2023-01-29T13:07:41;96443.09;;;1.07;68.23
70684;BME280;58263;48.146;11.440;2023-01-29T13:10:14;96428.88;;;1.08;67.51
70684;BME280;58263;48.146;11.440;2023-01-29T13:12:50;96431.63;;;0.98;68.21
70684;BME280;58263;48.146;11.440;2023-01-29T13:15:25;96422.13;;;0.87;68.04
70684;BME280;58263;48.146;11.440;2023-01-29T13:17:57;96423.06;;;0.78;68.66
70684;BME280;58263;48.146;11.440;2023-01-29T13:20:26;96408.81;;;0.89;68.41
70684;BME280;58263;48.146;11.440;2023-01-29T13:22:55;96416.09;;;0.95;68.28
70684;BME280;58263;48.146;11.440;2023-01-29T13:25:22;96409.50;;;0.73;68.47
70684;BME280;58263;48.146;11.440;2023-01-29T13:27:47;96409.94;;;0.86;68.91
70684;BME280;58263;48.146;11.440;2023-01-29T13:30:24;96418.59;;;0.78;68.17
70684;BME280;58263;48.146;11.440;2023-01-29T13:32:51;96412.56;;;0.86;68.21
70684;BME280;58263;48.146;11.440;2023-01-29T13:35:20;96415.50;;;0.83;67.34
70684;BME280;58263;48.146;11.440;2023-01-29T13:37:49;96411.56;;;0.87;67.92
70684;BME280;58263;48.146;11.440;2023-01-29T13:40:24;96410.84;;;0.77;68.66
70684;BME280;58263;48.146;11.440;2023-01-29T13:42:51;96403.91;;;0.76;68.49
70684;BME280;58263;48.146;11.440;2023-01-29T13:45:21;96403.59;;;0.79;68.99
70684;BME280;58263;48.146;11.440;2023-01-29T13:47:47;96391.50;;;0.76;68.98
70684;BME280;58263;48.146;11.440;2023-01-29T13:50:34;96395.81;;;0.77;69.17
70684;BME280;58263;48.146;11.440;2023-01-29T13:53:03;96393.34;;;0.76;68.77
70684;BME280;58263;48.146;11.440;2023-01-29T13:55:36;96390.03;;;0.74;69.15
70684;BME280;58263;48.146;11.440;2023-01-29T13:58:15;96402.22;;;0.75;69.61
70684;BME280;58263;48.146;11.440;2023-01-29T14:05:40;96380.66;;;0.79;69.40
70684;BME280;58263;48.146;11.440;2023-01-29T14:10:36;96385.16;;;0.87;69.38
70684;BME280;58263;48.146;11.440;2023-01-29T14:18:22;96365.59;;;0.72;69.13
70684;BME280;58263;48.146;11.440;2023-01-29T14:21:04;96370.75;;;0.81;68.95
70684;BME280;58263;48.146;11.440;2023-01-29T14:26:30;96380.03;;;0.86;68.74
70684;BME280;58263;48.146;11.440;2023-01-29T14:29:00;96381.81;;;0.77;68.44
70684;BME280;58263;48.146;11.440;2023-01-29T14:31:41;96385.22;;;0.51;69.23
70684;BME280;58263;48.146;11.440;2023-01-29T14:36:43;96383.25;;;0.53;69.39
70684;BME280;58263;48.146;11.440;2023-01-29T14:39:22;96388.97;;;0.48;69.21
70684;BME280;58263;48.146;11.440;2023-01-29T14:41:50;96398.03;;;0.46;69.39
70684;BME280;58263;48.146;11.440;2023-01-29T14:50:01;96408.22;;;0.59;68.60