sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21838;BME280;11081;45.946;6.140;2023-03-18T00:01:05;94963.47;;;10.27;55.59
21838;BME280;11081;45.946;6.140;2023-03-18T00:03:35;94953.06;;;10.27;56.04
21838;BME280;11081;45.946;6.140;2023-03-18T00:06:08;94955.09;;;10.25;56.43
21838;BME280;11081;45.946;6.140;2023-03-18T00:08:38;94962.72;;;10.20;57.00
21838;BME280;11081;45.946;6.140;2023-03-18T00:11:07;94963.28;;;10.11;57.25
21838;BME280;11081;45.946;6.140;2023-03-18T00:13:36;94959.75;;;10.05;57.30
21838;BME280;11081;45.946;6.140;2023-03-18T00:16:06;94962.66;;;9.97;57.33
21838;BME280;11081;45.946;6.140;2023-03-18T00:18:34;94955.16;;;9.89;58.25
21838;BME280;11081;45.946;6.140;2023-03-18T00:21:03;94959.47;;;9.95;58.27
21838;BME280;11081;45.946;6.140;2023-03-18T00:23:33;94960.72;;;9.92;58.07
21838;BME280;11081;45.946;6.140;2023-03-18T00:26:01;94959.94;;;9.92;57.64
21838;BME280;11081;45.946;6.140;2023-03-18T00:28:30;94950.97;;;9.88;58.15
21838;BME280;11081;45.946;6.140;2023-03-18T00:31:04;94955.31;;;9.75;58.18
21838;BME280;11081;45.946;6.140;2023-03-18T00:33:35;94942.16;;;9.70;57.95
21838;BME280;11081;45.946;6.140;2023-03-18T00:36:05;94945.78;;;9.69;58.73
21838;BME280;11081;45.946;6.140;2023-03-18T00:38:37;94944.19;;;9.68;59.01
21838;BME280;11081;45.946;6.140;2023-03-18T00:41:05;94937.38;;;9.67;58.45
21838;BME280;11081;45.946;6.140;2023-03-18T00:43:38;94931.22;;;9.80;58.81
21838;BME280;11081;45.946;6.140;2023-03-18T00:46:14;94932.44;;;9.77;58.62
21838;BME280;11081;45.946;6.140;2023-03-18T00:48:43;94924.50;;;9.72;58.41
21838;BME280;11081;45.946;6.140;2023-03-18T00:51:12;94927.84;;;9.61;59.22
21838;BME280;11081;45.946;6.140;2023-03-18T00:53:45;94918.28;;;9.55;59.27
21838;BME280;11081;45.946;6.140;2023-03-18T00:56:17;94915.47;;;9.57;58.54
21838;BME280;11081;45.946;6.140;2023-03-18T00:58:45;94910.97;;;9.64;58.17
21838;BME280;11081;45.946;6.140;2023-03-18T01:01:14;94910.78;;;9.77;56.69
21838;BME280;11081;45.946;6.140;2023-03-18T01:03:44;94912.31;;;9.85;57.23
21838;BME280;11081;45.946;6.140;2023-03-18T01:06:14;94916.38;;;9.81;57.41
21838;BME280;11081;45.946;6.140;2023-03-18T01:08:44;94913.28;;;9.72;58.38
21838;BME280;11081;45.946;6.140;2023-03-18T01:11:12;94904.53;;;9.66;58.22
21838;BME280;11081;45.946;6.140;2023-03-18T01:13:40;94903.97;;;9.64;59.22
21838;BME280;11081;45.946;6.140;2023-03-18T01:16:09;94896.31;;;9.51;59.66
21838;BME280;11081;45.946;6.140;2023-03-18T01:18:37;94900.47;;;9.40;58.71
21838;BME280;11081;45.946;6.140;2023-03-18T01:21:07;94892.50;;;9.35;59.53
21838;BME280;11081;45.946;6.140;2023-03-18T01:23:40;94887.38;;;9.29;59.99
21838;BME280;11081;45.946;6.140;2023-03-18T01:26:10;94890.53;;;9.31;60.70
21838;BME280;11081;45.946;6.140;2023-03-18T01:28:41;94879.56;;;9.29;60.23
21838;BME280;11081;45.946;6.140;2023-03-18T01:31:09;94881.59;;;9.27;60.65
21838;BME280;11081;45.946;6.140;2023-03-18T01:33:39;94882.16;;;9.29;61.93
21838;BME280;11081;45.946;6.140;2023-03-18T01:36:08;94871.31;;;9.32;62.10
21838;BME280;11081;45.946;6.140;2023-03-18T01:38:37;94872.44;;;9.36;61.70
21838;BME280;11081;45.946;6.140;2023-03-18T01:41:13;94877.66;;;9.36;63.06
21838;BME280;11081;45.946;6.140;2023-03-18T01:43:42;94878.97;;;9.27;63.18
21838;BME280;11081;45.946;6.140;2023-03-18T01:46:33;94862.28;;;9.16;64.44
21838;BME280;11081;45.946;6.140;2023-03-18T01:49:05;94861.91;;;9.12;63.97
21838;BME280;11081;45.946;6.140;2023-03-18T01:51:34;94862.50;;;9.14;64.36
21838;BME280;11081;45.946;6.140;2023-03-18T01:54:05;94855.47;;;9.15;64.56
21838;BME280;11081;45.946;6.140;2023-03-18T01:56:38;94857.28;;;9.14;64.69
21838;BME280;11081;45.946;6.140;2023-03-18T01:59:08;94868.31;;;9.16;64.83
21838;BME280;11081;45.946;6.140;2023-03-18T02:01:41;94862.66;;;9.20;64.33
21838;BME280;11081;45.946;6.140;2023-03-18T02:04:11;94861.06;;;9.19;65.43
21838;BME280;11081;45.946;6.140;2023-03-18T02:06:40;94857.88;;;9.16;65.43
21838;BME280;11081;45.946;6.140;2023-03-18T02:09:11;94864.31;;;9.14;65.13
21838;BME280;11081;45.946;6.140;2023-03-18T02:11:45;94862.56;;;9.08;66.31
21838;BME280;11081;45.946;6.140;2023-03-18T02:14:19;94859.63;;;9.04;65.82
21838;BME280;11081;45.946;6.140;2023-03-18T02:16:54;94851.25;;;9.02;66.41
21838;BME280;11081;45.946;6.140;2023-03-18T02:19:43;94855.28;;;8.98;67.27
21838;BME280;11081;45.946;6.140;2023-03-18T02:22:21;94848.50;;;8.97;66.39
21838;BME280;11081;45.946;6.140;2023-03-18T02:25:05;94855.72;;;8.95;66.95
21838;BME280;11081;45.946;6.140;2023-03-18T02:27:42;94854.13;;;8.94;66.79
21838;BME280;11081;45.946;6.140;2023-03-18T02:30:16;94856.88;;;8.99;67.10
21838;BME280;11081;45.946;6.140;2023-03-18T02:32:49;94853.72;;;8.97;66.51
21838;BME280;11081;45.946;6.140;2023-03-18T02:35:18;94855.72;;;8.95;66.73
21838;BME280;11081;45.946;6.140;2023-03-18T02:37:48;94861.34;;;8.92;66.25
21838;BME280;11081;45.946;6.140;2023-03-18T02:40:18;94849.34;;;8.91;66.75
21838;BME280;11081;45.946;6.140;2023-03-18T02:42:49;94849.00;;;8.88;66.72
21838;BME280;11081;45.946;6.140;2023-03-18T02:45:29;94859.41;;;8.88;66.54
21838;BME280;11081;45.946;6.140;2023-03-18T02:48:19;94865.97;;;8.72;67.29
21838;BME280;11081;45.946;6.140;2023-03-18T02:50:49;94869.16;;;8.74;67.48
21838;BME280;11081;45.946;6.140;2023-03-18T02:53:17;94863.94;;;8.74;67.34
21838;BME280;11081;45.946;6.140;2023-03-18T02:55:45;94862.34;;;8.73;66.80
21838;BME280;11081;45.946;6.140;2023-03-18T02:58:15;94864.81;;;8.68;66.90
21838;BME280;11081;45.946;6.140;2023-03-18T03:00:44;94869.72;;;8.58;67.44
21838;BME280;11081;45.946;6.140;2023-03-18T03:03:13;94873.75;;;8.53;67.51
21838;BME280;11081;45.946;6.140;2023-03-18T03:05:41;94873.34;;;8.57;67.30
21838;BME280;11081;45.946;6.140;2023-03-18T03:08:09;94880.56;;;8.54;67.57
21838;BME280;11081;45.946;6.140;2023-03-18T03:10:41;94871.00;;;8.48;67.87
21838;BME280;11081;45.946;6.140;2023-03-18T03:13:09;94876.78;;;8.50;nan
21838;BME280;11081;45.946;6.140;2023-03-18T03:15:39;94871.00;;;8.48;67.96
21838;BME280;11081;45.946;6.140;2023-03-18T03:18:09;94869.03;;;8.44;68.18
21838;BME280;11081;45.946;6.140;2023-03-18T03:20:37;94863.03;;;8.43;68.44
21838;BME280;11081;45.946;6.140;2023-03-18T03:23:06;94861.09;;;8.39;69.01
21838;BME280;11081;45.946;6.140;2023-03-18T03:25:36;94865.50;;;8.38;69.02
21838;BME280;11081;45.946;6.140;2023-03-18T03:28:04;94862.47;;;8.41;68.91
21838;BME280;11081;45.946;6.140;2023-03-18T03:30:33;94849.47;;;8.41;68.58
21838;BME280;11081;45.946;6.140;2023-03-18T03:33:04;94856.69;;;8.39;68.07
21838;BME280;11081;45.946;6.140;2023-03-18T03:35:33;94859.88;;;8.41;68.58
21838;BME280;11081;45.946;6.140;2023-03-18T03:38:01;94856.69;;;8.39;68.17
21838;BME280;11081;45.946;6.140;2023-03-18T03:40:30;94858.72;;;8.37;68.71
21838;BME280;11081;45.946;6.140;2023-03-18T03:42:58;94851.56;;;8.26;68.67
21838;BME280;11081;45.946;6.140;2023-03-18T03:45:26;94851.56;;;8.26;68.66
21838;BME280;11081;45.946;6.140;2023-03-18T03:47:54;94847.97;;;8.27;68.71
21838;BME280;11081;45.946;6.140;2023-03-18T03:50:24;94857.53;;;8.33;68.44
21838;BME280;11081;45.946;6.140;2023-03-18T03:52:53;94855.53;;;8.35;67.89
21838;BME280;11081;45.946;6.140;2023-03-18T03:55:21;94853.09;;;8.40;68.30
21838;BME280;11081;45.946;6.140;2023-03-18T03:57:50;94851.50;;;8.39;68.05
21838;BME280;11081;45.946;6.140;2023-03-18T04:00:20;94853.94;;;8.34;68.41
21838;BME280;11081;45.946;6.140;2023-03-18T04:02:50;94855.91;;;8.32;68.61
21838;BME280;11081;45.946;6.140;2023-03-18T04:05:24;94851.94;;;8.30;68.41
21838;BME280;11081;45.946;6.140;2023-03-18T04:07:52;94847.38;;;8.25;68.67
21838;BME280;11081;45.946;6.140;2023-03-18T04:10:31;94850.56;;;8.27;68.72
21838;BME280;11081;45.946;6.140;2023-03-18T04:13:00;94861.16;;;8.01;69.43
21838;BME280;11081;45.946;6.140;2023-03-18T04:15:29;94858.78;;;7.68;70.17
21838;BME280;11081;45.946;6.140;2023-03-18T04:18:02;94851.59;;;7.70;70.35
21838;BME280;11081;45.946;6.140;2023-03-18T04:20:36;94852.31;;;7.83;70.16
21838;BME280;11081;45.946;6.140;2023-03-18T04:23:16;94856.25;;;7.92;69.83
21838;BME280;11081;45.946;6.140;2023-03-18T04:25:45;94857.41;;;7.97;69.50
21838;BME280;11081;45.946;6.140;2023-03-18T04:28:14;94868.63;;;7.90;68.81
21838;BME280;11081;45.946;6.140;2023-03-18T04:30:42;94863.69;;;7.82;69.26
21838;BME280;11081;45.946;6.140;2023-03-18T04:33:14;94858.66;;;7.87;69.65
21838;BME280;11081;45.946;6.140;2023-03-18T04:35:46;94857.06;;;7.86;69.59
21838;BME280;11081;45.946;6.140;2023-03-18T04:38:16;94861.84;;;7.89;69.53
21838;BME280;11081;45.946;6.140;2023-03-18T04:40:47;94869.63;;;7.89;69.53
21838;BME280;11081;45.946;6.140;2023-03-18T04:43:16;94866.22;;;7.95;69.18
21838;BME280;11081;45.946;6.140;2023-03-18T04:45:46;94862.75;;;7.77;68.69
21838;BME280;11081;45.946;6.140;2023-03-18T04:48:15;94864.38;;;7.71;69.19
21838;BME280;11081;45.946;6.140;2023-03-18T04:50:45;94869.16;;;7.74;69.39
21838;BME280;11081;45.946;6.140;2023-03-18T04:53:19;94857.13;;;7.80;69.07
21838;BME280;11081;45.946;6.140;2023-03-18T04:55:47;94857.91;;;7.80;69.57
21838;BME280;11081;45.946;6.140;2023-03-18T04:58:17;94854.31;;;7.81;69.33
21838;BME280;11081;45.946;6.140;2023-03-18T05:00:58;94857.56;;;7.70;69.06
21838;BME280;11081;45.946;6.140;2023-03-18T05:03:32;94856.81;;;7.63;69.51
21838;BME280;11081;45.946;6.140;2023-03-18T05:06:02;94866.78;;;7.66;69.80
21838;BME280;11081;45.946;6.140;2023-03-18T05:08:41;94853.66;;;7.61;70.16
21838;BME280;11081;45.946;6.140;2023-03-18T05:11:10;94854.81;;;7.65;70.26
21838;BME280;11081;45.946;6.140;2023-03-18T05:13:39;94860.38;;;7.69;70.05
21838;BME280;11081;45.946;6.140;2023-03-18T05:16:09;94848.81;;;7.71;70.02
21838;BME280;11081;45.946;6.140;2023-03-18T05:18:37;94859.56;;;7.75;69.91
21838;BME280;11081;45.946;6.140;2023-03-18T05:21:08;94859.94;;;7.78;69.60
21838;BME280;11081;45.946;6.140;2023-03-18T05:23:37;94856.75;;;7.76;69.89
21838;BME280;11081;45.946;6.140;2023-03-18T05:26:06;94858.19;;;7.72;70.04
21838;BME280;11081;45.946;6.140;2023-03-18T05:28:37;94860.16;;;7.70;70.24
21838;BME280;11081;45.946;6.140;2023-03-18T05:31:23;94860.00;;;7.65;70.64
21838;BME280;11081;45.946;6.140;2023-03-18T05:33:52;94861.59;;;7.66;70.43
21838;BME280;11081;45.946;6.140;2023-03-18T05:36:22;94860.00;;;7.65;70.74
21838;BME280;11081;45.946;6.140;2023-03-18T05:38:57;94853.81;;;7.66;70.83
21838;BME280;11081;45.946;6.140;2023-03-18T05:41:26;94865.19;;;7.65;71.00
21838;BME280;11081;45.946;6.140;2023-03-18T05:43:55;94868.38;;;7.67;71.10
21838;BME280;11081;45.946;6.140;2023-03-18T05:46:24;94857.19;;;7.67;70.96
21838;BME280;11081;45.946;6.140;2023-03-18T05:49:07;94857.41;;;7.65;70.99
21838;BME280;11081;45.946;6.140;2023-03-18T05:51:49;94861.97;;;7.70;71.12
21838;BME280;11081;45.946;6.140;2023-03-18T05:54:32;94867.63;;;7.60;71.22
21838;BME280;11081;45.946;6.140;2023-03-18T05:57:00;94855.66;;;7.59;71.25
21838;BME280;11081;45.946;6.140;2023-03-18T05:59:28;94870.97;;;7.67;71.24
21838;BME280;11081;45.946;6.140;2023-03-18T06:01:59;94873.94;;;7.77;70.95
21838;BME280;11081;45.946;6.140;2023-03-18T06:04:27;94864.91;;;7.80;71.04
21838;BME280;11081;45.946;6.140;2023-03-18T06:06:56;94863.28;;;7.85;71.06
21838;BME280;11081;45.946;6.140;2023-03-18T06:09:24;94867.88;;;7.83;70.70
21838;BME280;11081;45.946;6.140;2023-03-18T06:11:52;94866.28;;;7.82;71.69
21838;BME280;11081;45.946;6.140;2023-03-18T06:14:21;94875.47;;;7.85;71.38
21838;BME280;11081;45.946;6.140;2023-03-18T06:16:58;94868.16;;;7.75;71.74
21838;BME280;11081;45.946;6.140;2023-03-18T06:19:26;94871.97;;;7.73;72.03
21838;BME280;11081;45.946;6.140;2023-03-18T06:21:56;94862.25;;;7.86;71.57
21838;BME280;11081;45.946;6.140;2023-03-18T06:24:24;94875.38;;;7.98;71.95
21838;BME280;11081;45.946;6.140;2023-03-18T06:26:54;94873.75;;;8.04;71.73
21838;BME280;11081;45.946;6.140;2023-03-18T06:29:22;94864.69;;;8.13;71.23
21838;BME280;11081;45.946;6.140;2023-03-18T06:31:53;94860.91;;;8.09;71.69
21838;BME280;11081;45.946;6.140;2023-03-18T06:34:27;94871.72;;;8.06;72.10
21838;BME280;11081;45.946;6.140;2023-03-18T06:36:56;94876.13;;;8.05;72.37
21838;BME280;11081;45.946;6.140;2023-03-18T06:39:25;94874.91;;;8.08;71.79
21838;BME280;11081;45.946;6.140;2023-03-18T06:41:54;94880.53;;;8.05;71.57
21838;BME280;11081;45.946;6.140;2023-03-18T06:44:29;94881.81;;;7.95;71.86
21838;BME280;11081;45.946;6.140;2023-03-18T06:47:14;94886.22;;;7.88;72.06
21838;BME280;11081;45.946;6.140;2023-03-18T06:49:49;94898.84;;;7.85;71.87
21838;BME280;11081;45.946;6.140;2023-03-18T06:52:24;94908.13;;;7.74;73.24
21838;BME280;11081;45.946;6.140;2023-03-18T06:54:57;94905.59;;;7.61;73.23
21838;BME280;11081;45.946;6.140;2023-03-18T06:57:26;94905.59;;;7.61;73.79
21838;BME280;11081;45.946;6.140;2023-03-18T06:59:55;94902.28;;;7.79;72.39
21838;BME280;11081;45.946;6.140;2023-03-18T07:02:24;94915.31;;;8.04;72.16
21838;BME280;11081;45.946;6.140;2023-03-18T07:04:56;94912.38;;;8.25;71.25
21838;BME280;11081;45.946;6.140;2023-03-18T07:07:29;94903.78;;;8.49;70.05
21838;BME280;11081;45.946;6.140;2023-03-18T07:09:57;94898.91;;;8.60;70.19
21838;BME280;11081;45.946;6.140;2023-03-18T07:12:27;94911.34;;;8.58;70.38
21838;BME280;11081;45.946;6.140;2023-03-18T07:14:55;94912.50;;;8.62;70.54
21838;BME280;11081;45.946;6.140;2023-03-18T07:17:24;94912.00;;;8.71;69.88
21838;BME280;11081;45.946;6.140;2023-03-18T07:19:52;94913.53;;;8.79;69.77
21838;BME280;11081;45.946;6.140;2023-03-18T07:22:20;94912.78;;;8.72;70.96
21838;BME280;11081;45.946;6.140;2023-03-18T07:24:50;94911.34;;;8.58;72.26
21838;BME280;11081;45.946;6.140;2023-03-18T07:27:19;94897.50;;;8.82;71.73
21838;BME280;11081;45.946;6.140;2023-03-18T07:29:47;94907.97;;;9.12;70.29
21838;BME280;11081;45.946;6.140;2023-03-18T07:32:15;94905.72;;;9.34;69.50
21838;BME280;11081;45.946;6.140;2023-03-18T07:34:44;94908.31;;;9.52;67.94
21838;BME280;11081;45.946;6.140;2023-03-18T07:37:13;94905.69;;;9.70;66.67
21838;BME280;11081;45.946;6.140;2023-03-18T07:39:42;94904.38;;;9.80;67.18
21838;BME280;11081;45.946;6.140;2023-03-18T07:42:12;94900.53;;;9.94;65.54
21838;BME280;11081;45.946;6.140;2023-03-18T07:44:44;94910.44;;;10.03;64.91
21838;BME280;11081;45.946;6.140;2023-03-18T07:47:12;94910.34;;;10.10;65.15
21838;BME280;11081;45.946;6.140;2023-03-18T07:49:41;94912.63;;;10.18;64.82
21838;BME280;11081;45.946;6.140;2023-03-18T07:52:09;94910.56;;;10.20;63.94
21838;BME280;11081;45.946;6.140;2023-03-18T07:54:37;94920.63;;;10.23;62.29
21838;BME280;11081;45.946;6.140;2023-03-18T07:57:05;94922.88;;;10.31;61.05
21838;BME280;11081;45.946;6.140;2023-03-18T07:59:35;94916.88;;;10.31;60.15
21838;BME280;11081;45.946;6.140;2023-03-18T08:02:03;94925.44;;;10.20;60.09
21838;BME280;11081;45.946;6.140;2023-03-18T08:04:33;94930.31;;;10.16;60.03
21838;BME280;11081;45.946;6.140;2023-03-18T08:07:02;94928.56;;;10.28;59.98
21838;BME280;11081;45.946;6.140;2023-03-18T08:09:30;94927.66;;;10.34;60.30
21838;BME280;11081;45.946;6.140;2023-03-18T08:11:58;94926.50;;;10.30;59.32
21838;BME280;11081;45.946;6.140;2023-03-18T08:14:26;94931.28;;;10.33;58.33
21838;BME280;11081;45.946;6.140;2023-03-18T08:16:55;94932.22;;;10.51;58.96
21838;BME280;11081;45.946;6.140;2023-03-18T08:19:23;94920.19;;;10.50;58.57
21838;BME280;11081;45.946;6.140;2023-03-18T08:21:52;94921.09;;;10.44;57.96
21838;BME280;11081;45.946;6.140;2023-03-18T08:24:21;94913.38;;;10.49;57.93
21838;BME280;11081;45.946;6.140;2023-03-18T08:26:50;94907.25;;;10.55;57.94
21838;BME280;11081;45.946;6.140;2023-03-18T08:29:18;94906.81;;;10.58;57.67
21838;BME280;11081;45.946;6.140;2023-03-18T08:31:46;94911.34;;;10.74;57.72
21838;BME280;11081;45.946;6.140;2023-03-18T08:34:15;94915.91;;;10.67;57.60
21838;BME280;11081;45.946;6.140;2023-03-18T08:36:43;94910.22;;;10.70;58.48
21838;BME280;11081;45.946;6.140;2023-03-18T08:39:11;94910.44;;;10.80;58.00
21838;BME280;11081;45.946;6.140;2023-03-18T08:41:40;94913.75;;;10.87;57.35
21838;BME280;11081;45.946;6.140;2023-03-18T08:44:11;94906.25;;;10.91;56.56
21838;BME280;11081;45.946;6.140;2023-03-18T08:46:39;94910.91;;;10.77;56.80
21838;BME280;11081;45.946;6.140;2023-03-18T08:49:07;94907.72;;;10.75;57.42
21838;BME280;11081;45.946;6.140;2023-03-18T08:51:37;94908.63;;;10.69;57.02
21838;BME280;11081;45.946;6.140;2023-03-18T08:54:05;94909.97;;;10.60;57.29
21838;BME280;11081;45.946;6.140;2023-03-18T08:56:33;94912.47;;;10.55;57.67
21838;BME280;11081;45.946;6.140;2023-03-18T08:59:01;94901.47;;;10.53;58.12
21838;BME280;11081;45.946;6.140;2023-03-18T09:01:29;94902.75;;;10.62;57.18
21838;BME280;11081;45.946;6.140;2023-03-18T09:03:58;94903.63;;;10.56;57.55
21838;BME280;11081;45.946;6.140;2023-03-18T09:06:27;94899.53;;;10.60;58.22
21838;BME280;11081;45.946;6.140;2023-03-18T09:08:56;94905.47;;;10.67;57.22
21838;BME280;11081;45.946;6.140;2023-03-18T09:11:24;94904.75;;;10.60;57.83
21838;BME280;11081;45.946;6.140;2023-03-18T09:13:53;94900.56;;;10.59;57.59
21838;BME280;11081;45.946;6.140;2023-03-18T09:16:21;94907.84;;;10.68;56.96
21838;BME280;11081;45.946;6.140;2023-03-18T09:18:50;94908.38;;;10.82;57.70
21838;BME280;11081;45.946;6.140;2023-03-18T09:21:18;94907.25;;;10.78;57.67
21838;BME280;11081;45.946;6.140;2023-03-18T09:23:45;94904.53;;;10.73;57.29
21838;BME280;11081;45.946;6.140;2023-03-18T09:26:16;94902.50;;;10.75;57.54
21838;BME280;11081;45.946;6.140;2023-03-18T09:28:44;94902.03;;;10.78;57.67
21838;BME280;11081;45.946;6.140;2023-03-18T09:31:12;94901.59;;;10.81;56.89
21838;BME280;11081;45.946;6.140;2023-03-18T09:33:41;94902.75;;;10.85;56.70
21838;BME280;11081;45.946;6.140;2023-03-18T09:36:09;94901.03;;;10.91;55.92
21838;BME280;11081;45.946;6.140;2023-03-18T09:38:37;94900.09;;;10.97;56.01
21838;BME280;11081;45.946;6.140;2023-03-18T09:41:15;94901.34;;;10.94;57.55
21838;BME280;11081;45.946;6.140;2023-03-18T09:43:55;94902.03;;;11.02;57.18
21838;BME280;11081;45.946;6.140;2023-03-18T09:46:33;94904.31;;;11.10;56.72
21838;BME280;11081;45.946;6.140;2023-03-18T09:49:38;94902.91;;;11.19;56.03
21838;BME280;11081;45.946;6.140;2023-03-18T09:52:16;94904.03;;;11.23;54.75
21838;BME280;11081;45.946;6.140;2023-03-18T09:54:55;94905.03;;;11.34;56.17
21838;BME280;11081;45.946;6.140;2023-03-18T09:57:26;94909.47;;;11.33;54.89
21838;BME280;11081;45.946;6.140;2023-03-18T10:00:01;94914.59;;;11.28;54.35
21838;BME280;11081;45.946;6.140;2023-03-18T10:02:37;94913.31;;;11.42;55.23
21838;BME280;11081;45.946;6.140;2023-03-18T10:05:12;94911.66;;;11.65;53.67
21838;BME280;11081;45.946;6.140;2023-03-18T10:07:43;94909.34;;;11.80;54.25
21838;BME280;11081;45.946;6.140;2023-03-18T10:10:20;94901.31;;;11.98;53.51
21838;BME280;11081;45.946;6.140;2023-03-18T10:12:51;94907.66;;;12.02;53.15
21838;BME280;11081;45.946;6.140;2023-03-18T10:15:30;94912.72;;;11.92;52.89
21838;BME280;11081;45.946;6.140;2023-03-18T10:18:04;94918.13;;;12.02;52.90
21838;BME280;11081;45.946;6.140;2023-03-18T10:20:52;94919.53;;;11.93;50.92
21838;BME280;11081;45.946;6.140;2023-03-18T10:23:30;94922.78;;;11.72;52.11
21838;BME280;11081;45.946;6.140;2023-03-18T10:26:04;94917.53;;;11.72;52.67
21838;BME280;11081;45.946;6.140;2023-03-18T10:28:42;94917.34;;;11.61;51.82
21838;BME280;11081;45.946;6.140;2023-03-18T10:31:25;94918.97;;;11.51;53.20
21838;BME280;11081;45.946;6.140;2023-03-18T10:33:59;94922.84;;;11.48;52.27
21838;BME280;11081;45.946;6.140;2023-03-18T10:36:34;94924.16;;;11.63;51.68
21838;BME280;11081;45.946;6.140;2023-03-18T10:39:10;94928.59;;;11.62;51.85
21838;BME280;11081;45.946;6.140;2023-03-18T10:41:39;94922.31;;;11.75;52.99
21838;BME280;11081;45.946;6.140;2023-03-18T10:44:17;94929.84;;;12.00;51.80
21838;BME280;11081;45.946;6.140;2023-03-18T10:46:52;94925.25;;;12.07;51.05
21838;BME280;11081;45.946;6.140;2023-03-18T10:49:26;94921.28;;;12.04;51.29
21838;BME280;11081;45.946;6.140;2023-03-18T10:51:59;94930.00;;;11.93;51.25
21838;BME280;11081;45.946;6.140;2023-03-18T10:54:30;94921.22;;;11.99;52.02
21838;BME280;11081;45.946;6.140;2023-03-18T10:56:59;94912.59;;;12.15;51.25
21838;BME280;11081;45.946;6.140;2023-03-18T10:59:27;94918.88;;;12.14;51.32
21838;BME280;11081;45.946;6.140;2023-03-18T11:02:01;94917.84;;;12.15;50.35
21838;BME280;11081;45.946;6.140;2023-03-18T11:04:34;94921.16;;;12.28;50.76
21838;BME280;11081;45.946;6.140;2023-03-18T11:07:07;94920.88;;;12.41;51.29
21838;BME280;11081;45.946;6.140;2023-03-18T11:09:39;94916.59;;;12.35;49.78
21838;BME280;11081;45.946;6.140;2023-03-18T11:12:14;94914.53;;;12.37;50.13
21838;BME280;11081;45.946;6.140;2023-03-18T11:14:46;94912.47;;;12.39;50.93
21838;BME280;11081;45.946;6.140;2023-03-18T11:17:21;94915.16;;;12.44;50.17
21838;BME280;11081;45.946;6.140;2023-03-18T11:19:59;94912.78;;;12.42;49.81
21838;BME280;11081;45.946;6.140;2023-03-18T11:22:30;94919.13;;;12.30;50.45
21838;BME280;11081;45.946;6.140;2023-03-18T11:25:11;94911.34;;;12.35;50.88
21838;BME280;11081;45.946;6.140;2023-03-18T11:27:41;94904.56;;;12.50;50.14
21838;BME280;11081;45.946;6.140;2023-03-18T11:30:16;94911.13;;;12.53;49.56
21838;BME280;11081;45.946;6.140;2023-03-18T11:33:04;94894.53;;;12.64;49.97
21838;BME280;11081;45.946;6.140;2023-03-18T11:35:38;94899.50;;;12.82;50.27
21838;BME280;11081;45.946;6.140;2023-03-18T11:38:14;94896.09;;;12.82;48.76
21838;BME280;11081;45.946;6.140;2023-03-18T11:40:42;94902.44;;;12.69;49.57
21838;BME280;11081;45.946;6.140;2023-03-18T11:43:18;94897.38;;;12.79;50.11
21838;BME280;11081;45.946;6.140;2023-03-18T11:45:53;94896.19;;;13.09;49.16
21838;BME280;11081;45.946;6.140;2023-03-18T11:48:29;94894.34;;;13.26;48.45
21838;BME280;11081;45.946;6.140;2023-03-18T11:51:10;94897.97;;;13.20;48.46
21838;BME280;11081;45.946;6.140;2023-03-18T11:53:52;94896.38;;;13.19;50.07
21838;BME280;11081;45.946;6.140;2023-03-18T11:56:25;94903.81;;;13.27;49.34
21838;BME280;11081;45.946;6.140;2023-03-18T11:59:24;94898.06;;;13.30;47.86
21838;BME280;11081;45.946;6.140;2023-03-18T12:02:03;94889.59;;;13.23;48.61
21838;BME280;11081;45.946;6.140;2023-03-18T12:04:51;94894.31;;;13.21;50.09
21838;BME280;11081;45.946;6.140;2023-03-18T12:07:39;94884.72;;;13.32;49.73
21838;BME280;11081;45.946;6.140;2023-03-18T12:10:16;94879.81;;;13.35;49.25
21838;BME280;11081;45.946;6.140;2023-03-18T12:12:53;94886.25;;;13.11;48.69
21838;BME280;11081;45.946;6.140;2023-03-18T12:15:35;94877.78;;;13.21;48.72
21838;BME280;11081;45.946;6.140;2023-03-18T12:18:15;94888.09;;;13.27;48.82
21838;BME280;11081;45.946;6.140;2023-03-18T12:20:49;94881.56;;;13.30;50.22
21838;BME280;11081;45.946;6.140;2023-03-18T12:23:34;94873.34;;;13.21;48.78
21838;BME280;11081;45.946;6.140;2023-03-18T12:26:08;94879.72;;;13.30;49.42
21838;BME280;11081;45.946;6.140;2023-03-18T12:28:47;94872.00;;;13.40;49.59
21838;BME280;11081;45.946;6.140;2023-03-18T12:31:31;94872.59;;;13.48;48.78
21838;BME280;11081;45.946;6.140;2023-03-18T12:34:11;94867.66;;;13.51;48.92
21838;BME280;11081;45.946;6.140;2023-03-18T12:36:57;94872.59;;;13.48;48.22
21838;BME280;11081;45.946;6.140;2023-03-18T12:39:51;94865.28;;;13.50;48.02
21838;BME280;11081;45.946;6.140;2023-03-18T12:42:39;94862.72;;;13.55;48.58
21838;BME280;11081;45.946;6.140;2023-03-18T12:45:14;94864.78;;;13.53;48.78
21838;BME280;11081;45.946;6.140;2023-03-18T12:47:46;94871.72;;;13.64;48.53
21838;BME280;11081;45.946;6.140;2023-03-18T12:50:18;94855.31;;;13.52;48.51
21838;BME280;11081;45.946;6.140;2023-03-18T12:52:52;94861.75;;;13.61;49.27
21838;BME280;11081;45.946;6.140;2023-03-18T12:55:25;94868.91;;;13.70;48.20
21838;BME280;11081;45.946;6.140;2023-03-18T12:57:57;94865.50;;;13.70;48.42
21838;BME280;11081;45.946;6.140;2023-03-18T13:00:30;94862.31;;;13.68;48.87
21838;BME280;11081;45.946;6.140;2023-03-18T13:03:03;94868.56;;;13.62;48.23
21838;BME280;11081;45.946;6.140;2023-03-18T13:05:40;94864.19;;;13.72;48.12
21838;BME280;11081;45.946;6.140;2023-03-18T13:11:39;94866.00;;;13.67;48.36
21838;BME280;11081;45.946;6.140;2023-03-18T13:14:16;94867.03;;;13.66;48.05
21838;BME280;11081;45.946;6.140;2023-03-18T13:16:48;94868.59;;;13.67;48.82
21838;BME280;11081;45.946;6.140;2023-03-18T13:19:16;94871.72;;;13.64;48.23
21838;BME280;11081;45.946;6.140;2023-03-18T13:21:47;94871.63;;;13.54;48.47
21838;BME280;11081;45.946;6.140;2023-03-18T13:24:37;94871.00;;;13.47;48.85
21838;BME280;11081;45.946;6.140;2023-03-18T13:27:33;94873.22;;;13.55;48.21
21838;BME280;11081;45.946;6.140;2023-03-18T13:30:12;94864.63;;;13.37;47.90
21838;BME280;11081;45.946;6.140;2023-03-18T13:32:55;94864.13;;;13.40;48.96
21838;BME280;11081;45.946;6.140;2023-03-18T13:38:31;94856.50;;;13.61;48.65