sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16417;DHT22;8317;52.186;5.688;2023-02-03T00:02:20;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T00:04:47;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T00:07:14;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T00:09:41;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T00:12:08;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T00:14:35;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T00:17:04;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T00:19:31;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T00:21:58;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T00:24:25;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T00:26:52;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T00:29:19;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T00:31:50;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T00:34:19;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T00:36:46;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T00:39:13;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T00:41:40;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T00:44:07;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T00:46:34;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T00:49:01;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T00:51:30;9.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T00:53:57;9.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T00:56:24;9.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T00:58:51;9.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T01:01:18;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T01:03:44;9.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T01:06:13;9.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T01:08:42;9.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T01:11:11;9.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T01:13:38;9.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T01:16:07;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T01:18:34;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T01:21:05;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T01:23:33;9.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T01:26:03;9.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T01:28:30;9.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T01:31:04;9.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T01:33:33;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T01:36:00;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T01:38:27;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T01:40:54;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T01:43:30;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T01:45:58;9.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T01:48:25;9.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T01:50:52;9.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T01:53:20;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T01:55:49;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T01:58:20;9.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T02:00:49;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T02:03:20;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T02:05:51;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T02:08:21;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T02:10:49;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T02:13:16;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T02:15:58;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T02:18:36;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T02:21:45;9.30;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T02:24:38;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T02:27:15;9.30;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T02:30:06;9.30;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T02:32:52;9.30;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T02:35:31;9.30;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T02:38:10;9.30;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T02:40:43;9.30;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T02:43:20;9.30;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T02:45:49;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T02:48:22;9.30;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T02:50:53;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T02:53:24;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T02:55:52;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T02:58:22;9.30;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T03:00:50;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T03:03:20;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T03:05:51;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T03:08:21;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T03:10:50;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T03:13:20;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T03:15:49;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T03:18:21;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T03:20:52;9.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T03:23:24;9.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T03:25:56;9.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T03:28:32;9.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T03:31:01;9.60;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T03:33:29;9.60;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T03:36:00;9.60;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T03:38:34;9.60;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T03:41:07;9.60;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T03:43:36;9.60;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T03:46:09;9.60;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T03:48:42;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T03:51:17;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T03:53:46;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T03:56:18;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T03:58:48;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T04:01:16;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T04:03:48;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T04:06:15;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T04:08:42;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T04:11:09;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T04:13:56;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T04:16:23;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T04:18:52;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T04:21:19;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T04:23:45;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T04:26:12;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T04:28:39;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T04:31:06;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T04:33:33;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T04:36:01;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T04:38:28;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T04:40:55;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T04:43:22;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T04:45:48;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T04:48:15;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T04:50:42;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T04:53:10;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T04:55:37;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T04:58:04;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T05:00:31;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T05:02:58;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T05:05:25;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T05:07:52;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T05:10:20;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T05:12:47;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T05:15:14;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T05:17:41;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T05:20:09;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T05:22:36;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T05:25:04;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T05:27:32;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T05:29:59;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T05:32:26;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T05:34:53;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T05:37:20;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T05:39:46;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T05:42:13;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T05:44:41;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T05:47:07;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T05:49:34;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T05:52:01;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T05:54:29;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T05:56:56;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T05:59:23;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T06:01:51;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T06:04:18;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T06:06:45;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T06:09:12;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T06:11:39;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T06:14:07;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T06:16:34;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T06:19:02;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T06:21:29;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T06:23:56;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T06:26:23;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T06:28:50;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T06:31:17;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T06:33:44;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T06:36:12;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T06:38:39;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T06:41:06;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T06:43:33;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T06:46:00;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T06:48:27;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T06:50:54;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T06:53:23;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T06:55:50;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T06:58:17;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T07:00:43;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T07:03:10;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T07:05:37;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T07:08:05;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T07:10:34;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T07:13:02;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T07:15:29;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T07:17:56;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T07:20:23;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T07:22:51;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T07:25:18;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T07:27:47;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T07:30:14;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T07:32:42;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T07:35:11;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T07:37:38;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T07:40:06;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T07:42:32;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T07:45:01;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T07:47:28;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T07:49:55;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T07:52:22;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T07:54:49;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T07:57:16;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T07:59:43;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T08:02:11;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T08:04:38;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T08:07:05;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T08:09:31;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T08:11:58;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T08:14:25;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T08:16:52;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T08:19:20;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T08:21:47;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T08:24:14;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T08:26:41;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T08:29:08;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T08:31:36;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T08:34:03;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T08:36:32;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T08:39:01;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T08:41:28;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T08:43:55;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T08:46:22;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T08:48:49;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T08:51:17;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T08:53:46;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T08:56:13;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T08:58:40;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T09:01:09;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T09:03:36;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T09:06:05;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T09:08:32;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T09:11:01;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T09:13:28;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T09:15:58;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T09:18:25;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T09:20:59;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T09:23:26;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T09:25:53;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T09:28:21;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T09:30:48;10.20;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T09:33:15;10.20;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T09:35:50;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T09:38:17;10.20;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T09:40:48;10.20;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T09:43:29;10.20;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T09:46:00;10.20;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T09:48:34;10.20;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T09:51:02;10.20;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T09:53:34;10.20;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T09:56:03;10.20;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T09:58:33;10.20;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T10:01:01;10.20;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T10:03:34;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T10:06:09;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T10:08:55;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T10:11:37;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T10:14:21;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T10:17:06;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T10:19:42;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T10:22:16;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T10:24:47;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T10:27:19;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T10:29:54;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T10:32:23;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T10:34:52;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T10:37:25;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T10:39:53;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T10:42:21;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T10:44:53;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T10:47:27;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T10:50:03;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T10:52:33;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T10:55:04;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T10:57:34;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T11:00:10;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T11:02:45;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T11:05:21;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T11:07:49;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T11:10:34;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T11:13:15;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T11:15:51;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T11:18:32;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T11:21:05;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T11:23:33;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T11:26:08;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T11:28:36;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T11:31:17;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T11:33:51;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T11:36:19;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T11:38:46;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T11:41:16;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T11:43:44;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T11:46:13;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T11:48:50;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T11:51:34;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T11:54:16;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T11:57:01;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T11:59:49;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T12:02:45;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T12:05:29;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T12:08:08;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T12:10:46;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T12:13:42;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T12:16:26;10.20;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T12:19:08;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T12:21:44;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T12:24:23;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T12:27:04;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T12:29:38;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T12:32:13;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T12:34:49;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T12:37:21;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T12:39:52;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T12:42:21;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T12:44:53;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T12:47:26;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T12:49:58;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T12:52:31;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T12:55:06;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T12:57:38;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T13:00:18;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T13:03:01;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T13:05:40;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T13:08:14;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T13:10:47;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T13:13:22;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T13:15:52;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T13:18:24;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T13:20:55;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T13:23:22;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T13:28:58;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T13:31:37;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T13:34:26;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T13:37:25;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T13:42:52;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T13:45:24;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T13:47:56;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T13:50:27;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T13:53:00;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T13:55:33;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T13:58:01;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T14:01:03;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T14:03:44;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T14:09:38;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T14:15:18;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T14:17:57;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T14:20:49;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T14:23:33;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T14:26:05;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T14:28:42;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T14:31:12;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T14:34:08;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T14:36:56;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T14:40:11;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T14:42:54;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T14:45:33;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T14:48:11;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T14:50:53;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T14:56:33;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T14:59:23;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T15:02:11;9.60;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T15:04:39;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T15:07:06;9.60;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T15:09:37;9.60;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T15:12:16;9.60;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T15:14:44;9.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T15:17:19;9.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T15:19:47;9.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T15:22:18;9.50;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T15:24:46;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T15:27:23;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T15:29:51;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T15:32:21;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T15:34:50;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T15:37:22;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T15:39:59;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T15:42:31;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T15:45:05;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T15:47:34;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T15:50:12;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T15:52:41;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T15:55:17;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T15:57:48;9.30;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T16:00:29;9.30;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T16:02:57;9.20;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T16:05:26;9.20;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T16:07:54;9.20;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T16:10:26;9.20;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T16:13:13;9.20;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T16:15:57;9.20;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T16:18:25;9.20;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T16:20:52;9.20;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T16:23:21;9.20;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T16:26:15;9.20;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T16:29:13;9.10;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T16:31:59;9.10;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T16:34:44;9.10;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T16:37:31;9.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T16:40:19;9.00;99.90
16417;DHT22;8317;52.186;5.688;2023-02-03T16:43:04;9.00;99.90