sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30398;SDS011;17195;50.838;7.214;2022-09-16T00:00:17;8.35;;;1.10;;
30398;SDS011;17195;50.838;7.214;2022-09-16T00:02:44;7.60;;;1.35;;
30398;SDS011;17195;50.838;7.214;2022-09-16T00:05:09;7.75;;;1.20;;
30398;SDS011;17195;50.838;7.214;2022-09-16T00:07:35;9.18;;;1.33;;
30398;SDS011;17195;50.838;7.214;2022-09-16T00:10:01;7.35;;;1.20;;
30398;SDS011;17195;50.838;7.214;2022-09-16T00:12:27;4.50;;;1.13;;
30398;SDS011;17195;50.838;7.214;2022-09-16T00:14:53;4.60;;;1.20;;
30398;SDS011;17195;50.838;7.214;2022-09-16T00:17:19;6.80;;;1.20;;
30398;SDS011;17195;50.838;7.214;2022-09-16T00:19:45;8.77;;;1.60;;
30398;SDS011;17195;50.838;7.214;2022-09-16T00:22:11;3.95;;;0.90;;
30398;SDS011;17195;50.838;7.214;2022-09-16T00:24:37;5.28;;;1.38;;
30398;SDS011;17195;50.838;7.214;2022-09-16T00:27:03;4.05;;;0.90;;
30398;SDS011;17195;50.838;7.214;2022-09-16T00:29:29;5.22;;;1.23;;
30398;SDS011;17195;50.838;7.214;2022-09-16T00:31:54;8.40;;;1.73;;
30398;SDS011;17195;50.838;7.214;2022-09-16T00:34:20;6.47;;;1.25;;
30398;SDS011;17195;50.838;7.214;2022-09-16T00:36:45;7.30;;;1.13;;
30398;SDS011;17195;50.838;7.214;2022-09-16T00:39:11;4.18;;;0.90;;
30398;SDS011;17195;50.838;7.214;2022-09-16T00:41:37;5.97;;;1.02;;
30398;SDS011;17195;50.838;7.214;2022-09-16T00:44:03;6.00;;;0.98;;
30398;SDS011;17195;50.838;7.214;2022-09-16T00:49:20;8.27;;;1.10;;
30398;SDS011;17195;50.838;7.214;2022-09-16T00:51:50;5.53;;;1.00;;
30398;SDS011;17195;50.838;7.214;2022-09-16T00:54:20;6.93;;;0.98;;
30398;SDS011;17195;50.838;7.214;2022-09-16T00:56:47;2.10;;;0.70;;
30398;SDS011;17195;50.838;7.214;2022-09-16T00:59:25;3.45;;;0.68;;
30398;SDS011;17195;50.838;7.214;2022-09-16T01:01:54;4.85;;;0.90;;
30398;SDS011;17195;50.838;7.214;2022-09-16T01:04:26;4.90;;;1.05;;
30398;SDS011;17195;50.838;7.214;2022-09-16T01:06:59;6.70;;;1.38;;
30398;SDS011;17195;50.838;7.214;2022-09-16T01:09:25;3.00;;;0.80;;
30398;SDS011;17195;50.838;7.214;2022-09-16T01:11:51;6.60;;;1.05;;
30398;SDS011;17195;50.838;7.214;2022-09-16T01:14:17;3.60;;;1.15;;
30398;SDS011;17195;50.838;7.214;2022-09-16T01:25:28;3.28;;;1.13;;
30398;SDS011;17195;50.838;7.214;2022-09-16T01:31:06;5.03;;;1.05;;
30398;SDS011;17195;50.838;7.214;2022-09-16T01:36:36;2.30;;;0.88;;
30398;SDS011;17195;50.838;7.214;2022-09-16T01:39:26;8.02;;;1.02;;
30398;SDS011;17195;50.838;7.214;2022-09-16T01:42:22;8.52;;;1.45;;
30398;SDS011;17195;50.838;7.214;2022-09-16T01:45:01;7.70;;;1.00;;
30398;SDS011;17195;50.838;7.214;2022-09-16T01:47:53;5.57;;;1.50;;
30398;SDS011;17195;50.838;7.214;2022-09-16T01:50:28;1.83;;;0.93;;
30398;SDS011;17195;50.838;7.214;2022-09-16T01:55:44;8.50;;;1.40;;
30398;SDS011;17195;50.838;7.214;2022-09-16T01:58:22;3.60;;;0.90;;
30398;SDS011;17195;50.838;7.214;2022-09-16T02:01:03;2.50;;;1.17;;
30398;SDS011;17195;50.838;7.214;2022-09-16T02:03:41;4.70;;;1.13;;
30398;SDS011;17195;50.838;7.214;2022-09-16T02:06:16;4.20;;;0.90;;
30398;SDS011;17195;50.838;7.214;2022-09-16T02:08:50;2.70;;;0.82;;
30398;SDS011;17195;50.838;7.214;2022-09-16T02:11:20;5.32;;;0.95;;
30398;SDS011;17195;50.838;7.214;2022-09-16T02:13:54;8.57;;;0.95;;
30398;SDS011;17195;50.838;7.214;2022-09-16T02:19:16;4.70;;;0.98;;
30398;SDS011;17195;50.838;7.214;2022-09-16T02:24:17;4.15;;;0.93;;
30398;SDS011;17195;50.838;7.214;2022-09-16T02:27:04;5.20;;;1.00;;
30398;SDS011;17195;50.838;7.214;2022-09-16T02:29:41;5.53;;;1.23;;
30398;SDS011;17195;50.838;7.214;2022-09-16T02:32:11;5.18;;;0.98;;
30398;SDS011;17195;50.838;7.214;2022-09-16T02:34:40;2.47;;;0.77;;
30398;SDS011;17195;50.838;7.214;2022-09-16T02:37:10;4.63;;;0.90;;
30398;SDS011;17195;50.838;7.214;2022-09-16T02:39:41;5.95;;;1.38;;
30398;SDS011;17195;50.838;7.214;2022-09-16T02:42:12;5.43;;;0.80;;
30398;SDS011;17195;50.838;7.214;2022-09-16T02:44:37;12.10;;;1.65;;
30398;SDS011;17195;50.838;7.214;2022-09-16T02:47:07;3.03;;;0.85;;
30398;SDS011;17195;50.838;7.214;2022-09-16T02:49:56;1.90;;;0.80;;
30398;SDS011;17195;50.838;7.214;2022-09-16T02:55:05;6.53;;;1.50;;
30398;SDS011;17195;50.838;7.214;2022-09-16T02:57:42;3.13;;;1.00;;
30398;SDS011;17195;50.838;7.214;2022-09-16T03:00:08;6.28;;;1.35;;
30398;SDS011;17195;50.838;7.214;2022-09-16T03:02:34;6.43;;;1.17;;
30398;SDS011;17195;50.838;7.214;2022-09-16T03:05:00;4.50;;;1.23;;
30398;SDS011;17195;50.838;7.214;2022-09-16T03:07:26;2.78;;;1.02;;
30398;SDS011;17195;50.838;7.214;2022-09-16T03:09:52;6.30;;;1.25;;
30398;SDS011;17195;50.838;7.214;2022-09-16T03:23:30;11.32;;;2.10;;
30398;SDS011;17195;50.838;7.214;2022-09-16T03:29:02;7.03;;;1.52;;
30398;SDS011;17195;50.838;7.214;2022-09-16T03:31:53;4.75;;;1.17;;
30398;SDS011;17195;50.838;7.214;2022-09-16T03:34:29;8.13;;;1.67;;
30398;SDS011;17195;50.838;7.214;2022-09-16T03:37:02;6.70;;;1.90;;
30398;SDS011;17195;50.838;7.214;2022-09-16T03:39:32;4.20;;;1.73;;
30398;SDS011;17195;50.838;7.214;2022-09-16T03:41:59;7.40;;;2.08;;
30398;SDS011;17195;50.838;7.214;2022-09-16T03:44:32;7.85;;;2.08;;
30398;SDS011;17195;50.838;7.214;2022-09-16T03:47:00;6.25;;;2.08;;
30398;SDS011;17195;50.838;7.214;2022-09-16T03:49:28;5.45;;;2.55;;
30398;SDS011;17195;50.838;7.214;2022-09-16T03:51:54;8.15;;;2.25;;
30398;SDS011;17195;50.838;7.214;2022-09-16T03:54:20;7.95;;;2.08;;
30398;SDS011;17195;50.838;7.214;2022-09-16T03:56:46;6.90;;;2.42;;
30398;SDS011;17195;50.838;7.214;2022-09-16T03:59:11;6.93;;;2.15;;
30398;SDS011;17195;50.838;7.214;2022-09-16T04:01:37;9.60;;;1.90;;
30398;SDS011;17195;50.838;7.214;2022-09-16T04:04:03;10.25;;;1.85;;
30398;SDS011;17195;50.838;7.214;2022-09-16T04:06:28;8.60;;;2.10;;
30398;SDS011;17195;50.838;7.214;2022-09-16T04:08:54;7.90;;;2.08;;
30398;SDS011;17195;50.838;7.214;2022-09-16T04:11:23;12.77;;;2.45;;
30398;SDS011;17195;50.838;7.214;2022-09-16T04:13:48;6.15;;;1.92;;
30398;SDS011;17195;50.838;7.214;2022-09-16T04:16:18;10.23;;;2.10;;
30398;SDS011;17195;50.838;7.214;2022-09-16T04:18:47;4.20;;;1.60;;
30398;SDS011;17195;50.838;7.214;2022-09-16T04:21:13;4.30;;;1.75;;
30398;SDS011;17195;50.838;7.214;2022-09-16T04:23:39;7.50;;;1.60;;
30398;SDS011;17195;50.838;7.214;2022-09-16T04:26:05;9.75;;;2.10;;
30398;SDS011;17195;50.838;7.214;2022-09-16T04:28:30;11.43;;;2.08;;
30398;SDS011;17195;50.838;7.214;2022-09-16T04:31:04;6.22;;;2.00;;
30398;SDS011;17195;50.838;7.214;2022-09-16T04:33:32;8.07;;;1.95;;
30398;SDS011;17195;50.838;7.214;2022-09-16T04:36:05;8.50;;;2.53;;
30398;SDS011;17195;50.838;7.214;2022-09-16T04:38:42;11.30;;;2.10;;
30398;SDS011;17195;50.838;7.214;2022-09-16T04:41:10;8.23;;;2.65;;
30398;SDS011;17195;50.838;7.214;2022-09-16T04:43:37;6.50;;;1.92;;
30398;SDS011;17195;50.838;7.214;2022-09-16T04:46:03;8.45;;;2.00;;
30398;SDS011;17195;50.838;7.214;2022-09-16T04:48:29;5.65;;;1.90;;
30398;SDS011;17195;50.838;7.214;2022-09-16T04:51:01;8.73;;;2.38;;
30398;SDS011;17195;50.838;7.214;2022-09-16T04:53:28;7.78;;;2.40;;
30398;SDS011;17195;50.838;7.214;2022-09-16T04:55:53;7.95;;;2.17;;
30398;SDS011;17195;50.838;7.214;2022-09-16T04:58:27;6.43;;;2.10;;
30398;SDS011;17195;50.838;7.214;2022-09-16T05:00:53;9.02;;;2.30;;
30398;SDS011;17195;50.838;7.214;2022-09-16T05:03:19;7.13;;;2.00;;
30398;SDS011;17195;50.838;7.214;2022-09-16T05:05:44;5.95;;;2.08;;
30398;SDS011;17195;50.838;7.214;2022-09-16T05:08:10;5.60;;;1.85;;
30398;SDS011;17195;50.838;7.214;2022-09-16T05:10:35;14.77;;;3.70;;
30398;SDS011;17195;50.838;7.214;2022-09-16T05:13:01;13.23;;;3.10;;
30398;SDS011;17195;50.838;7.214;2022-09-16T05:15:26;6.80;;;2.70;;
30398;SDS011;17195;50.838;7.214;2022-09-16T05:17:52;9.27;;;3.08;;
30398;SDS011;17195;50.838;7.214;2022-09-16T05:20:17;7.68;;;2.97;;
30398;SDS011;17195;50.838;7.214;2022-09-16T05:22:43;9.27;;;2.47;;
30398;SDS011;17195;50.838;7.214;2022-09-16T05:25:09;11.60;;;3.33;;
30398;SDS011;17195;50.838;7.214;2022-09-16T05:27:34;11.10;;;3.38;;
30398;SDS011;17195;50.838;7.214;2022-09-16T05:30:00;7.78;;;3.13;;
30398;SDS011;17195;50.838;7.214;2022-09-16T05:32:25;13.13;;;3.67;;
30398;SDS011;17195;50.838;7.214;2022-09-16T05:34:51;12.57;;;3.58;;
30398;SDS011;17195;50.838;7.214;2022-09-16T05:37:17;10.45;;;3.30;;
30398;SDS011;17195;50.838;7.214;2022-09-16T05:39:42;8.93;;;2.83;;
30398;SDS011;17195;50.838;7.214;2022-09-16T05:42:08;12.15;;;3.25;;
30398;SDS011;17195;50.838;7.214;2022-09-16T05:44:34;10.50;;;3.33;;
30398;SDS011;17195;50.838;7.214;2022-09-16T05:47:00;7.20;;;2.45;;
30398;SDS011;17195;50.838;7.214;2022-09-16T05:49:26;7.32;;;2.40;;
30398;SDS011;17195;50.838;7.214;2022-09-16T05:51:52;13.05;;;2.47;;
30398;SDS011;17195;50.838;7.214;2022-09-16T05:54:18;8.05;;;2.15;;
30398;SDS011;17195;50.838;7.214;2022-09-16T05:56:44;9.77;;;2.55;;
30398;SDS011;17195;50.838;7.214;2022-09-16T05:59:11;10.60;;;2.33;;
30398;SDS011;17195;50.838;7.214;2022-09-16T06:01:38;15.35;;;2.20;;
30398;SDS011;17195;50.838;7.214;2022-09-16T06:04:04;6.20;;;2.40;;
30398;SDS011;17195;50.838;7.214;2022-09-16T06:06:31;10.68;;;2.38;;
30398;SDS011;17195;50.838;7.214;2022-09-16T06:09:03;7.80;;;2.00;;
30398;SDS011;17195;50.838;7.214;2022-09-16T06:11:35;7.45;;;2.20;;
30398;SDS011;17195;50.838;7.214;2022-09-16T06:14:02;6.75;;;1.90;;
30398;SDS011;17195;50.838;7.214;2022-09-16T06:16:30;9.48;;;2.72;;
30398;SDS011;17195;50.838;7.214;2022-09-16T06:18:57;12.43;;;2.10;;
30398;SDS011;17195;50.838;7.214;2022-09-16T06:21:24;8.43;;;2.17;;
30398;SDS011;17195;50.838;7.214;2022-09-16T06:23:50;8.70;;;1.98;;
30398;SDS011;17195;50.838;7.214;2022-09-16T06:26:17;9.60;;;1.95;;
30398;SDS011;17195;50.838;7.214;2022-09-16T06:28:44;9.60;;;2.17;;
30398;SDS011;17195;50.838;7.214;2022-09-16T06:33:37;10.30;;;2.53;;
30398;SDS011;17195;50.838;7.214;2022-09-16T06:36:14;7.30;;;2.35;;
30398;SDS011;17195;50.838;7.214;2022-09-16T06:38:41;9.43;;;2.15;;
30398;SDS011;17195;50.838;7.214;2022-09-16T06:41:09;10.70;;;1.98;;
30398;SDS011;17195;50.838;7.214;2022-09-16T06:43:36;5.97;;;1.70;;
30398;SDS011;17195;50.838;7.214;2022-09-16T06:46:03;9.13;;;1.40;;
30398;SDS011;17195;50.838;7.214;2022-09-16T06:48:43;6.82;;;1.83;;
30398;SDS011;17195;50.838;7.214;2022-09-16T06:51:12;4.97;;;1.52;;
30398;SDS011;17195;50.838;7.214;2022-09-16T06:53:40;9.95;;;1.67;;
30398;SDS011;17195;50.838;7.214;2022-09-16T06:56:08;7.00;;;1.75;;
30398;SDS011;17195;50.838;7.214;2022-09-16T06:58:41;13.02;;;1.80;;
30398;SDS011;17195;50.838;7.214;2022-09-16T07:01:08;6.32;;;1.70;;
30398;SDS011;17195;50.838;7.214;2022-09-16T07:03:36;6.50;;;1.73;;
30398;SDS011;17195;50.838;7.214;2022-09-16T07:06:06;6.93;;;1.65;;
30398;SDS011;17195;50.838;7.214;2022-09-16T07:08:33;5.20;;;1.40;;
30398;SDS011;17195;50.838;7.214;2022-09-16T07:13:27;6.07;;;1.85;;
30398;SDS011;17195;50.838;7.214;2022-09-16T07:15:53;4.07;;;1.30;;
30398;SDS011;17195;50.838;7.214;2022-09-16T07:18:22;4.88;;;1.27;;
30398;SDS011;17195;50.838;7.214;2022-09-16T07:20:48;8.40;;;1.55;;
30398;SDS011;17195;50.838;7.214;2022-09-16T07:23:13;7.60;;;1.42;;
30398;SDS011;17195;50.838;7.214;2022-09-16T07:25:39;4.28;;;1.15;;
30398;SDS011;17195;50.838;7.214;2022-09-16T07:28:05;7.03;;;1.70;;
30398;SDS011;17195;50.838;7.214;2022-09-16T07:30:30;7.22;;;1.00;;
30398;SDS011;17195;50.838;7.214;2022-09-16T07:32:58;4.97;;;1.35;;
30398;SDS011;17195;50.838;7.214;2022-09-16T07:35:24;5.10;;;1.23;;
30398;SDS011;17195;50.838;7.214;2022-09-16T07:37:49;6.20;;;1.30;;
30398;SDS011;17195;50.838;7.214;2022-09-16T07:40:15;9.48;;;1.27;;
30398;SDS011;17195;50.838;7.214;2022-09-16T07:42:41;4.55;;;1.15;;
30398;SDS011;17195;50.838;7.214;2022-09-16T07:45:07;4.05;;;1.40;;
30398;SDS011;17195;50.838;7.214;2022-09-16T07:47:32;7.10;;;1.38;;
30398;SDS011;17195;50.838;7.214;2022-09-16T07:49:58;3.92;;;1.05;;
30398;SDS011;17195;50.838;7.214;2022-09-16T07:52:24;7.40;;;1.65;;
30398;SDS011;17195;50.838;7.214;2022-09-16T07:54:53;7.45;;;1.50;;
30398;SDS011;17195;50.838;7.214;2022-09-16T07:57:19;6.28;;;1.38;;
30398;SDS011;17195;50.838;7.214;2022-09-16T07:59:46;8.20;;;1.33;;
30398;SDS011;17195;50.838;7.214;2022-09-16T08:02:11;3.25;;;1.20;;
30398;SDS011;17195;50.838;7.214;2022-09-16T08:04:37;2.97;;;0.98;;
30398;SDS011;17195;50.838;7.214;2022-09-16T08:07:03;7.00;;;1.35;;
30398;SDS011;17195;50.838;7.214;2022-09-16T08:09:30;5.97;;;1.20;;
30398;SDS011;17195;50.838;7.214;2022-09-16T08:11:56;6.60;;;1.30;;
30398;SDS011;17195;50.838;7.214;2022-09-16T08:14:21;7.63;;;1.48;;
30398;SDS011;17195;50.838;7.214;2022-09-16T08:16:47;7.45;;;1.58;;
30398;SDS011;17195;50.838;7.214;2022-09-16T08:19:15;5.25;;;1.00;;
30398;SDS011;17195;50.838;7.214;2022-09-16T08:21:41;6.57;;;1.48;;
30398;SDS011;17195;50.838;7.214;2022-09-16T08:24:07;5.38;;;1.38;;
30398;SDS011;17195;50.838;7.214;2022-09-16T08:26:34;4.70;;;0.95;;
30398;SDS011;17195;50.838;7.214;2022-09-16T08:28:59;4.68;;;1.40;;
30398;SDS011;17195;50.838;7.214;2022-09-16T08:31:25;5.65;;;1.42;;
30398;SDS011;17195;50.838;7.214;2022-09-16T08:33:51;5.72;;;1.45;;
30398;SDS011;17195;50.838;7.214;2022-09-16T08:36:20;6.95;;;1.10;;
30398;SDS011;17195;50.838;7.214;2022-09-16T08:38:48;3.88;;;1.02;;
30398;SDS011;17195;50.838;7.214;2022-09-16T08:41:38;6.38;;;1.10;;
30398;SDS011;17195;50.838;7.214;2022-09-16T08:45:12;2.95;;;1.02;;
30398;SDS011;17195;50.838;7.214;2022-09-16T08:47:24;6.95;;;1.20;;
30398;SDS011;17195;50.838;7.214;2022-09-16T08:50:03;6.45;;;0.80;;
30398;SDS011;17195;50.838;7.214;2022-09-16T08:52:35;5.88;;;1.00;;
30398;SDS011;17195;50.838;7.214;2022-09-16T08:55:10;4.95;;;1.20;;
30398;SDS011;17195;50.838;7.214;2022-09-16T08:57:53;5.35;;;1.00;;
30398;SDS011;17195;50.838;7.214;2022-09-16T09:00:22;4.22;;;1.02;;
30398;SDS011;17195;50.838;7.214;2022-09-16T09:05:42;6.55;;;1.35;;
30398;SDS011;17195;50.838;7.214;2022-09-16T09:17:16;4.30;;;1.40;;
30398;SDS011;17195;50.838;7.214;2022-09-16T09:19:53;5.13;;;1.48;;
30398;SDS011;17195;50.838;7.214;2022-09-16T09:25:33;5.43;;;1.23;;
30398;SDS011;17195;50.838;7.214;2022-09-16T09:31:04;4.53;;;1.25;;
30398;SDS011;17195;50.838;7.214;2022-09-16T09:36:41;4.18;;;0.85;;
30398;SDS011;17195;50.838;7.214;2022-09-16T09:49:55;1.75;;;0.88;;
30398;SDS011;17195;50.838;7.214;2022-09-16T09:52:35;1.92;;;0.80;;
30398;SDS011;17195;50.838;7.214;2022-09-16T09:55:15;5.50;;;1.30;;
30398;SDS011;17195;50.838;7.214;2022-09-16T09:57:50;5.55;;;0.90;;
30398;SDS011;17195;50.838;7.214;2022-09-16T10:00:25;4.88;;;0.98;;
30398;SDS011;17195;50.838;7.214;2022-09-16T10:02:50;4.18;;;0.98;;
30398;SDS011;17195;50.838;7.214;2022-09-16T10:05:26;3.83;;;0.80;;
30398;SDS011;17195;50.838;7.214;2022-09-16T10:08:01;4.20;;;0.65;;
30398;SDS011;17195;50.838;7.214;2022-09-16T10:10:32;2.67;;;0.80;;
30398;SDS011;17195;50.838;7.214;2022-09-16T10:13:08;4.53;;;1.23;;
30398;SDS011;17195;50.838;7.214;2022-09-16T10:15:34;6.75;;;0.88;;
30398;SDS011;17195;50.838;7.214;2022-09-16T10:18:01;6.47;;;0.70;;
30398;SDS011;17195;50.838;7.214;2022-09-16T10:20:36;4.63;;;0.90;;
30398;SDS011;17195;50.838;7.214;2022-09-16T10:25:31;3.63;;;1.02;;
30398;SDS011;17195;50.838;7.214;2022-09-16T10:27:58;4.28;;;0.80;;
30398;SDS011;17195;50.838;7.214;2022-09-16T10:30:26;4.72;;;1.02;;
30398;SDS011;17195;50.838;7.214;2022-09-16T10:32:57;2.90;;;0.75;;
30398;SDS011;17195;50.838;7.214;2022-09-16T10:35:32;3.97;;;0.98;;
30398;SDS011;17195;50.838;7.214;2022-09-16T10:38:04;6.35;;;1.10;;
30398;SDS011;17195;50.838;7.214;2022-09-16T10:40:37;3.08;;;0.68;;
30398;SDS011;17195;50.838;7.214;2022-09-16T10:43:05;2.65;;;0.60;;
30398;SDS011;17195;50.838;7.214;2022-09-16T10:45:42;3.20;;;0.77;;
30398;SDS011;17195;50.838;7.214;2022-09-16T10:48:12;4.78;;;0.60;;
30398;SDS011;17195;50.838;7.214;2022-09-16T10:50:50;3.97;;;0.57;;
30398;SDS011;17195;50.838;7.214;2022-09-16T10:53:20;5.60;;;0.70;;
30398;SDS011;17195;50.838;7.214;2022-09-16T10:56:24;3.22;;;0.80;;
30398;SDS011;17195;50.838;7.214;2022-09-16T10:58:44;2.42;;;0.55;;
30398;SDS011;17195;50.838;7.214;2022-09-16T11:06:42;2.22;;;0.65;;
30398;SDS011;17195;50.838;7.214;2022-09-16T11:09:46;2.00;;;0.57;;
30398;SDS011;17195;50.838;7.214;2022-09-16T11:15:20;3.38;;;0.40;;
30398;SDS011;17195;50.838;7.214;2022-09-16T11:31:29;3.08;;;0.70;;
30398;SDS011;17195;50.838;7.214;2022-09-16T11:42:06;2.65;;;0.50;;
30398;SDS011;17195;50.838;7.214;2022-09-16T11:44:47;3.38;;;0.82;;
30398;SDS011;17195;50.838;7.214;2022-09-16T11:47:31;4.30;;;0.57;;
30398;SDS011;17195;50.838;7.214;2022-09-16T11:55:31;7.03;;;0.70;;
30398;SDS011;17195;50.838;7.214;2022-09-16T11:58:08;1.63;;;0.47;;
30398;SDS011;17195;50.838;7.214;2022-09-16T12:00:56;3.80;;;0.50;;
30398;SDS011;17195;50.838;7.214;2022-09-16T12:03:30;2.65;;;0.50;;
30398;SDS011;17195;50.838;7.214;2022-09-16T12:05:59;1.25;;;0.40;;
30398;SDS011;17195;50.838;7.214;2022-09-16T12:08:33;1.17;;;0.40;;
30398;SDS011;17195;50.838;7.214;2022-09-16T12:14:11;2.22;;;0.57;;
30398;SDS011;17195;50.838;7.214;2022-09-16T12:19:22;3.13;;;0.60;;
30398;SDS011;17195;50.838;7.214;2022-09-16T12:21:58;2.95;;;0.47;;
30398;SDS011;17195;50.838;7.214;2022-09-16T12:30:10;2.25;;;0.50;;
30398;SDS011;17195;50.838;7.214;2022-09-16T12:32:41;1.33;;;0.40;;
30398;SDS011;17195;50.838;7.214;2022-09-16T12:35:26;1.50;;;0.40;;
30398;SDS011;17195;50.838;7.214;2022-09-16T12:38:02;1.65;;;0.50;;
30398;SDS011;17195;50.838;7.214;2022-09-16T12:40:41;1.95;;;0.30;;
30398;SDS011;17195;50.838;7.214;2022-09-16T12:46:28;3.60;;;0.60;;
30398;SDS011;17195;50.838;7.214;2022-09-16T13:00:20;1.60;;;0.70;;
30398;SDS011;17195;50.838;7.214;2022-09-16T13:03:16;1.70;;;0.38;;
30398;SDS011;17195;50.838;7.214;2022-09-16T13:05:45;1.60;;;0.50;;
30398;SDS011;17195;50.838;7.214;2022-09-16T13:08:21;8.07;;;0.65;;
30398;SDS011;17195;50.838;7.214;2022-09-16T13:10:54;2.65;;;0.60;;
30398;SDS011;17195;50.838;7.214;2022-09-16T13:13:28;3.13;;;0.60;;
30398;SDS011;17195;50.838;7.214;2022-09-16T13:18:37;1.85;;;0.75;;
30398;SDS011;17195;50.838;7.214;2022-09-16T13:21:11;2.38;;;0.50;;
30398;SDS011;17195;50.838;7.214;2022-09-16T13:23:45;2.30;;;0.52;;
30398;SDS011;17195;50.838;7.214;2022-09-16T13:26:16;5.57;;;0.90;;
30398;SDS011;17195;50.838;7.214;2022-09-16T13:28:42;4.00;;;0.60;;
30398;SDS011;17195;50.838;7.214;2022-09-16T13:33:35;2.33;;;0.80;;
30398;SDS011;17195;50.838;7.214;2022-09-16T13:36:03;3.70;;;0.95;;
30398;SDS011;17195;50.838;7.214;2022-09-16T13:38:39;2.05;;;0.82;;
30398;SDS011;17195;50.838;7.214;2022-09-16T13:41:09;3.15;;;0.80;;
30398;SDS011;17195;50.838;7.214;2022-09-16T13:43:48;4.00;;;0.98;;
30398;SDS011;17195;50.838;7.214;2022-09-16T13:46:25;2.47;;;1.00;;
30398;SDS011;17195;50.838;7.214;2022-09-16T13:48:57;3.65;;;0.80;;
30398;SDS011;17195;50.838;7.214;2022-09-16T13:51:38;3.58;;;1.48;;
30398;SDS011;17195;50.838;7.214;2022-09-16T13:54:19;3.45;;;1.20;;
30398;SDS011;17195;50.838;7.214;2022-09-16T13:57:02;4.20;;;0.80;;
30398;SDS011;17195;50.838;7.214;2022-09-16T14:02:41;7.22;;;1.92;;
30398;SDS011;17195;50.838;7.214;2022-09-16T14:08:18;2.67;;;1.05;;
30398;SDS011;17195;50.838;7.214;2022-09-16T14:10:58;3.45;;;1.02;;
30398;SDS011;17195;50.838;7.214;2022-09-16T14:13:35;2.20;;;0.50;;
30398;SDS011;17195;50.838;7.214;2022-09-16T14:16:08;1.17;;;0.50;;
30398;SDS011;17195;50.838;7.214;2022-09-16T14:18:44;2.60;;;0.63;;
30398;SDS011;17195;50.838;7.214;2022-09-16T14:21:18;1.90;;;0.40;;
30398;SDS011;17195;50.838;7.214;2022-09-16T14:23:46;3.10;;;0.55;;
30398;SDS011;17195;50.838;7.214;2022-09-16T14:26:16;2.63;;;0.60;;
30398;SDS011;17195;50.838;7.214;2022-09-16T14:28:46;3.45;;;0.40;;
30398;SDS011;17195;50.838;7.214;2022-09-16T14:31:18;2.20;;;0.70;;
30398;SDS011;17195;50.838;7.214;2022-09-16T14:33:48;1.33;;;0.40;;
30398;SDS011;17195;50.838;7.214;2022-09-16T14:36:21;1.55;;;0.40;;
30398;SDS011;17195;50.838;7.214;2022-09-16T14:41:34;1.48;;;0.43;;
30398;SDS011;17195;50.838;7.214;2022-09-16T14:46:51;2.17;;;0.52;;
30398;SDS011;17195;50.838;7.214;2022-09-16T14:49:21;2.67;;;0.43;;
30398;SDS011;17195;50.838;7.214;2022-09-16T14:51:48;1.27;;;0.30;;
30398;SDS011;17195;50.838;7.214;2022-09-16T14:54:21;2.92;;;0.60;;
30398;SDS011;17195;50.838;7.214;2022-09-16T14:56:54;3.30;;;0.60;;
30398;SDS011;17195;50.838;7.214;2022-09-16T14:59:24;0.85;;;0.22;;
30398;SDS011;17195;50.838;7.214;2022-09-16T15:01:52;1.23;;;0.65;;
30398;SDS011;17195;50.838;7.214;2022-09-16T15:04:23;2.55;;;0.60;;
30398;SDS011;17195;50.838;7.214;2022-09-16T15:06:53;2.35;;;0.65;;
30398;SDS011;17195;50.838;7.214;2022-09-16T15:09:23;1.92;;;0.50;;
30398;SDS011;17195;50.838;7.214;2022-09-16T15:12:22;2.60;;;0.52;;
30398;SDS011;17195;50.838;7.214;2022-09-16T15:14:52;5.47;;;0.60;;
30398;SDS011;17195;50.838;7.214;2022-09-16T15:17:18;3.85;;;0.77;;
30398;SDS011;17195;50.838;7.214;2022-09-16T15:19:56;1.38;;;0.60;;
30398;SDS011;17195;50.838;7.214;2022-09-16T15:22:23;1.60;;;0.60;;
30398;SDS011;17195;50.838;7.214;2022-09-16T15:24:54;1.23;;;0.40;;
30398;SDS011;17195;50.838;7.214;2022-09-16T15:27:23;2.63;;;0.60;;
30398;SDS011;17195;50.838;7.214;2022-09-16T15:29:59;2.55;;;0.57;;
30398;SDS011;17195;50.838;7.214;2022-09-16T15:32:29;4.15;;;0.73;;
30398;SDS011;17195;50.838;7.214;2022-09-16T15:37:47;2.13;;;0.95;;
30398;SDS011;17195;50.838;7.214;2022-09-16T15:42:46;2.25;;;0.63;;
30398;SDS011;17195;50.838;7.214;2022-09-16T15:45:17;5.35;;;0.60;;
30398;SDS011;17195;50.838;7.214;2022-09-16T15:47:50;1.67;;;0.30;;
30398;SDS011;17195;50.838;7.214;2022-09-16T15:50:22;1.13;;;0.50;;
30398;SDS011;17195;50.838;7.214;2022-09-16T15:52:54;1.88;;;0.43;;
30398;SDS011;17195;50.838;7.214;2022-09-16T16:03:29;1.60;;;0.47;;
30398;SDS011;17195;50.838;7.214;2022-09-16T16:06:02;2.58;;;0.52;;
30398;SDS011;17195;50.838;7.214;2022-09-16T16:08:45;6.28;;;1.15;;
30398;SDS011;17195;50.838;7.214;2022-09-16T16:11:13;2.70;;;0.50;;
30398;SDS011;17195;50.838;7.214;2022-09-16T16:13:40;2.90;;;0.43;;
30398;SDS011;17195;50.838;7.214;2022-09-16T16:16:06;2.90;;;0.60;;
30398;SDS011;17195;50.838;7.214;2022-09-16T16:18:32;3.33;;;0.70;;
30398;SDS011;17195;50.838;7.214;2022-09-16T16:21:03;1.35;;;0.40;;
30398;SDS011;17195;50.838;7.214;2022-09-16T16:23:30;4.97;;;0.65;;
30398;SDS011;17195;50.838;7.214;2022-09-16T16:25:57;4.18;;;0.68;;
30398;SDS011;17195;50.838;7.214;2022-09-16T16:28:22;2.92;;;0.50;;
30398;SDS011;17195;50.838;7.214;2022-09-16T16:30:48;2.40;;;0.40;;
30398;SDS011;17195;50.838;7.214;2022-09-16T16:33:13;2.42;;;0.60;;
30398;SDS011;17195;50.838;7.214;2022-09-16T16:35:39;2.58;;;0.40;;
30398;SDS011;17195;50.838;7.214;2022-09-16T16:38:04;3.17;;;0.70;;
30398;SDS011;17195;50.838;7.214;2022-09-16T16:40:30;2.45;;;1.10;;
30398;SDS011;17195;50.838;7.214;2022-09-16T16:42:55;2.45;;;1.08;;
30398;SDS011;17195;50.838;7.214;2022-09-16T16:45:21;4.13;;;1.08;;
30398;SDS011;17195;50.838;7.214;2022-09-16T16:47:46;2.15;;;0.65;;
30398;SDS011;17195;50.838;7.214;2022-09-16T16:50:12;1.77;;;0.47;;
30398;SDS011;17195;50.838;7.214;2022-09-16T16:52:38;2.97;;;0.43;;
30398;SDS011;17195;50.838;7.214;2022-09-16T16:55:04;2.67;;;0.60;;
30398;SDS011;17195;50.838;7.214;2022-09-16T16:57:30;3.78;;;0.50;;
30398;SDS011;17195;50.838;7.214;2022-09-16T16:59:56;2.47;;;0.60;;
30398;SDS011;17195;50.838;7.214;2022-09-16T17:02:22;3.15;;;0.50;;
30398;SDS011;17195;50.838;7.214;2022-09-16T17:04:47;5.80;;;1.80;;
30398;SDS011;17195;50.838;7.214;2022-09-16T17:07:13;2.83;;;0.80;;
30398;SDS011;17195;50.838;7.214;2022-09-16T17:09:39;3.22;;;0.70;;
30398;SDS011;17195;50.838;7.214;2022-09-16T17:12:04;3.45;;;0.70;;
30398;SDS011;17195;50.838;7.214;2022-09-16T17:14:30;3.53;;;0.88;;
30398;SDS011;17195;50.838;7.214;2022-09-16T17:16:57;5.03;;;0.90;;
30398;SDS011;17195;50.838;7.214;2022-09-16T17:19:23;3.92;;;0.88;;
30398;SDS011;17195;50.838;7.214;2022-09-16T17:21:51;5.90;;;0.80;;
30398;SDS011;17195;50.838;7.214;2022-09-16T17:24:18;2.63;;;0.60;;
30398;SDS011;17195;50.838;7.214;2022-09-16T17:26:43;5.70;;;0.38;;
30398;SDS011;17195;50.838;7.214;2022-09-16T17:29:10;2.90;;;0.50;;
30398;SDS011;17195;50.838;7.214;2022-09-16T17:31:37;3.97;;;0.68;;
30398;SDS011;17195;50.838;7.214;2022-09-16T17:34:06;3.33;;;0.75;;
30398;SDS011;17195;50.838;7.214;2022-09-16T17:36:35;3.90;;;1.02;;
30398;SDS011;17195;50.838;7.214;2022-09-16T17:39:04;2.42;;;0.75;;
30398;SDS011;17195;50.838;7.214;2022-09-16T17:41:41;3.83;;;0.70;;
30398;SDS011;17195;50.838;7.214;2022-09-16T17:44:07;2.75;;;0.55;;
30398;SDS011;17195;50.838;7.214;2022-09-16T17:46:34;3.03;;;0.90;;
30398;SDS011;17195;50.838;7.214;2022-09-16T17:49:01;4.57;;;0.65;;
30398;SDS011;17195;50.838;7.214;2022-09-16T17:51:28;4.97;;;1.27;;
30398;SDS011;17195;50.838;7.214;2022-09-16T17:53:55;3.50;;;1.00;;
30398;SDS011;17195;50.838;7.214;2022-09-16T17:56:21;3.80;;;1.25;;
30398;SDS011;17195;50.838;7.214;2022-09-16T17:58:46;4.03;;;0.90;;