sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59054;SDS011;44845;51.444;7.460;2024-02-26T00:00:22;1.20;;;0.65;;
59054;SDS011;44845;51.444;7.460;2024-02-26T00:02:48;1.88;;;0.73;;
59054;SDS011;44845;51.444;7.460;2024-02-26T00:05:13;1.05;;;0.60;;
59054;SDS011;44845;51.444;7.460;2024-02-26T00:07:38;0.98;;;0.63;;
59054;SDS011;44845;51.444;7.460;2024-02-26T00:10:04;1.83;;;0.85;;
59054;SDS011;44845;51.444;7.460;2024-02-26T00:12:30;1.85;;;0.70;;
59054;SDS011;44845;51.444;7.460;2024-02-26T00:14:55;0.55;;;0.50;;
59054;SDS011;44845;51.444;7.460;2024-02-26T00:17:23;2.15;;;0.82;;
59054;SDS011;44845;51.444;7.460;2024-02-26T00:19:49;1.23;;;0.73;;
59054;SDS011;44845;51.444;7.460;2024-02-26T00:22:14;0.68;;;0.60;;
59054;SDS011;44845;51.444;7.460;2024-02-26T00:24:40;0.82;;;0.40;;
59054;SDS011;44845;51.444;7.460;2024-02-26T00:27:06;3.40;;;0.80;;
59054;SDS011;44845;51.444;7.460;2024-02-26T00:29:31;1.02;;;0.73;;
59054;SDS011;44845;51.444;7.460;2024-02-26T00:31:57;2.28;;;0.70;;
59054;SDS011;44845;51.444;7.460;2024-02-26T00:34:22;1.20;;;0.50;;
59054;SDS011;44845;51.444;7.460;2024-02-26T00:36:48;0.68;;;0.40;;
59054;SDS011;44845;51.444;7.460;2024-02-26T00:39:13;1.25;;;0.70;;
59054;SDS011;44845;51.444;7.460;2024-02-26T00:41:39;1.00;;;0.60;;
59054;SDS011;44845;51.444;7.460;2024-02-26T00:44:05;0.63;;;0.50;;
59054;SDS011;44845;51.444;7.460;2024-02-26T00:46:31;0.93;;;0.60;;
59054;SDS011;44845;51.444;7.460;2024-02-26T00:48:56;1.13;;;0.77;;
59054;SDS011;44845;51.444;7.460;2024-02-26T00:51:21;0.90;;;0.70;;
59054;SDS011;44845;51.444;7.460;2024-02-26T00:53:47;1.40;;;0.70;;
59054;SDS011;44845;51.444;7.460;2024-02-26T00:56:12;4.43;;;0.88;;
59054;SDS011;44845;51.444;7.460;2024-02-26T00:58:37;0.52;;;0.47;;
59054;SDS011;44845;51.444;7.460;2024-02-26T01:01:03;0.95;;;0.50;;
59054;SDS011;44845;51.444;7.460;2024-02-26T01:03:28;0.60;;;0.40;;
59054;SDS011;44845;51.444;7.460;2024-02-26T01:05:53;0.60;;;0.60;;
59054;SDS011;44845;51.444;7.460;2024-02-26T01:08:19;2.83;;;0.55;;
59054;SDS011;44845;51.444;7.460;2024-02-26T01:10:44;0.82;;;0.40;;
59054;SDS011;44845;51.444;7.460;2024-02-26T01:13:10;0.82;;;0.60;;
59054;SDS011;44845;51.444;7.460;2024-02-26T01:15:35;1.10;;;0.57;;
59054;SDS011;44845;51.444;7.460;2024-02-26T01:18:01;0.73;;;0.40;;
59054;SDS011;44845;51.444;7.460;2024-02-26T01:20:26;1.17;;;0.60;;
59054;SDS011;44845;51.444;7.460;2024-02-26T01:22:51;0.60;;;0.40;;
59054;SDS011;44845;51.444;7.460;2024-02-26T01:25:17;0.40;;;0.40;;
59054;SDS011;44845;51.444;7.460;2024-02-26T01:27:43;0.32;;;0.30;;
59054;SDS011;44845;51.444;7.460;2024-02-26T01:30:09;1.95;;;0.63;;
59054;SDS011;44845;51.444;7.460;2024-02-26T01:32:35;0.65;;;0.60;;
59054;SDS011;44845;51.444;7.460;2024-02-26T01:35:01;1.50;;;0.50;;
59054;SDS011;44845;51.444;7.460;2024-02-26T01:37:28;0.98;;;0.70;;
59054;SDS011;44845;51.444;7.460;2024-02-26T01:39:54;1.58;;;0.60;;
59054;SDS011;44845;51.444;7.460;2024-02-26T01:42:20;2.95;;;0.65;;
59054;SDS011;44845;51.444;7.460;2024-02-26T01:44:45;1.55;;;0.50;;
59054;SDS011;44845;51.444;7.460;2024-02-26T01:47:11;0.93;;;0.50;;
59054;SDS011;44845;51.444;7.460;2024-02-26T01:49:38;1.33;;;0.60;;
59054;SDS011;44845;51.444;7.460;2024-02-26T01:52:04;0.70;;;0.52;;
59054;SDS011;44845;51.444;7.460;2024-02-26T01:54:31;2.05;;;0.68;;
59054;SDS011;44845;51.444;7.460;2024-02-26T01:57:00;1.25;;;0.70;;
59054;SDS011;44845;51.444;7.460;2024-02-26T01:59:26;1.73;;;0.60;;
59054;SDS011;44845;51.444;7.460;2024-02-26T02:01:54;2.35;;;0.52;;
59054;SDS011;44845;51.444;7.460;2024-02-26T02:04:22;0.77;;;0.57;;
59054;SDS011;44845;51.444;7.460;2024-02-26T02:06:48;1.02;;;0.50;;
59054;SDS011;44845;51.444;7.460;2024-02-26T02:09:13;1.30;;;0.80;;
59054;SDS011;44845;51.444;7.460;2024-02-26T02:11:39;0.85;;;0.60;;
59054;SDS011;44845;51.444;7.460;2024-02-26T02:14:04;1.05;;;0.60;;
59054;SDS011;44845;51.444;7.460;2024-02-26T02:16:29;1.38;;;0.60;;
59054;SDS011;44845;51.444;7.460;2024-02-26T02:18:55;0.98;;;0.68;;
59054;SDS011;44845;51.444;7.460;2024-02-26T02:21:20;1.50;;;0.70;;
59054;SDS011;44845;51.444;7.460;2024-02-26T02:23:45;0.90;;;0.60;;
59054;SDS011;44845;51.444;7.460;2024-02-26T02:26:12;1.23;;;0.63;;
59054;SDS011;44845;51.444;7.460;2024-02-26T02:28:38;1.27;;;0.70;;
59054;SDS011;44845;51.444;7.460;2024-02-26T02:31:05;2.20;;;0.77;;
59054;SDS011;44845;51.444;7.460;2024-02-26T02:33:30;1.45;;;0.50;;
59054;SDS011;44845;51.444;7.460;2024-02-26T02:35:56;0.85;;;0.60;;
59054;SDS011;44845;51.444;7.460;2024-02-26T02:38:22;2.83;;;0.70;;
59054;SDS011;44845;51.444;7.460;2024-02-26T02:40:50;0.60;;;0.50;;
59054;SDS011;44845;51.444;7.460;2024-02-26T02:43:16;1.23;;;0.60;;
59054;SDS011;44845;51.444;7.460;2024-02-26T02:45:41;1.42;;;0.55;;
59054;SDS011;44845;51.444;7.460;2024-02-26T02:48:06;1.15;;;0.50;;
59054;SDS011;44845;51.444;7.460;2024-02-26T02:50:32;1.80;;;0.60;;
59054;SDS011;44845;51.444;7.460;2024-02-26T02:52:57;1.67;;;0.70;;
59054;SDS011;44845;51.444;7.460;2024-02-26T02:55:23;1.75;;;0.80;;
59054;SDS011;44845;51.444;7.460;2024-02-26T02:57:48;1.42;;;0.70;;
59054;SDS011;44845;51.444;7.460;2024-02-26T03:00:13;1.95;;;0.70;;
59054;SDS011;44845;51.444;7.460;2024-02-26T03:02:39;1.05;;;0.68;;
59054;SDS011;44845;51.444;7.460;2024-02-26T03:05:04;0.80;;;0.60;;
59054;SDS011;44845;51.444;7.460;2024-02-26T03:07:30;0.82;;;0.70;;
59054;SDS011;44845;51.444;7.460;2024-02-26T03:09:55;0.85;;;0.63;;
59054;SDS011;44845;51.444;7.460;2024-02-26T03:12:21;1.38;;;0.85;;
59054;SDS011;44845;51.444;7.460;2024-02-26T03:14:46;0.70;;;0.70;;
59054;SDS011;44845;51.444;7.460;2024-02-26T03:17:12;1.02;;;0.68;;
59054;SDS011;44845;51.444;7.460;2024-02-26T03:19:37;0.68;;;0.68;;
59054;SDS011;44845;51.444;7.460;2024-02-26T03:22:02;2.08;;;0.70;;
59054;SDS011;44845;51.444;7.460;2024-02-26T03:24:28;4.72;;;0.90;;
59054;SDS011;44845;51.444;7.460;2024-02-26T03:26:53;2.78;;;0.73;;
59054;SDS011;44845;51.444;7.460;2024-02-26T03:29:19;1.17;;;0.73;;
59054;SDS011;44845;51.444;7.460;2024-02-26T03:31:44;2.05;;;0.85;;
59054;SDS011;44845;51.444;7.460;2024-02-26T03:34:09;1.35;;;0.82;;
59054;SDS011;44845;51.444;7.460;2024-02-26T03:36:36;3.38;;;1.00;;
59054;SDS011;44845;51.444;7.460;2024-02-26T03:39:02;1.77;;;0.85;;
59054;SDS011;44845;51.444;7.460;2024-02-26T03:41:32;1.48;;;0.98;;
59054;SDS011;44845;51.444;7.460;2024-02-26T03:43:58;1.50;;;0.75;;
59054;SDS011;44845;51.444;7.460;2024-02-26T03:46:23;1.23;;;0.80;;
59054;SDS011;44845;51.444;7.460;2024-02-26T03:48:49;2.42;;;1.10;;
59054;SDS011;44845;51.444;7.460;2024-02-26T03:51:14;4.25;;;0.98;;
59054;SDS011;44845;51.444;7.460;2024-02-26T03:53:39;3.17;;;0.93;;
59054;SDS011;44845;51.444;7.460;2024-02-26T03:56:05;1.35;;;1.00;;
59054;SDS011;44845;51.444;7.460;2024-02-26T03:58:31;1.25;;;1.15;;
59054;SDS011;44845;51.444;7.460;2024-02-26T04:00:56;1.05;;;0.90;;
59054;SDS011;44845;51.444;7.460;2024-02-26T04:03:22;2.10;;;1.20;;
59054;SDS011;44845;51.444;7.460;2024-02-26T04:05:47;3.65;;;1.35;;
59054;SDS011;44845;51.444;7.460;2024-02-26T04:08:13;2.58;;;1.33;;
59054;SDS011;44845;51.444;7.460;2024-02-26T04:10:38;2.33;;;1.30;;
59054;SDS011;44845;51.444;7.460;2024-02-26T04:13:04;1.02;;;0.82;;
59054;SDS011;44845;51.444;7.460;2024-02-26T04:15:30;1.73;;;1.10;;
59054;SDS011;44845;51.444;7.460;2024-02-26T04:17:55;1.48;;;1.08;;
59054;SDS011;44845;51.444;7.460;2024-02-26T04:20:21;1.15;;;1.05;;
59054;SDS011;44845;51.444;7.460;2024-02-26T04:22:47;1.80;;;1.02;;
59054;SDS011;44845;51.444;7.460;2024-02-26T04:25:12;1.30;;;1.17;;
59054;SDS011;44845;51.444;7.460;2024-02-26T04:27:37;1.40;;;1.13;;
59054;SDS011;44845;51.444;7.460;2024-02-26T04:30:03;1.48;;;1.00;;
59054;SDS011;44845;51.444;7.460;2024-02-26T04:32:29;2.17;;;1.08;;
59054;SDS011;44845;51.444;7.460;2024-02-26T04:34:55;1.73;;;1.23;;
59054;SDS011;44845;51.444;7.460;2024-02-26T04:37:20;1.65;;;1.00;;
59054;SDS011;44845;51.444;7.460;2024-02-26T04:39:45;1.15;;;1.02;;
59054;SDS011;44845;51.444;7.460;2024-02-26T04:42:11;2.25;;;1.27;;
59054;SDS011;44845;51.444;7.460;2024-02-26T04:44:36;2.33;;;1.17;;
59054;SDS011;44845;51.444;7.460;2024-02-26T04:47:01;1.40;;;1.30;;
59054;SDS011;44845;51.444;7.460;2024-02-26T04:49:27;1.40;;;1.00;;
59054;SDS011;44845;51.444;7.460;2024-02-26T04:51:52;1.65;;;1.20;;
59054;SDS011;44845;51.444;7.460;2024-02-26T04:54:19;1.50;;;0.70;;
59054;SDS011;44845;51.444;7.460;2024-02-26T04:56:44;1.52;;;1.27;;
59054;SDS011;44845;51.444;7.460;2024-02-26T04:59:10;1.58;;;0.90;;
59054;SDS011;44845;51.444;7.460;2024-02-26T05:01:35;2.13;;;1.02;;
59054;SDS011;44845;51.444;7.460;2024-02-26T05:04:01;2.25;;;0.90;;
59054;SDS011;44845;51.444;7.460;2024-02-26T05:06:28;1.13;;;0.90;;
59054;SDS011;44845;51.444;7.460;2024-02-26T05:08:53;1.42;;;1.00;;
59054;SDS011;44845;51.444;7.460;2024-02-26T05:11:19;3.00;;;1.00;;
59054;SDS011;44845;51.444;7.460;2024-02-26T05:13:44;1.67;;;1.10;;
59054;SDS011;44845;51.444;7.460;2024-02-26T05:16:10;1.27;;;1.00;;
59054;SDS011;44845;51.444;7.460;2024-02-26T05:18:35;1.77;;;1.02;;
59054;SDS011;44845;51.444;7.460;2024-02-26T05:21:01;0.77;;;0.77;;
59054;SDS011;44845;51.444;7.460;2024-02-26T05:23:28;2.58;;;1.10;;
59054;SDS011;44845;51.444;7.460;2024-02-26T05:25:53;1.17;;;0.85;;
59054;SDS011;44845;51.444;7.460;2024-02-26T05:28:19;1.42;;;0.90;;
59054;SDS011;44845;51.444;7.460;2024-02-26T05:30:45;1.40;;;1.10;;
59054;SDS011;44845;51.444;7.460;2024-02-26T05:33:11;1.75;;;0.90;;
59054;SDS011;44845;51.444;7.460;2024-02-26T05:35:36;1.80;;;1.00;;
59054;SDS011;44845;51.444;7.460;2024-02-26T05:38:02;1.08;;;0.98;;
59054;SDS011;44845;51.444;7.460;2024-02-26T05:40:28;0.98;;;0.88;;
59054;SDS011;44845;51.444;7.460;2024-02-26T05:42:53;1.00;;;1.00;;
59054;SDS011;44845;51.444;7.460;2024-02-26T05:45:18;1.90;;;0.98;;
59054;SDS011;44845;51.444;7.460;2024-02-26T05:47:44;1.35;;;1.10;;
59054;SDS011;44845;51.444;7.460;2024-02-26T05:50:09;1.13;;;1.02;;
59054;SDS011;44845;51.444;7.460;2024-02-26T05:52:36;2.05;;;1.20;;
59054;SDS011;44845;51.444;7.460;2024-02-26T05:55:05;1.70;;;1.08;;
59054;SDS011;44845;51.444;7.460;2024-02-26T05:57:31;1.65;;;1.10;;
59054;SDS011;44845;51.444;7.460;2024-02-26T05:59:57;0.90;;;0.90;;
59054;SDS011;44845;51.444;7.460;2024-02-26T06:02:25;2.33;;;1.00;;
59054;SDS011;44845;51.444;7.460;2024-02-26T06:04:51;1.58;;;1.15;;
59054;SDS011;44845;51.444;7.460;2024-02-26T06:07:16;1.63;;;1.10;;
59054;SDS011;44845;51.444;7.460;2024-02-26T06:09:41;4.43;;;1.17;;
59054;SDS011;44845;51.444;7.460;2024-02-26T06:12:07;2.72;;;1.20;;
59054;SDS011;44845;51.444;7.460;2024-02-26T06:14:32;1.13;;;1.00;;
59054;SDS011;44845;51.444;7.460;2024-02-26T06:16:57;1.83;;;1.30;;
59054;SDS011;44845;51.444;7.460;2024-02-26T06:19:23;2.72;;;1.23;;
59054;SDS011;44845;51.444;7.460;2024-02-26T06:21:48;2.63;;;0.95;;
59054;SDS011;44845;51.444;7.460;2024-02-26T06:24:16;2.70;;;1.30;;
59054;SDS011;44845;51.444;7.460;2024-02-26T06:26:41;3.63;;;1.23;;
59054;SDS011;44845;51.444;7.460;2024-02-26T06:29:07;3.10;;;1.17;;
59054;SDS011;44845;51.444;7.460;2024-02-26T06:31:32;4.28;;;1.40;;
59054;SDS011;44845;51.444;7.460;2024-02-26T06:33:57;1.42;;;1.08;;
59054;SDS011;44845;51.444;7.460;2024-02-26T06:36:23;1.10;;;1.00;;
59054;SDS011;44845;51.444;7.460;2024-02-26T06:38:48;2.00;;;1.15;;
59054;SDS011;44845;51.444;7.460;2024-02-26T06:41:14;3.88;;;1.10;;
59054;SDS011;44845;51.444;7.460;2024-02-26T06:43:40;1.52;;;1.27;;
59054;SDS011;44845;51.444;7.460;2024-02-26T06:46:05;1.40;;;1.20;;
59054;SDS011;44845;51.444;7.460;2024-02-26T06:48:31;2.88;;;1.17;;
59054;SDS011;44845;51.444;7.460;2024-02-26T06:50:57;2.15;;;1.02;;
59054;SDS011;44845;51.444;7.460;2024-02-26T06:53:22;1.88;;;1.33;;
59054;SDS011;44845;51.444;7.460;2024-02-26T06:55:48;1.95;;;1.25;;
59054;SDS011;44845;51.444;7.460;2024-02-26T06:58:15;1.80;;;1.17;;
59054;SDS011;44845;51.444;7.460;2024-02-26T07:00:40;2.67;;;1.50;;
59054;SDS011;44845;51.444;7.460;2024-02-26T07:03:06;2.25;;;1.30;;
59054;SDS011;44845;51.444;7.460;2024-02-26T07:05:31;2.42;;;1.13;;
59054;SDS011;44845;51.444;7.460;2024-02-26T07:07:56;1.35;;;1.13;;
59054;SDS011;44845;51.444;7.460;2024-02-26T07:10:22;1.27;;;1.17;;
59054;SDS011;44845;51.444;7.460;2024-02-26T07:12:47;1.63;;;1.25;;
59054;SDS011;44845;51.444;7.460;2024-02-26T07:15:13;1.40;;;1.30;;
59054;SDS011;44845;51.444;7.460;2024-02-26T07:17:38;2.55;;;1.30;;
59054;SDS011;44845;51.444;7.460;2024-02-26T07:20:07;3.47;;;2.00;;
59054;SDS011;44845;51.444;7.460;2024-02-26T07:22:33;1.85;;;1.30;;
59054;SDS011;44845;51.444;7.460;2024-02-26T07:24:58;1.92;;;1.40;;
59054;SDS011;44845;51.444;7.460;2024-02-26T07:27:24;3.15;;;1.30;;
59054;SDS011;44845;51.444;7.460;2024-02-26T07:29:49;2.50;;;1.60;;
59054;SDS011;44845;51.444;7.460;2024-02-26T07:32:14;1.77;;;1.17;;
59054;SDS011;44845;51.444;7.460;2024-02-26T07:34:41;1.38;;;1.20;;
59054;SDS011;44845;51.444;7.460;2024-02-26T07:37:09;2.58;;;1.33;;
59054;SDS011;44845;51.444;7.460;2024-02-26T07:39:35;1.70;;;1.40;;
59054;SDS011;44845;51.444;7.460;2024-02-26T07:42:00;1.88;;;1.58;;
59054;SDS011;44845;51.444;7.460;2024-02-26T07:44:25;1.70;;;1.48;;
59054;SDS011;44845;51.444;7.460;2024-02-26T07:46:51;1.63;;;1.45;;
59054;SDS011;44845;51.444;7.460;2024-02-26T07:49:16;1.65;;;1.20;;
59054;SDS011;44845;51.444;7.460;2024-02-26T07:51:41;3.83;;;1.52;;
59054;SDS011;44845;51.444;7.460;2024-02-26T07:54:07;1.60;;;1.50;;
59054;SDS011;44845;51.444;7.460;2024-02-26T07:56:32;2.60;;;1.65;;
59054;SDS011;44845;51.444;7.460;2024-02-26T07:58:58;2.20;;;1.33;;
59054;SDS011;44845;51.444;7.460;2024-02-26T08:01:23;2.30;;;1.60;;
59054;SDS011;44845;51.444;7.460;2024-02-26T08:03:50;4.25;;;1.73;;
59054;SDS011;44845;51.444;7.460;2024-02-26T08:06:16;2.25;;;1.50;;
59054;SDS011;44845;51.444;7.460;2024-02-26T08:08:41;2.25;;;1.48;;
59054;SDS011;44845;51.444;7.460;2024-02-26T08:11:07;9.10;;;1.70;;
59054;SDS011;44845;51.444;7.460;2024-02-26T08:13:33;2.47;;;2.00;;
59054;SDS011;44845;51.444;7.460;2024-02-26T08:15:59;5.15;;;1.40;;
59054;SDS011;44845;51.444;7.460;2024-02-26T08:18:24;2.35;;;1.77;;
59054;SDS011;44845;51.444;7.460;2024-02-26T08:20:50;2.15;;;1.58;;
59054;SDS011;44845;51.444;7.460;2024-02-26T08:23:15;3.60;;;2.05;;
59054;SDS011;44845;51.444;7.460;2024-02-26T08:25:40;2.75;;;1.50;;
59054;SDS011;44845;51.444;7.460;2024-02-26T08:28:06;2.00;;;1.63;;
59054;SDS011;44845;51.444;7.460;2024-02-26T08:30:31;2.40;;;1.50;;
59054;SDS011;44845;51.444;7.460;2024-02-26T08:32:57;2.38;;;1.80;;
59054;SDS011;44845;51.444;7.460;2024-02-26T08:35:22;2.63;;;1.90;;
59054;SDS011;44845;51.444;7.460;2024-02-26T08:37:47;3.58;;;1.83;;
59054;SDS011;44845;51.444;7.460;2024-02-26T08:40:13;4.60;;;1.88;;
59054;SDS011;44845;51.444;7.460;2024-02-26T08:42:39;3.05;;;1.80;;
59054;SDS011;44845;51.444;7.460;2024-02-26T08:45:04;1.67;;;1.30;;
59054;SDS011;44845;51.444;7.460;2024-02-26T08:47:30;4.90;;;2.00;;
59054;SDS011;44845;51.444;7.460;2024-02-26T08:49:56;3.45;;;1.65;;
59054;SDS011;44845;51.444;7.460;2024-02-26T08:52:21;2.47;;;1.75;;
59054;SDS011;44845;51.444;7.460;2024-02-26T08:54:48;2.25;;;2.00;;
59054;SDS011;44845;51.444;7.460;2024-02-26T08:57:13;2.28;;;1.67;;
59054;SDS011;44845;51.444;7.460;2024-02-26T08:59:38;4.40;;;1.75;;
59054;SDS011;44845;51.444;7.460;2024-02-26T09:02:04;2.63;;;1.60;;
59054;SDS011;44845;51.444;7.460;2024-02-26T09:04:29;1.70;;;1.58;;
59054;SDS011;44845;51.444;7.460;2024-02-26T09:06:55;2.30;;;1.73;;
59054;SDS011;44845;51.444;7.460;2024-02-26T09:09:20;2.58;;;1.77;;
59054;SDS011;44845;51.444;7.460;2024-02-26T09:11:47;1.80;;;1.67;;
59054;SDS011;44845;51.444;7.460;2024-02-26T09:14:12;3.00;;;1.63;;
59054;SDS011;44845;51.444;7.460;2024-02-26T09:16:38;2.92;;;1.83;;
59054;SDS011;44845;51.444;7.460;2024-02-26T09:19:03;2.53;;;1.70;;
59054;SDS011;44845;51.444;7.460;2024-02-26T09:21:28;2.25;;;1.58;;
59054;SDS011;44845;51.444;7.460;2024-02-26T09:23:54;3.13;;;1.98;;
59054;SDS011;44845;51.444;7.460;2024-02-26T09:26:19;3.78;;;1.90;;
59054;SDS011;44845;51.444;7.460;2024-02-26T09:28:45;3.70;;;1.77;;
59054;SDS011;44845;51.444;7.460;2024-02-26T09:31:10;3.83;;;2.00;;
59054;SDS011;44845;51.444;7.460;2024-02-26T09:33:36;1.75;;;1.65;;
59054;SDS011;44845;51.444;7.460;2024-02-26T09:36:01;1.63;;;1.50;;
59054;SDS011;44845;51.444;7.460;2024-02-26T09:38:27;4.18;;;2.00;;
59054;SDS011;44845;51.444;7.460;2024-02-26T09:40:54;3.53;;;2.40;;
59054;SDS011;44845;51.444;7.460;2024-02-26T09:43:22;4.85;;;1.95;;
59054;SDS011;44845;51.444;7.460;2024-02-26T09:45:51;2.08;;;1.80;;
59054;SDS011;44845;51.444;7.460;2024-02-26T09:48:18;2.10;;;1.90;;
59054;SDS011;44845;51.444;7.460;2024-02-26T09:50:44;2.85;;;2.10;;
59054;SDS011;44845;51.444;7.460;2024-02-26T09:53:10;2.65;;;2.03;;
59054;SDS011;44845;51.444;7.460;2024-02-26T09:55:37;3.67;;;1.98;;
59054;SDS011;44845;51.444;7.460;2024-02-26T09:58:03;6.45;;;4.38;;
59054;SDS011;44845;51.444;7.460;2024-02-26T10:00:30;7.97;;;4.07;;
59054;SDS011;44845;51.444;7.460;2024-02-26T10:03:02;5.00;;;2.85;;
59054;SDS011;44845;51.444;7.460;2024-02-26T10:05:29;6.05;;;3.45;;
59054;SDS011;44845;51.444;7.460;2024-02-26T10:07:57;7.00;;;3.22;;
59054;SDS011;44845;51.444;7.460;2024-02-26T10:10:25;3.40;;;2.65;;
59054;SDS011;44845;51.444;7.460;2024-02-26T10:12:52;5.75;;;3.38;;
59054;SDS011;44845;51.444;7.460;2024-02-26T10:15:17;4.72;;;3.60;;
59054;SDS011;44845;51.444;7.460;2024-02-26T10:17:43;3.47;;;2.90;;
59054;SDS011;44845;51.444;7.460;2024-02-26T10:20:15;3.95;;;2.60;;
59054;SDS011;44845;51.444;7.460;2024-02-26T10:22:46;7.18;;;2.72;;
59054;SDS011;44845;51.444;7.460;2024-02-26T10:25:12;4.53;;;2.83;;
59054;SDS011;44845;51.444;7.460;2024-02-26T10:27:37;3.80;;;2.90;;
59054;SDS011;44845;51.444;7.460;2024-02-26T10:30:03;3.70;;;2.63;;
59054;SDS011;44845;51.444;7.460;2024-02-26T10:32:30;9.23;;;3.20;;
59054;SDS011;44845;51.444;7.460;2024-02-26T10:34:56;4.00;;;2.88;;
59054;SDS011;44845;51.444;7.460;2024-02-26T10:37:22;3.60;;;2.35;;
59054;SDS011;44845;51.444;7.460;2024-02-26T10:39:48;6.10;;;2.85;;
59054;SDS011;44845;51.444;7.460;2024-02-26T10:42:13;6.00;;;3.08;;
59054;SDS011;44845;51.444;7.460;2024-02-26T10:44:40;4.20;;;3.13;;
59054;SDS011;44845;51.444;7.460;2024-02-26T10:47:06;5.07;;;3.20;;
59054;SDS011;44845;51.444;7.460;2024-02-26T10:49:35;4.57;;;3.28;;
59054;SDS011;44845;51.444;7.460;2024-02-26T10:52:00;4.57;;;3.00;;
59054;SDS011;44845;51.444;7.460;2024-02-26T10:54:26;5.10;;;3.10;;
59054;SDS011;44845;51.444;7.460;2024-02-26T10:56:55;5.68;;;3.90;;
59054;SDS011;44845;51.444;7.460;2024-02-26T10:59:22;6.57;;;3.80;;
59054;SDS011;44845;51.444;7.460;2024-02-26T11:01:47;4.75;;;3.17;;
59054;SDS011;44845;51.444;7.460;2024-02-26T11:04:14;6.82;;;3.65;;
59054;SDS011;44845;51.444;7.460;2024-02-26T11:06:41;5.00;;;4.03;;
59054;SDS011;44845;51.444;7.460;2024-02-26T11:09:07;6.63;;;4.10;;
59054;SDS011;44845;51.444;7.460;2024-02-26T11:11:38;5.72;;;4.25;;
59054;SDS011;44845;51.444;7.460;2024-02-26T11:14:04;7.38;;;4.05;;
59054;SDS011;44845;51.444;7.460;2024-02-26T11:16:31;10.05;;;4.63;;
59054;SDS011;44845;51.444;7.460;2024-02-26T11:19:00;7.00;;;4.22;;
59054;SDS011;44845;51.444;7.460;2024-02-26T11:21:27;6.38;;;4.28;;
59054;SDS011;44845;51.444;7.460;2024-02-26T11:23:56;7.05;;;4.60;;
59054;SDS011;44845;51.444;7.460;2024-02-26T11:26:22;6.78;;;3.85;;
59054;SDS011;44845;51.444;7.460;2024-02-26T11:28:49;7.68;;;4.47;;
59054;SDS011;44845;51.444;7.460;2024-02-26T11:31:16;8.20;;;5.22;;
59054;SDS011;44845;51.444;7.460;2024-02-26T11:33:43;6.25;;;4.65;;
59054;SDS011;44845;51.444;7.460;2024-02-26T11:36:08;9.43;;;4.75;;
59054;SDS011;44845;51.444;7.460;2024-02-26T11:38:34;7.93;;;5.15;;
59054;SDS011;44845;51.444;7.460;2024-02-26T11:41:01;8.00;;;5.18;;
59054;SDS011;44845;51.444;7.460;2024-02-26T11:46:29;8.18;;;4.97;;
59054;SDS011;44845;51.444;7.460;2024-02-26T11:48:59;8.48;;;5.38;;
59054;SDS011;44845;51.444;7.460;2024-02-26T11:51:35;9.65;;;4.43;;
59054;SDS011;44845;51.444;7.460;2024-02-26T11:54:00;7.35;;;5.28;;
59054;SDS011;44845;51.444;7.460;2024-02-26T11:56:26;6.63;;;4.30;;
59054;SDS011;44845;51.444;7.460;2024-02-26T11:58:59;6.53;;;5.13;;
59054;SDS011;44845;51.444;7.460;2024-02-26T12:01:39;6.35;;;3.85;;
59054;SDS011;44845;51.444;7.460;2024-02-26T12:04:22;4.90;;;4.30;;
59054;SDS011;44845;51.444;7.460;2024-02-26T12:06:52;7.63;;;4.18;;
59054;SDS011;44845;51.444;7.460;2024-02-26T12:09:36;7.82;;;4.00;;
59054;SDS011;44845;51.444;7.460;2024-02-26T12:14:55;4.50;;;3.10;;
59054;SDS011;44845;51.444;7.460;2024-02-26T12:17:22;4.22;;;3.05;;
59054;SDS011;44845;51.444;7.460;2024-02-26T12:19:49;5.53;;;3.75;;
59054;SDS011;44845;51.444;7.460;2024-02-26T12:22:15;6.03;;;2.85;;
59054;SDS011;44845;51.444;7.460;2024-02-26T12:24:41;5.63;;;2.80;;
59054;SDS011;44845;51.444;7.460;2024-02-26T12:27:07;6.95;;;3.30;;
59054;SDS011;44845;51.444;7.460;2024-02-26T12:29:33;6.10;;;3.20;;
59054;SDS011;44845;51.444;7.460;2024-02-26T12:31:59;5.47;;;3.60;;
59054;SDS011;44845;51.444;7.460;2024-02-26T12:34:24;5.95;;;3.55;;
59054;SDS011;44845;51.444;7.460;2024-02-26T12:36:50;5.07;;;3.45;;
59054;SDS011;44845;51.444;7.460;2024-02-26T12:39:16;5.80;;;4.03;;
59054;SDS011;44845;51.444;7.460;2024-02-26T12:41:41;6.80;;;3.90;;
59054;SDS011;44845;51.444;7.460;2024-02-26T12:44:14;5.53;;;3.97;;
59054;SDS011;44845;51.444;7.460;2024-02-26T12:46:40;6.68;;;4.38;;
59054;SDS011;44845;51.444;7.460;2024-02-26T12:49:05;6.85;;;4.45;;
59054;SDS011;44845;51.444;7.460;2024-02-26T12:51:31;5.50;;;3.85;;
59054;SDS011;44845;51.444;7.460;2024-02-26T12:53:58;7.90;;;4.55;;
59054;SDS011;44845;51.444;7.460;2024-02-26T12:56:24;6.90;;;4.82;;
59054;SDS011;44845;51.444;7.460;2024-02-26T12:58:51;8.25;;;4.85;;
59054;SDS011;44845;51.444;7.460;2024-02-26T13:01:18;9.77;;;5.60;;
59054;SDS011;44845;51.444;7.460;2024-02-26T13:03:47;8.75;;;5.15;;
59054;SDS011;44845;51.444;7.460;2024-02-26T13:06:15;7.03;;;4.75;;
59054;SDS011;44845;51.444;7.460;2024-02-26T13:08:40;6.40;;;4.18;;
59054;SDS011;44845;51.444;7.460;2024-02-26T13:11:06;7.55;;;4.18;;
59054;SDS011;44845;51.444;7.460;2024-02-26T13:13:32;9.73;;;4.93;;
59054;SDS011;44845;51.444;7.460;2024-02-26T13:16:10;9.25;;;5.18;;
59054;SDS011;44845;51.444;7.460;2024-02-26T13:18:39;5.70;;;4.32;;
59054;SDS011;44845;51.444;7.460;2024-02-26T13:21:08;10.57;;;4.70;;
59054;SDS011;44845;51.444;7.460;2024-02-26T13:23:41;5.75;;;4.65;;
59054;SDS011;44845;51.444;7.460;2024-02-26T13:26:07;7.38;;;4.57;;
59054;SDS011;44845;51.444;7.460;2024-02-26T13:28:34;6.88;;;4.93;;
59054;SDS011;44845;51.444;7.460;2024-02-26T13:31:00;7.72;;;4.38;;
59054;SDS011;44845;51.444;7.460;2024-02-26T13:33:27;7.85;;;4.03;;
59054;SDS011;44845;51.444;7.460;2024-02-26T13:35:53;6.22;;;3.88;;
59054;SDS011;44845;51.444;7.460;2024-02-26T13:38:20;7.40;;;4.35;;
59054;SDS011;44845;51.444;7.460;2024-02-26T13:40:45;9.02;;;3.95;;
59054;SDS011;44845;51.444;7.460;2024-02-26T13:43:10;5.47;;;4.15;;
59054;SDS011;44845;51.444;7.460;2024-02-26T13:45:36;8.75;;;4.07;;
59054;SDS011;44845;51.444;7.460;2024-02-26T13:48:03;5.32;;;4.25;;
59054;SDS011;44845;51.444;7.460;2024-02-26T13:50:30;4.57;;;3.47;;
59054;SDS011;44845;51.444;7.460;2024-02-26T13:52:55;5.88;;;4.03;;
59054;SDS011;44845;51.444;7.460;2024-02-26T13:55:21;6.97;;;4.05;;
59054;SDS011;44845;51.444;7.460;2024-02-26T13:57:49;4.65;;;3.45;;
59054;SDS011;44845;51.444;7.460;2024-02-26T14:00:16;7.38;;;3.83;;
59054;SDS011;44845;51.444;7.460;2024-02-26T14:02:42;6.03;;;3.88;;
59054;SDS011;44845;51.444;7.460;2024-02-26T14:05:08;7.32;;;4.20;;
59054;SDS011;44845;51.444;7.460;2024-02-26T14:07:33;6.50;;;3.90;;
59054;SDS011;44845;51.444;7.460;2024-02-26T14:09:59;5.85;;;3.85;;
59054;SDS011;44845;51.444;7.460;2024-02-26T14:12:24;6.05;;;3.95;;
59054;SDS011;44845;51.444;7.460;2024-02-26T14:14:49;5.07;;;3.58;;
59054;SDS011;44845;51.444;7.460;2024-02-26T14:17:15;6.63;;;3.85;;
59054;SDS011;44845;51.444;7.460;2024-02-26T14:19:41;5.78;;;4.25;;
59054;SDS011;44845;51.444;7.460;2024-02-26T14:22:10;9.07;;;4.75;;
59054;SDS011;44845;51.444;7.460;2024-02-26T14:24:36;7.57;;;4.00;;
59054;SDS011;44845;51.444;7.460;2024-02-26T14:27:02;8.25;;;4.43;;
59054;SDS011;44845;51.444;7.460;2024-02-26T14:29:27;6.53;;;4.38;;
59054;SDS011;44845;51.444;7.460;2024-02-26T14:31:53;6.15;;;4.05;;
59054;SDS011;44845;51.444;7.460;2024-02-26T14:34:18;5.53;;;4.07;;
59054;SDS011;44845;51.444;7.460;2024-02-26T14:36:44;7.13;;;4.30;;
59054;SDS011;44845;51.444;7.460;2024-02-26T14:39:09;5.68;;;4.20;;
59054;SDS011;44845;51.444;7.460;2024-02-26T14:41:37;6.07;;;4.20;;
59054;SDS011;44845;51.444;7.460;2024-02-26T14:44:03;5.55;;;4.38;;
59054;SDS011;44845;51.444;7.460;2024-02-26T14:46:28;5.85;;;4.35;;