sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76857;DHT22;66179;44.686;37.628;2023-02-01T00:00:29;0.39;93.61
76857;DHT22;66179;44.686;37.628;2023-02-01T00:02:56;0.43;94.14
76857;DHT22;66179;44.686;37.628;2023-02-01T00:05:23;0.47;93.87
76857;DHT22;66179;44.686;37.628;2023-02-01T00:07:50;0.52;94.62
76857;DHT22;66179;44.686;37.628;2023-02-01T00:10:17;0.58;94.52
76857;DHT22;66179;44.686;37.628;2023-02-01T00:12:44;0.65;94.90
76857;DHT22;66179;44.686;37.628;2023-02-01T00:15:11;0.69;94.72
76857;DHT22;66179;44.686;37.628;2023-02-01T00:17:38;0.71;94.35
76857;DHT22;66179;44.686;37.628;2023-02-01T00:20:06;0.67;93.72
76857;DHT22;66179;44.686;37.628;2023-02-01T00:22:32;0.66;93.38
76857;DHT22;66179;44.686;37.628;2023-02-01T00:24:59;0.63;93.05
76857;DHT22;66179;44.686;37.628;2023-02-01T00:27:26;0.55;92.93
76857;DHT22;66179;44.686;37.628;2023-02-01T00:29:54;0.49;92.99
76857;DHT22;66179;44.686;37.628;2023-02-01T00:32:21;0.47;92.73
76857;DHT22;66179;44.686;37.628;2023-02-01T00:34:48;0.48;92.72
76857;DHT22;66179;44.686;37.628;2023-02-01T00:37:15;0.47;92.69
76857;DHT22;66179;44.686;37.628;2023-02-01T00:39:42;0.47;92.95
76857;DHT22;66179;44.686;37.628;2023-02-01T00:42:08;0.43;92.67
76857;DHT22;66179;44.686;37.628;2023-02-01T00:44:36;0.43;92.81
76857;DHT22;66179;44.686;37.628;2023-02-01T00:47:03;0.43;92.95
76857;DHT22;66179;44.686;37.628;2023-02-01T00:49:29;0.46;92.93
76857;DHT22;66179;44.686;37.628;2023-02-01T00:51:56;0.48;92.85
76857;DHT22;66179;44.686;37.628;2023-02-01T00:54:23;0.50;92.56
76857;DHT22;66179;44.686;37.628;2023-02-01T00:56:50;0.47;92.67
76857;DHT22;66179;44.686;37.628;2023-02-01T00:59:18;0.45;92.92
76857;DHT22;66179;44.686;37.628;2023-02-01T01:01:45;0.45;92.86
76857;DHT22;66179;44.686;37.628;2023-02-01T01:04:12;0.47;92.72
76857;DHT22;66179;44.686;37.628;2023-02-01T01:06:39;0.48;92.41
76857;DHT22;66179;44.686;37.628;2023-02-01T01:09:07;0.50;92.11
76857;DHT22;66179;44.686;37.628;2023-02-01T01:11:36;0.49;92.32
76857;DHT22;66179;44.686;37.628;2023-02-01T01:14:06;0.52;92.38
76857;DHT22;66179;44.686;37.628;2023-02-01T01:16:33;0.49;92.10
76857;DHT22;66179;44.686;37.628;2023-02-01T01:19:00;0.45;91.79
76857;DHT22;66179;44.686;37.628;2023-02-01T01:21:28;0.37;91.85
76857;DHT22;66179;44.686;37.628;2023-02-01T01:23:55;0.33;92.64
76857;DHT22;66179;44.686;37.628;2023-02-01T01:26:24;0.36;92.78
76857;DHT22;66179;44.686;37.628;2023-02-01T01:28:51;0.39;93.25
76857;DHT22;66179;44.686;37.628;2023-02-01T01:31:20;0.43;92.49
76857;DHT22;66179;44.686;37.628;2023-02-01T01:33:55;0.45;91.95
76857;DHT22;66179;44.686;37.628;2023-02-01T01:36:23;0.31;91.95
76857;DHT22;66179;44.686;37.628;2023-02-01T01:38:50;0.24;91.96
76857;DHT22;66179;44.686;37.628;2023-02-01T01:41:21;0.22;92.01
76857;DHT22;66179;44.686;37.628;2023-02-01T01:43:56;0.16;91.78
76857;DHT22;66179;44.686;37.628;2023-02-01T01:46:35;0.04;92.13
76857;DHT22;66179;44.686;37.628;2023-02-01T01:51:38;-0.01;92.07
76857;DHT22;66179;44.686;37.628;2023-02-01T01:54:13;-0.08;92.67
76857;DHT22;66179;44.686;37.628;2023-02-01T01:56:45;-0.05;92.76
76857;DHT22;66179;44.686;37.628;2023-02-01T01:59:14;-0.07;92.40
76857;DHT22;66179;44.686;37.628;2023-02-01T02:01:41;-0.11;92.58
76857;DHT22;66179;44.686;37.628;2023-02-01T02:04:08;-0.12;92.55
76857;DHT22;66179;44.686;37.628;2023-02-01T02:06:54;-0.09;92.77
76857;DHT22;66179;44.686;37.628;2023-02-01T02:09:22;-0.09;92.87
76857;DHT22;66179;44.686;37.628;2023-02-01T02:11:50;-0.10;93.27
76857;DHT22;66179;44.686;37.628;2023-02-01T02:14:18;-0.10;94.03
76857;DHT22;66179;44.686;37.628;2023-02-01T02:34:09;0.05;93.08
76857;DHT22;66179;44.686;37.628;2023-02-01T02:37:07;0.08;92.95
76857;DHT22;66179;44.686;37.628;2023-02-01T02:42:39;-0.03;92.56
76857;DHT22;66179;44.686;37.628;2023-02-01T02:45:40;-0.03;92.85
76857;DHT22;66179;44.686;37.628;2023-02-01T02:48:29;-0.01;93.11
76857;DHT22;66179;44.686;37.628;2023-02-01T02:51:20;-0.01;93.09
76857;DHT22;66179;44.686;37.628;2023-02-01T02:54:21;-0.02;93.47
76857;DHT22;66179;44.686;37.628;2023-02-01T02:57:10;0.02;93.10
76857;DHT22;66179;44.686;37.628;2023-02-01T03:00:03;-0.00;93.46
76857;DHT22;66179;44.686;37.628;2023-02-01T03:02:49;0.04;93.45
76857;DHT22;66179;44.686;37.628;2023-02-01T03:05:42;0.09;93.71
76857;DHT22;66179;44.686;37.628;2023-02-01T03:08:15;0.16;93.59
76857;DHT22;66179;44.686;37.628;2023-02-01T03:11:04;0.17;93.24
76857;DHT22;66179;44.686;37.628;2023-02-01T03:21:49;0.35;93.37
76857;DHT22;66179;44.686;37.628;2023-02-01T03:24:23;0.39;93.35
76857;DHT22;66179;44.686;37.628;2023-02-01T03:27:27;0.44;93.09
76857;DHT22;66179;44.686;37.628;2023-02-01T03:30:06;0.45;92.85
76857;DHT22;66179;44.686;37.628;2023-02-01T03:32:35;0.48;92.80
76857;DHT22;66179;44.686;37.628;2023-02-01T03:38:21;0.54;92.92
76857;DHT22;66179;44.686;37.628;2023-02-01T03:40:53;0.60;92.74
76857;DHT22;66179;44.686;37.628;2023-02-01T03:43:24;0.59;92.91
76857;DHT22;66179;44.686;37.628;2023-02-01T03:45:58;0.61;92.86
76857;DHT22;66179;44.686;37.628;2023-02-01T03:48:28;0.64;92.82
76857;DHT22;66179;44.686;37.628;2023-02-01T03:50:59;0.60;92.61
76857;DHT22;66179;44.686;37.628;2023-02-01T03:53:28;0.60;92.99
76857;DHT22;66179;44.686;37.628;2023-02-01T03:55:55;0.65;93.53
76857;DHT22;66179;44.686;37.628;2023-02-01T03:58:23;0.68;92.64
76857;DHT22;66179;44.686;37.628;2023-02-01T04:00:56;0.72;92.90
76857;DHT22;66179;44.686;37.628;2023-02-01T04:03:25;0.75;92.87
76857;DHT22;66179;44.686;37.628;2023-02-01T04:05:52;0.79;92.69
76857;DHT22;66179;44.686;37.628;2023-02-01T04:08:23;0.81;92.53
76857;DHT22;66179;44.686;37.628;2023-02-01T04:10:50;0.83;92.91
76857;DHT22;66179;44.686;37.628;2023-02-01T04:13:17;0.84;92.63
76857;DHT22;66179;44.686;37.628;2023-02-01T04:15:44;0.94;92.86
76857;DHT22;66179;44.686;37.628;2023-02-01T04:18:12;0.94;92.68
76857;DHT22;66179;44.686;37.628;2023-02-01T04:20:38;0.92;92.37
76857;DHT22;66179;44.686;37.628;2023-02-01T04:23:06;0.95;92.75
76857;DHT22;66179;44.686;37.628;2023-02-01T04:25:32;0.96;92.56
76857;DHT22;66179;44.686;37.628;2023-02-01T04:27:59;1.02;92.74
76857;DHT22;66179;44.686;37.628;2023-02-01T04:30:26;1.03;92.65
76857;DHT22;66179;44.686;37.628;2023-02-01T04:32:53;1.07;92.75
76857;DHT22;66179;44.686;37.628;2023-02-01T04:35:20;1.14;92.77
76857;DHT22;66179;44.686;37.628;2023-02-01T04:37:46;1.23;92.80
76857;DHT22;66179;44.686;37.628;2023-02-01T04:40:13;1.26;93.00
76857;DHT22;66179;44.686;37.628;2023-02-01T04:42:41;1.33;93.14
76857;DHT22;66179;44.686;37.628;2023-02-01T04:45:08;1.37;93.13
76857;DHT22;66179;44.686;37.628;2023-02-01T04:47:35;1.42;93.08
76857;DHT22;66179;44.686;37.628;2023-02-01T04:50:02;1.49;92.72
76857;DHT22;66179;44.686;37.628;2023-02-01T04:52:28;1.51;91.69
76857;DHT22;66179;44.686;37.628;2023-02-01T04:54:55;1.50;91.40
76857;DHT22;66179;44.686;37.628;2023-02-01T04:57:23;1.47;91.51
76857;DHT22;66179;44.686;37.628;2023-02-01T04:59:50;1.47;91.54
76857;DHT22;66179;44.686;37.628;2023-02-01T05:02:17;1.48;91.86
76857;DHT22;66179;44.686;37.628;2023-02-01T05:04:44;1.49;91.87
76857;DHT22;66179;44.686;37.628;2023-02-01T05:07:10;1.50;91.93
76857;DHT22;66179;44.686;37.628;2023-02-01T05:09:37;1.58;91.98
76857;DHT22;66179;44.686;37.628;2023-02-01T05:12:04;1.65;92.02
76857;DHT22;66179;44.686;37.628;2023-02-01T05:14:50;1.68;92.07
76857;DHT22;66179;44.686;37.628;2023-02-01T05:17:16;1.72;91.95
76857;DHT22;66179;44.686;37.628;2023-02-01T05:19:43;1.77;92.04
76857;DHT22;66179;44.686;37.628;2023-02-01T05:22:10;1.86;91.81
76857;DHT22;66179;44.686;37.628;2023-02-01T05:24:37;1.86;91.99
76857;DHT22;66179;44.686;37.628;2023-02-01T05:27:04;1.92;92.09
76857;DHT22;66179;44.686;37.628;2023-02-01T05:29:30;1.96;91.95
76857;DHT22;66179;44.686;37.628;2023-02-01T05:31:57;2.03;91.40
76857;DHT22;66179;44.686;37.628;2023-02-01T05:34:24;2.11;91.73
76857;DHT22;66179;44.686;37.628;2023-02-01T05:36:51;2.16;91.13
76857;DHT22;66179;44.686;37.628;2023-02-01T05:39:17;2.24;91.11
76857;DHT22;66179;44.686;37.628;2023-02-01T05:41:45;2.31;90.98
76857;DHT22;66179;44.686;37.628;2023-02-01T05:44:11;2.37;90.63
76857;DHT22;66179;44.686;37.628;2023-02-01T05:46:38;2.38;90.50
76857;DHT22;66179;44.686;37.628;2023-02-01T05:49:05;2.43;90.59
76857;DHT22;66179;44.686;37.628;2023-02-01T05:51:32;2.46;90.41
76857;DHT22;66179;44.686;37.628;2023-02-01T05:53:59;2.54;90.98
76857;DHT22;66179;44.686;37.628;2023-02-01T05:56:26;2.60;89.79
76857;DHT22;66179;44.686;37.628;2023-02-01T05:58:53;2.68;90.37
76857;DHT22;66179;44.686;37.628;2023-02-01T06:01:19;2.74;89.78
76857;DHT22;66179;44.686;37.628;2023-02-01T06:03:46;2.78;88.99
76857;DHT22;66179;44.686;37.628;2023-02-01T06:06:13;2.89;89.21
76857;DHT22;66179;44.686;37.628;2023-02-01T06:08:40;3.00;89.49
76857;DHT22;66179;44.686;37.628;2023-02-01T06:11:07;3.04;88.91
76857;DHT22;66179;44.686;37.628;2023-02-01T06:13:34;3.11;89.91
76857;DHT22;66179;44.686;37.628;2023-02-01T06:16:04;3.14;89.75
76857;DHT22;66179;44.686;37.628;2023-02-01T06:18:34;3.19;89.47
76857;DHT22;66179;44.686;37.628;2023-02-01T06:21:01;3.27;89.40
76857;DHT22;66179;44.686;37.628;2023-02-01T06:23:29;3.33;89.10
76857;DHT22;66179;44.686;37.628;2023-02-01T06:26:03;3.42;89.12
76857;DHT22;66179;44.686;37.628;2023-02-01T06:28:32;3.50;89.70
76857;DHT22;66179;44.686;37.628;2023-02-01T06:31:06;3.64;89.66
76857;DHT22;66179;44.686;37.628;2023-02-01T06:33:34;3.76;88.60
76857;DHT22;66179;44.686;37.628;2023-02-01T06:36:02;3.88;88.12
76857;DHT22;66179;44.686;37.628;2023-02-01T06:38:30;4.00;87.61
76857;DHT22;66179;44.686;37.628;2023-02-01T06:40:58;4.17;87.68
76857;DHT22;66179;44.686;37.628;2023-02-01T06:43:26;4.36;88.03
76857;DHT22;66179;44.686;37.628;2023-02-01T06:45:58;4.52;87.10
76857;DHT22;66179;44.686;37.628;2023-02-01T06:48:25;4.71;86.05
76857;DHT22;66179;44.686;37.628;2023-02-01T06:50:52;4.83;85.29
76857;DHT22;66179;44.686;37.628;2023-02-01T06:53:18;5.02;85.55
76857;DHT22;66179;44.686;37.628;2023-02-01T06:55:58;5.18;84.67
76857;DHT22;66179;44.686;37.628;2023-02-01T06:58:33;5.33;82.67
76857;DHT22;66179;44.686;37.628;2023-02-01T07:01:07;5.49;82.29
76857;DHT22;66179;44.686;37.628;2023-02-01T07:03:34;5.67;80.69
76857;DHT22;66179;44.686;37.628;2023-02-01T07:06:02;5.83;79.48
76857;DHT22;66179;44.686;37.628;2023-02-01T07:08:31;6.04;78.27
76857;DHT22;66179;44.686;37.628;2023-02-01T07:11:06;6.23;76.24
76857;DHT22;66179;44.686;37.628;2023-02-01T07:13:34;6.48;76.33
76857;DHT22;66179;44.686;37.628;2023-02-01T07:16:03;6.68;74.40
76857;DHT22;66179;44.686;37.628;2023-02-01T07:18:31;6.88;74.05
76857;DHT22;66179;44.686;37.628;2023-02-01T07:20:59;7.07;73.57
76857;DHT22;66179;44.686;37.628;2023-02-01T07:23:26;7.29;72.47
76857;DHT22;66179;44.686;37.628;2023-02-01T07:25:55;7.38;73.10
76857;DHT22;66179;44.686;37.628;2023-02-01T07:28:22;7.65;74.03
76857;DHT22;66179;44.686;37.628;2023-02-01T07:30:49;7.91;73.33
76857;DHT22;66179;44.686;37.628;2023-02-01T07:33:22;8.03;72.10
76857;DHT22;66179;44.686;37.628;2023-02-01T07:35:50;8.18;69.99
76857;DHT22;66179;44.686;37.628;2023-02-01T07:38:17;8.32;71.46
76857;DHT22;66179;44.686;37.628;2023-02-01T07:40:46;8.45;70.03
76857;DHT22;66179;44.686;37.628;2023-02-01T07:43:13;8.53;69.82
76857;DHT22;66179;44.686;37.628;2023-02-01T07:45:40;8.59;69.52
76857;DHT22;66179;44.686;37.628;2023-02-01T07:48:07;8.73;69.48
76857;DHT22;66179;44.686;37.628;2023-02-01T07:50:34;8.77;69.58
76857;DHT22;66179;44.686;37.628;2023-02-01T07:53:01;8.83;68.71
76857;DHT22;66179;44.686;37.628;2023-02-01T07:55:28;8.96;69.75
76857;DHT22;66179;44.686;37.628;2023-02-01T07:57:58;8.98;70.16
76857;DHT22;66179;44.686;37.628;2023-02-01T08:00:26;9.08;69.67
76857;DHT22;66179;44.686;37.628;2023-02-01T08:03:11;9.16;69.50
76857;DHT22;66179;44.686;37.628;2023-02-01T08:05:38;9.22;70.61
76857;DHT22;66179;44.686;37.628;2023-02-01T08:08:05;9.21;71.21
76857;DHT22;66179;44.686;37.628;2023-02-01T08:10:33;9.19;70.58
76857;DHT22;66179;44.686;37.628;2023-02-01T08:13:01;9.18;71.00
76857;DHT22;66179;44.686;37.628;2023-02-01T08:15:29;9.29;70.42
76857;DHT22;66179;44.686;37.628;2023-02-01T08:17:56;9.47;70.70
76857;DHT22;66179;44.686;37.628;2023-02-01T08:20:24;9.54;68.91
76857;DHT22;66179;44.686;37.628;2023-02-01T08:22:55;9.51;68.42
76857;DHT22;66179;44.686;37.628;2023-02-01T08:25:23;9.51;69.64
76857;DHT22;66179;44.686;37.628;2023-02-01T08:27:50;9.49;68.97
76857;DHT22;66179;44.686;37.628;2023-02-01T08:30:17;9.48;68.37
76857;DHT22;66179;44.686;37.628;2023-02-01T08:32:44;9.53;68.56
76857;DHT22;66179;44.686;37.628;2023-02-01T08:35:11;9.56;68.04
76857;DHT22;66179;44.686;37.628;2023-02-01T08:37:38;9.62;68.18
76857;DHT22;66179;44.686;37.628;2023-02-01T08:40:05;9.71;68.14
76857;DHT22;66179;44.686;37.628;2023-02-01T08:42:32;9.78;66.84
76857;DHT22;66179;44.686;37.628;2023-02-01T08:45:23;9.90;66.17
76857;DHT22;66179;44.686;37.628;2023-02-01T08:47:52;9.81;65.69
76857;DHT22;66179;44.686;37.628;2023-02-01T08:50:20;9.81;65.53
76857;DHT22;66179;44.686;37.628;2023-02-01T08:52:47;9.86;66.38
76857;DHT22;66179;44.686;37.628;2023-02-01T08:55:15;10.04;65.38
76857;DHT22;66179;44.686;37.628;2023-02-01T08:57:41;10.20;64.21
76857;DHT22;66179;44.686;37.628;2023-02-01T09:00:12;10.22;63.66
76857;DHT22;66179;44.686;37.628;2023-02-01T09:02:39;10.25;63.53
76857;DHT22;66179;44.686;37.628;2023-02-01T09:05:06;10.24;63.66
76857;DHT22;66179;44.686;37.628;2023-02-01T09:07:33;10.34;63.73
76857;DHT22;66179;44.686;37.628;2023-02-01T09:10:02;10.42;63.81
76857;DHT22;66179;44.686;37.628;2023-02-01T09:12:31;10.28;62.79
76857;DHT22;66179;44.686;37.628;2023-02-01T09:14:58;10.23;63.56
76857;DHT22;66179;44.686;37.628;2023-02-01T09:17:26;10.14;64.35
76857;DHT22;66179;44.686;37.628;2023-02-01T09:19:53;10.13;65.39
76857;DHT22;66179;44.686;37.628;2023-02-01T09:22:20;10.12;65.69
76857;DHT22;66179;44.686;37.628;2023-02-01T09:24:47;10.22;64.92
76857;DHT22;66179;44.686;37.628;2023-02-01T09:27:14;10.25;64.06
76857;DHT22;66179;44.686;37.628;2023-02-01T09:29:41;10.31;64.76
76857;DHT22;66179;44.686;37.628;2023-02-01T09:32:08;10.23;63.61
76857;DHT22;66179;44.686;37.628;2023-02-01T09:34:35;10.16;64.18
76857;DHT22;66179;44.686;37.628;2023-02-01T09:37:02;10.24;64.21
76857;DHT22;66179;44.686;37.628;2023-02-01T09:39:29;10.10;64.06
76857;DHT22;66179;44.686;37.628;2023-02-01T09:47:23;10.28;64.34
76857;DHT22;66179;44.686;37.628;2023-02-01T09:49:56;10.57;65.41
76857;DHT22;66179;44.686;37.628;2023-02-01T09:52:31;10.73;63.66
76857;DHT22;66179;44.686;37.628;2023-02-01T09:55:09;11.01;63.91
76857;DHT22;66179;44.686;37.628;2023-02-01T09:57:51;11.22;61.82
76857;DHT22;66179;44.686;37.628;2023-02-01T10:00:26;11.43;62.04
76857;DHT22;66179;44.686;37.628;2023-02-01T10:02:54;11.58;61.14
76857;DHT22;66179;44.686;37.628;2023-02-01T10:05:54;11.69;62.42
76857;DHT22;66179;44.686;37.628;2023-02-01T10:11:37;11.78;59.51
76857;DHT22;66179;44.686;37.628;2023-02-01T10:14:43;11.68;61.25
76857;DHT22;66179;44.686;37.628;2023-02-01T10:20:17;11.62;62.91
76857;DHT22;66179;44.686;37.628;2023-02-01T10:28:16;11.78;60.28
76857;DHT22;66179;44.686;37.628;2023-02-01T10:30:46;11.87;60.40
76857;DHT22;66179;44.686;37.628;2023-02-01T10:33:23;11.90;60.44
76857;DHT22;66179;44.686;37.628;2023-02-01T10:36:20;11.83;59.99
76857;DHT22;66179;44.686;37.628;2023-02-01T10:38:47;11.91;59.08
76857;DHT22;66179;44.686;37.628;2023-02-01T10:41:20;11.87;59.45
76857;DHT22;66179;44.686;37.628;2023-02-01T10:43:51;12.01;60.18
76857;DHT22;66179;44.686;37.628;2023-02-01T10:46:20;11.92;62.08
76857;DHT22;66179;44.686;37.628;2023-02-01T10:48:48;12.06;60.70
76857;DHT22;66179;44.686;37.628;2023-02-01T10:51:28;11.84;60.22
76857;DHT22;66179;44.686;37.628;2023-02-01T10:54:01;11.52;60.03
76857;DHT22;66179;44.686;37.628;2023-02-01T10:56:29;11.27;61.86
76857;DHT22;66179;44.686;37.628;2023-02-01T10:59:03;10.95;62.49
76857;DHT22;66179;44.686;37.628;2023-02-01T11:01:34;10.79;63.14
76857;DHT22;66179;44.686;37.628;2023-02-01T11:04:04;10.69;63.72
76857;DHT22;66179;44.686;37.628;2023-02-01T11:06:35;10.75;63.34
76857;DHT22;66179;44.686;37.628;2023-02-01T11:11:32;10.89;63.10
76857;DHT22;66179;44.686;37.628;2023-02-01T11:14:13;10.94;62.32
76857;DHT22;66179;44.686;37.628;2023-02-01T11:16:40;10.94;62.50
76857;DHT22;66179;44.686;37.628;2023-02-01T11:19:07;10.86;63.26
76857;DHT22;66179;44.686;37.628;2023-02-01T11:21:34;10.81;62.74
76857;DHT22;66179;44.686;37.628;2023-02-01T11:24:04;10.98;63.58
76857;DHT22;66179;44.686;37.628;2023-02-01T11:26:33;11.05;63.69
76857;DHT22;66179;44.686;37.628;2023-02-01T11:29:03;10.93;61.92
76857;DHT22;66179;44.686;37.628;2023-02-01T11:31:33;10.97;61.16
76857;DHT22;66179;44.686;37.628;2023-02-01T11:34:18;11.03;61.34
76857;DHT22;66179;44.686;37.628;2023-02-01T11:36:48;11.00;61.41
76857;DHT22;66179;44.686;37.628;2023-02-01T11:42:00;10.89;60.25
76857;DHT22;66179;44.686;37.628;2023-02-01T11:44:40;10.92;61.73
76857;DHT22;66179;44.686;37.628;2023-02-01T11:47:38;10.84;60.72
76857;DHT22;66179;44.686;37.628;2023-02-01T11:50:16;10.73;60.58
76857;DHT22;66179;44.686;37.628;2023-02-01T11:56:01;10.66;62.80
76857;DHT22;66179;44.686;37.628;2023-02-01T11:58:50;10.41;68.47
76857;DHT22;66179;44.686;37.628;2023-02-01T12:04:08;9.92;72.42
76857;DHT22;66179;44.686;37.628;2023-02-01T12:07:04;9.64;72.48
76857;DHT22;66179;44.686;37.628;2023-02-01T12:09:40;9.40;74.30
76857;DHT22;66179;44.686;37.628;2023-02-01T12:12:26;9.11;74.02
76857;DHT22;66179;44.686;37.628;2023-02-01T12:20:36;8.74;75.54
76857;DHT22;66179;44.686;37.628;2023-02-01T12:23:31;8.61;77.12
76857;DHT22;66179;44.686;37.628;2023-02-01T12:39:51;8.17;77.48
76857;DHT22;66179;44.686;37.628;2023-02-01T12:42:43;8.00;77.82
76857;DHT22;66179;44.686;37.628;2023-02-01T12:45:25;7.90;77.81
76857;DHT22;66179;44.686;37.628;2023-02-01T12:50:53;7.78;78.37
76857;DHT22;66179;44.686;37.628;2023-02-01T12:53:23;7.60;78.63
76857;DHT22;66179;44.686;37.628;2023-02-01T12:55:54;7.40;79.30
76857;DHT22;66179;44.686;37.628;2023-02-01T12:58:38;7.31;79.71
76857;DHT22;66179;44.686;37.628;2023-02-01T13:01:17;7.11;80.20
76857;DHT22;66179;44.686;37.628;2023-02-01T13:03:54;6.95;80.89
76857;DHT22;66179;44.686;37.628;2023-02-01T13:06:33;6.88;81.12
76857;DHT22;66179;44.686;37.628;2023-02-01T13:09:15;6.75;81.66
76857;DHT22;66179;44.686;37.628;2023-02-01T13:11:46;6.63;81.97
76857;DHT22;66179;44.686;37.628;2023-02-01T13:14:39;6.55;82.13
76857;DHT22;66179;44.686;37.628;2023-02-01T13:17:10;6.49;81.81
76857;DHT22;66179;44.686;37.628;2023-02-01T13:20:06;6.52;81.68
76857;DHT22;66179;44.686;37.628;2023-02-01T13:22:46;6.40;82.72
76857;DHT22;66179;44.686;37.628;2023-02-01T13:25:27;6.36;82.84
76857;DHT22;66179;44.686;37.628;2023-02-01T13:28:02;6.27;82.78
76857;DHT22;66179;44.686;37.628;2023-02-01T13:30:42;6.24;82.65
76857;DHT22;66179;44.686;37.628;2023-02-01T13:33:26;6.17;83.39
76857;DHT22;66179;44.686;37.628;2023-02-01T13:36:08;6.20;83.74
76857;DHT22;66179;44.686;37.628;2023-02-01T13:41:32;6.09;83.33
76857;DHT22;66179;44.686;37.628;2023-02-01T13:44:15;6.09;83.50
76857;DHT22;66179;44.686;37.628;2023-02-01T13:46:45;6.14;83.17
76857;DHT22;66179;44.686;37.628;2023-02-01T13:49:26;6.10;84.00
76857;DHT22;66179;44.686;37.628;2023-02-01T13:51:55;6.00;83.86
76857;DHT22;66179;44.686;37.628;2023-02-01T13:56:59;5.83;84.16
76857;DHT22;66179;44.686;37.628;2023-02-01T14:05:12;5.66;84.91
76857;DHT22;66179;44.686;37.628;2023-02-01T14:13:34;5.55;84.58
76857;DHT22;66179;44.686;37.628;2023-02-01T14:21:30;5.40;84.54
76857;DHT22;66179;44.686;37.628;2023-02-01T14:23:59;5.33;84.83
76857;DHT22;66179;44.686;37.628;2023-02-01T14:26:49;5.27;84.90
76857;DHT22;66179;44.686;37.628;2023-02-01T14:50:53;5.06;85.52
76857;DHT22;66179;44.686;37.628;2023-02-01T14:53:32;4.98;85.35
76857;DHT22;66179;44.686;37.628;2023-02-01T14:56:08;4.90;85.52
76857;DHT22;66179;44.686;37.628;2023-02-01T14:58:56;4.91;85.60
76857;DHT22;66179;44.686;37.628;2023-02-01T15:01:28;4.88;86.04
76857;DHT22;66179;44.686;37.628;2023-02-01T15:04:10;4.84;85.80
76857;DHT22;66179;44.686;37.628;2023-02-01T15:06:42;4.80;85.51
76857;DHT22;66179;44.686;37.628;2023-02-01T15:09:42;4.78;86.15
76857;DHT22;66179;44.686;37.628;2023-02-01T15:14:42;4.71;85.48
76857;DHT22;66179;44.686;37.628;2023-02-01T15:20:00;4.66;85.54
76857;DHT22;66179;44.686;37.628;2023-02-01T15:22:29;4.65;85.74
76857;DHT22;66179;44.686;37.628;2023-02-01T15:24:58;4.65;85.36
76857;DHT22;66179;44.686;37.628;2023-02-01T15:27:29;4.61;85.24
76857;DHT22;66179;44.686;37.628;2023-02-01T15:30:08;4.53;85.50
76857;DHT22;66179;44.686;37.628;2023-02-01T15:32:38;4.47;85.64
76857;DHT22;66179;44.686;37.628;2023-02-01T15:35:30;4.44;85.74
76857;DHT22;66179;44.686;37.628;2023-02-01T15:37:52;4.34;85.83
76857;DHT22;66179;44.686;37.628;2023-02-01T15:40:20;4.26;85.86
76857;DHT22;66179;44.686;37.628;2023-02-01T15:42:56;4.19;86.33
76857;DHT22;66179;44.686;37.628;2023-02-01T15:45:29;4.18;86.24
76857;DHT22;66179;44.686;37.628;2023-02-01T15:47:59;4.18;86.03
76857;DHT22;66179;44.686;37.628;2023-02-01T15:50:28;4.17;86.09
76857;DHT22;66179;44.686;37.628;2023-02-01T15:52:56;4.15;85.53
76857;DHT22;66179;44.686;37.628;2023-02-01T15:55:37;4.08;85.28
76857;DHT22;66179;44.686;37.628;2023-02-01T15:58:26;4.07;85.17
76857;DHT22;66179;44.686;37.628;2023-02-01T16:00:56;4.05;85.00
76857;DHT22;66179;44.686;37.628;2023-02-01T16:03:36;4.04;85.08
76857;DHT22;66179;44.686;37.628;2023-02-01T16:06:06;4.01;84.79
76857;DHT22;66179;44.686;37.628;2023-02-01T16:08:34;3.97;84.76
76857;DHT22;66179;44.686;37.628;2023-02-01T16:13:36;3.88;84.92
76857;DHT22;66179;44.686;37.628;2023-02-01T16:16:03;3.86;85.19
76857;DHT22;66179;44.686;37.628;2023-02-01T16:18:34;3.83;84.87
76857;DHT22;66179;44.686;37.628;2023-02-01T16:21:00;3.80;83.65
76857;DHT22;66179;44.686;37.628;2023-02-01T16:23:28;3.73;83.93
76857;DHT22;66179;44.686;37.628;2023-02-01T16:25:55;3.68;84.38
76857;DHT22;66179;44.686;37.628;2023-02-01T16:28:22;3.61;84.79
76857;DHT22;66179;44.686;37.628;2023-02-01T16:30:49;3.56;84.39
76857;DHT22;66179;44.686;37.628;2023-02-01T16:33:18;3.49;85.24
76857;DHT22;66179;44.686;37.628;2023-02-01T16:35:49;3.46;85.16
76857;DHT22;66179;44.686;37.628;2023-02-01T16:38:18;3.50;85.05
76857;DHT22;66179;44.686;37.628;2023-02-01T16:40:49;3.48;84.68
76857;DHT22;66179;44.686;37.628;2023-02-01T16:43:24;3.47;84.62
76857;DHT22;66179;44.686;37.628;2023-02-01T16:45:53;3.49;83.61
76857;DHT22;66179;44.686;37.628;2023-02-01T16:48:29;3.46;83.84
76857;DHT22;66179;44.686;37.628;2023-02-01T16:50:59;3.46;83.99
76857;DHT22;66179;44.686;37.628;2023-02-01T16:53:29;3.40;83.80
76857;DHT22;66179;44.686;37.628;2023-02-01T16:55:56;3.38;83.92
76857;DHT22;66179;44.686;37.628;2023-02-01T16:58:26;3.38;83.93
76857;DHT22;66179;44.686;37.628;2023-02-01T17:00:54;3.38;84.16
76857;DHT22;66179;44.686;37.628;2023-02-01T17:03:21;3.36;83.99
76857;DHT22;66179;44.686;37.628;2023-02-01T17:05:51;3.36;83.69
76857;DHT22;66179;44.686;37.628;2023-02-01T17:08:28;3.34;83.80
76857;DHT22;66179;44.686;37.628;2023-02-01T17:10:56;3.33;83.74
76857;DHT22;66179;44.686;37.628;2023-02-01T17:13:22;3.29;83.94
76857;DHT22;66179;44.686;37.628;2023-02-01T17:15:57;3.26;83.67
76857;DHT22;66179;44.686;37.628;2023-02-01T17:18:27;3.25;83.53
76857;DHT22;66179;44.686;37.628;2023-02-01T17:21:01;3.14;83.84
76857;DHT22;66179;44.686;37.628;2023-02-01T17:23:29;3.14;84.57
76857;DHT22;66179;44.686;37.628;2023-02-01T17:25:56;3.12;84.70
76857;DHT22;66179;44.686;37.628;2023-02-01T17:28:23;3.08;84.29
76857;DHT22;66179;44.686;37.628;2023-02-01T17:30:50;3.06;84.99
76857;DHT22;66179;44.686;37.628;2023-02-01T17:33:21;3.05;84.75
76857;DHT22;66179;44.686;37.628;2023-02-01T17:35:49;3.08;84.89
76857;DHT22;66179;44.686;37.628;2023-02-01T17:38:16;3.03;85.21
76857;DHT22;66179;44.686;37.628;2023-02-01T17:40:43;3.01;85.41
76857;DHT22;66179;44.686;37.628;2023-02-01T17:43:23;2.96;85.38
76857;DHT22;66179;44.686;37.628;2023-02-01T17:45:57;2.95;85.28
76857;DHT22;66179;44.686;37.628;2023-02-01T17:48:25;2.93;85.52
76857;DHT22;66179;44.686;37.628;2023-02-01T17:50:52;2.86;85.59
76857;DHT22;66179;44.686;37.628;2023-02-01T17:53:27;2.79;85.86
76857;DHT22;66179;44.686;37.628;2023-02-01T17:55:54;2.81;85.99
76857;DHT22;66179;44.686;37.628;2023-02-01T17:58:24;2.82;86.57
76857;DHT22;66179;44.686;37.628;2023-02-01T18:00:52;2.80;86.03
76857;DHT22;66179;44.686;37.628;2023-02-01T18:03:25;2.80;86.44
76857;DHT22;66179;44.686;37.628;2023-02-01T18:05:54;2.79;86.25
76857;DHT22;66179;44.686;37.628;2023-02-01T18:08:23;2.78;86.50
76857;DHT22;66179;44.686;37.628;2023-02-01T18:10:55;2.72;86.44