sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15845;BMP180;50807;52.436;13.346;2023-07-20T00:00:15;100621.00;;;23.20
15845;BMP180;50807;52.436;13.346;2023-07-20T00:00:46;100617.00;;;23.20
15845;BMP180;50807;52.436;13.346;2023-07-20T00:01:16;100622.00;;;23.10
15845;BMP180;50807;52.436;13.346;2023-07-20T00:01:48;100629.00;;;23.10
15845;BMP180;50807;52.436;13.346;2023-07-20T00:02:19;100623.00;;;23.10
15845;BMP180;50807;52.436;13.346;2023-07-20T00:02:51;100624.00;;;23.10
15845;BMP180;50807;52.436;13.346;2023-07-20T00:03:22;100629.00;;;23.10
15845;BMP180;50807;52.436;13.346;2023-07-20T00:03:55;100620.00;;;23.10
15845;BMP180;50807;52.436;13.346;2023-07-20T00:04:26;100630.00;;;23.10
15845;BMP180;50807;52.436;13.346;2023-07-20T00:04:57;100629.00;;;23.10
15845;BMP180;50807;52.436;13.346;2023-07-20T00:05:28;100628.00;;;23.10
15845;BMP180;50807;52.436;13.346;2023-07-20T00:05:59;100627.00;;;23.00
15845;BMP180;50807;52.436;13.346;2023-07-20T00:06:30;100630.00;;;23.00
15845;BMP180;50807;52.436;13.346;2023-07-20T00:07:00;100631.00;;;23.10
15845;BMP180;50807;52.436;13.346;2023-07-20T00:07:31;100635.00;;;23.00
15845;BMP180;50807;52.436;13.346;2023-07-20T00:08:03;100622.00;;;23.10
15845;BMP180;50807;52.436;13.346;2023-07-20T00:08:34;100627.00;;;23.00
15845;BMP180;50807;52.436;13.346;2023-07-20T00:09:06;100632.00;;;23.00
15845;BMP180;50807;52.436;13.346;2023-07-20T00:09:37;100622.00;;;23.10
15845;BMP180;50807;52.436;13.346;2023-07-20T00:10:09;100628.00;;;23.00
15845;BMP180;50807;52.436;13.346;2023-07-20T00:10:40;100626.00;;;23.10
15845;BMP180;50807;52.436;13.346;2023-07-20T00:11:11;100627.00;;;23.00
15845;BMP180;50807;52.436;13.346;2023-07-20T00:11:50;100632.00;;;23.00
15845;BMP180;50807;52.436;13.346;2023-07-20T00:12:22;100628.00;;;23.00
15845;BMP180;50807;52.436;13.346;2023-07-20T00:12:52;100631.00;;;23.00
15845;BMP180;50807;52.436;13.346;2023-07-20T00:13:23;100617.00;;;23.00
15845;BMP180;50807;52.436;13.346;2023-07-20T00:13:54;100624.00;;;23.00
15845;BMP180;50807;52.436;13.346;2023-07-20T00:14:26;100623.00;;;23.00
15845;BMP180;50807;52.436;13.346;2023-07-20T00:14:57;100624.00;;;23.00
15845;BMP180;50807;52.436;13.346;2023-07-20T00:15:28;100624.00;;;23.00
15845;BMP180;50807;52.436;13.346;2023-07-20T00:15:58;100623.00;;;23.00
15845;BMP180;50807;52.436;13.346;2023-07-20T00:16:29;100622.00;;;23.00
15845;BMP180;50807;52.436;13.346;2023-07-20T00:17:02;100627.00;;;22.90
15845;BMP180;50807;52.436;13.346;2023-07-20T00:17:33;100627.00;;;22.90
15845;BMP180;50807;52.436;13.346;2023-07-20T00:18:04;100615.00;;;22.90
15845;BMP180;50807;52.436;13.346;2023-07-20T00:18:35;100617.00;;;22.90
15845;BMP180;50807;52.436;13.346;2023-07-20T00:19:07;100618.00;;;22.90
15845;BMP180;50807;52.436;13.346;2023-07-20T00:19:38;100621.00;;;22.80
15845;BMP180;50807;52.436;13.346;2023-07-20T00:20:11;100619.00;;;22.90
15845;BMP180;50807;52.436;13.346;2023-07-20T00:20:41;100612.00;;;22.80
15845;BMP180;50807;52.436;13.346;2023-07-20T00:21:13;100619.00;;;22.80
15845;BMP180;50807;52.436;13.346;2023-07-20T00:21:44;100619.00;;;22.80
15845;BMP180;50807;52.436;13.346;2023-07-20T00:22:14;100622.00;;;22.80
15845;BMP180;50807;52.436;13.346;2023-07-20T00:22:45;100625.00;;;22.80
15845;BMP180;50807;52.436;13.346;2023-07-20T00:23:17;100619.00;;;22.80
15845;BMP180;50807;52.436;13.346;2023-07-20T00:23:48;100630.00;;;22.80
15845;BMP180;50807;52.436;13.346;2023-07-20T00:24:20;100624.00;;;22.80
15845;BMP180;50807;52.436;13.346;2023-07-20T00:24:51;100626.00;;;22.80
15845;BMP180;50807;52.436;13.346;2023-07-20T00:25:23;100624.00;;;22.80
15845;BMP180;50807;52.436;13.346;2023-07-20T00:25:54;100622.00;;;22.80
15845;BMP180;50807;52.436;13.346;2023-07-20T00:26:25;100622.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:26:55;100627.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:27:27;100617.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:27:58;100624.00;;;22.80
15845;BMP180;50807;52.436;13.346;2023-07-20T00:28:29;100617.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:28:59;100621.00;;;22.80
15845;BMP180;50807;52.436;13.346;2023-07-20T00:29:31;100621.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:30:03;100617.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:30:34;100621.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:31:05;100622.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:31:37;100624.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:32:08;100617.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:32:38;100619.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:33:11;100619.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:33:43;100622.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:34:14;100621.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:34:44;100614.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:35:15;100623.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:35:47;100620.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:36:18;100624.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:36:48;100624.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:37:20;100622.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:37:51;100620.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:38:22;100620.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:38:52;100620.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:39:24;100625.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:39:56;100620.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:40:27;100624.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:40:58;100611.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T00:41:28;100618.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:42:00;100616.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:42:31;100617.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:43:02;100619.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T00:43:33;100621.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:44:05;100620.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:44:36;100618.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:45:08;100629.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T00:45:39;100626.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:46:11;100624.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:46:43;100624.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:47:14;100633.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:47:46;100627.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:48:18;100620.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:48:49;100623.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:49:20;100627.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:49:53;100620.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:50:26;100619.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:50:59;100621.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:51:31;100621.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T00:52:06;100625.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T00:52:39;100619.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T00:53:10;100614.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T00:53:41;100613.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T00:54:12;100626.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T00:54:45;100618.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T00:55:16;100619.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T00:55:47;100616.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T00:56:18;100616.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T00:56:52;100624.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T00:57:24;100622.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T00:57:56;100619.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T00:58:27;100625.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T00:58:59;100619.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T00:59:30;100621.00;;;22.70
15845;BMP180;50807;52.436;13.346;2023-07-20T01:00:01;100614.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T01:00:32;100609.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T01:01:04;100617.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T01:01:34;100619.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T01:02:05;100613.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T01:02:36;100619.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T01:03:08;100616.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T01:03:38;100617.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T01:04:09;100616.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T01:04:40;100620.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T01:05:13;100614.00;;;22.60
15845;BMP180;50807;52.436;13.346;2023-07-20T01:05:54;100614.00;;;22.50
15845;BMP180;50807;52.436;13.346;2023-07-20T01:06:43;100624.00;;;22.40
15845;BMP180;50807;52.436;13.346;2023-07-20T01:07:25;100622.00;;;22.30
15845;BMP180;50807;52.436;13.346;2023-07-20T01:08:04;100622.00;;;22.40
15845;BMP180;50807;52.436;13.346;2023-07-20T01:08:44;100623.00;;;22.30
15845;BMP180;50807;52.436;13.346;2023-07-20T01:09:26;100625.00;;;22.30
15845;BMP180;50807;52.436;13.346;2023-07-20T01:10:09;100630.00;;;22.30
15845;BMP180;50807;52.436;13.346;2023-07-20T01:10:51;100621.00;;;22.30
15845;BMP180;50807;52.436;13.346;2023-07-20T01:11:37;100625.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:12:19;100627.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:12:52;100626.00;;;22.30
15845;BMP180;50807;52.436;13.346;2023-07-20T01:13:26;100630.00;;;22.30
15845;BMP180;50807;52.436;13.346;2023-07-20T01:13:58;100623.00;;;22.40
15845;BMP180;50807;52.436;13.346;2023-07-20T01:14:31;100613.00;;;22.40
15845;BMP180;50807;52.436;13.346;2023-07-20T01:15:04;100633.00;;;22.40
15845;BMP180;50807;52.436;13.346;2023-07-20T01:15:35;100627.00;;;22.40
15845;BMP180;50807;52.436;13.346;2023-07-20T01:16:05;100633.00;;;22.40
15845;BMP180;50807;52.436;13.346;2023-07-20T01:16:36;100625.00;;;22.50
15845;BMP180;50807;52.436;13.346;2023-07-20T01:17:08;100623.00;;;22.40
15845;BMP180;50807;52.436;13.346;2023-07-20T01:17:39;100622.00;;;22.40
15845;BMP180;50807;52.436;13.346;2023-07-20T01:18:10;100621.00;;;22.50
15845;BMP180;50807;52.436;13.346;2023-07-20T01:18:41;100617.00;;;22.50
15845;BMP180;50807;52.436;13.346;2023-07-20T01:19:13;100624.00;;;22.40
15845;BMP180;50807;52.436;13.346;2023-07-20T01:19:45;100620.00;;;22.40
15845;BMP180;50807;52.436;13.346;2023-07-20T01:20:18;100623.00;;;22.40
15845;BMP180;50807;52.436;13.346;2023-07-20T01:20:50;100618.00;;;22.40
15845;BMP180;50807;52.436;13.346;2023-07-20T01:21:31;100624.00;;;22.30
15845;BMP180;50807;52.436;13.346;2023-07-20T01:22:15;100623.00;;;22.30
15845;BMP180;50807;52.436;13.346;2023-07-20T01:23:44;100612.00;;;22.00
15845;BMP180;50807;52.436;13.346;2023-07-20T01:25:07;100616.00;;;21.90
15845;BMP180;50807;52.436;13.346;2023-07-20T01:26:02;100617.00;;;21.90
15845;BMP180;50807;52.436;13.346;2023-07-20T01:27:05;100606.00;;;21.90
15845;BMP180;50807;52.436;13.346;2023-07-20T01:28:22;100619.00;;;21.80
15845;BMP180;50807;52.436;13.346;2023-07-20T01:29:16;100622.00;;;21.80
15845;BMP180;50807;52.436;13.346;2023-07-20T01:30:12;100618.00;;;21.80
15845;BMP180;50807;52.436;13.346;2023-07-20T01:30:56;100614.00;;;21.80
15845;BMP180;50807;52.436;13.346;2023-07-20T01:31:34;100622.00;;;21.90
15845;BMP180;50807;52.436;13.346;2023-07-20T01:32:08;100624.00;;;22.00
15845;BMP180;50807;52.436;13.346;2023-07-20T01:32:42;100622.00;;;22.10
15845;BMP180;50807;52.436;13.346;2023-07-20T01:33:16;100622.00;;;22.10
15845;BMP180;50807;52.436;13.346;2023-07-20T01:33:50;100619.00;;;22.10
15845;BMP180;50807;52.436;13.346;2023-07-20T01:34:24;100614.00;;;22.10
15845;BMP180;50807;52.436;13.346;2023-07-20T01:34:58;100616.00;;;22.10
15845;BMP180;50807;52.436;13.346;2023-07-20T01:35:31;100624.00;;;22.10
15845;BMP180;50807;52.436;13.346;2023-07-20T01:36:04;100624.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:36:37;100617.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:37:10;100624.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:37:43;100625.00;;;22.30
15845;BMP180;50807;52.436;13.346;2023-07-20T01:38:16;100625.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:38:47;100626.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:39:20;100627.00;;;22.30
15845;BMP180;50807;52.436;13.346;2023-07-20T01:39:53;100627.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:40:26;100626.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:40:58;100627.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:41:30;100616.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:42:01;100629.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:42:31;100616.00;;;22.30
15845;BMP180;50807;52.436;13.346;2023-07-20T01:43:02;100618.00;;;22.30
15845;BMP180;50807;52.436;13.346;2023-07-20T01:43:34;100615.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:44:05;100614.00;;;22.30
15845;BMP180;50807;52.436;13.346;2023-07-20T01:44:38;100613.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:45:09;100615.00;;;22.30
15845;BMP180;50807;52.436;13.346;2023-07-20T01:45:41;100618.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:46:12;100619.00;;;22.30
15845;BMP180;50807;52.436;13.346;2023-07-20T01:46:44;100615.00;;;22.30
15845;BMP180;50807;52.436;13.346;2023-07-20T01:47:15;100620.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:47:46;100620.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:48:17;100614.00;;;22.30
15845;BMP180;50807;52.436;13.346;2023-07-20T01:48:48;100615.00;;;22.30
15845;BMP180;50807;52.436;13.346;2023-07-20T01:49:21;100612.00;;;22.30
15845;BMP180;50807;52.436;13.346;2023-07-20T01:49:52;100615.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:50:22;100620.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:50:54;100619.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:51:25;100621.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:51:56;100621.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:52:26;100616.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:52:58;100617.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:53:29;100615.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:54:00;100623.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:54:31;100619.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:55:04;100619.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:55:35;100621.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:56:05;100625.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:56:37;100614.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:57:08;100616.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:57:39;100620.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:58:10;100614.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:58:41;100620.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:59:12;100610.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T01:59:43;100616.00;;;22.10
15845;BMP180;50807;52.436;13.346;2023-07-20T02:00:14;100609.00;;;22.10
15845;BMP180;50807;52.436;13.346;2023-07-20T02:00:46;100610.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T02:01:17;100608.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T02:01:49;100613.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T02:02:20;100608.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T02:02:51;100611.00;;;22.10
15845;BMP180;50807;52.436;13.346;2023-07-20T02:03:22;100614.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T02:03:56;100599.00;;;22.10
15845;BMP180;50807;52.436;13.346;2023-07-20T02:04:27;100613.00;;;22.10
15845;BMP180;50807;52.436;13.346;2023-07-20T02:04:58;100607.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T02:05:29;100605.00;;;22.20
15845;BMP180;50807;52.436;13.346;2023-07-20T02:06:00;100610.00;;;22.10
15845;BMP180;50807;52.436;13.346;2023-07-20T02:06:32;100614.00;;;22.10
15845;BMP180;50807;52.436;13.346;2023-07-20T02:07:03;100608.00;;;22.10
15845;BMP180;50807;52.436;13.346;2023-07-20T02:07:33;100610.00;;;22.10
15845;BMP180;50807;52.436;13.346;2023-07-20T02:08:05;100609.00;;;22.10
15845;BMP180;50807;52.436;13.346;2023-07-20T02:08:36;100614.00;;;22.10
15845;BMP180;50807;52.436;13.346;2023-07-20T02:09:07;100615.00;;;22.10
15845;BMP180;50807;52.436;13.346;2023-07-20T02:09:37;100607.00;;;22.10
15845;BMP180;50807;52.436;13.346;2023-07-20T02:10:09;100613.00;;;22.10
15845;BMP180;50807;52.436;13.346;2023-07-20T02:10:40;100617.00;;;22.10
15845;BMP180;50807;52.436;13.346;2023-07-20T02:11:11;100606.00;;;22.00
15845;BMP180;50807;52.436;13.346;2023-07-20T02:11:42;100606.00;;;22.00
15845;BMP180;50807;52.436;13.346;2023-07-20T02:12:13;100608.00;;;22.00
15845;BMP180;50807;52.436;13.346;2023-07-20T02:12:44;100612.00;;;22.10
15845;BMP180;50807;52.436;13.346;2023-07-20T02:13:15;100614.00;;;22.00
15845;BMP180;50807;52.436;13.346;2023-07-20T02:13:46;100611.00;;;22.00
15845;BMP180;50807;52.436;13.346;2023-07-20T02:14:17;100617.00;;;22.00
15845;BMP180;50807;52.436;13.346;2023-07-20T02:14:48;100605.00;;;22.00
15845;BMP180;50807;52.436;13.346;2023-07-20T02:15:21;100617.00;;;22.00
15845;BMP180;50807;52.436;13.346;2023-07-20T02:15:53;100621.00;;;22.00
15845;BMP180;50807;52.436;13.346;2023-07-20T02:16:24;100619.00;;;22.00
15845;BMP180;50807;52.436;13.346;2023-07-20T02:16:56;100621.00;;;22.00
15845;BMP180;50807;52.436;13.346;2023-07-20T02:17:28;100609.00;;;22.00
15845;BMP180;50807;52.436;13.346;2023-07-20T02:17:59;100616.00;;;22.00
15845;BMP180;50807;52.436;13.346;2023-07-20T02:18:30;100616.00;;;21.90
15845;BMP180;50807;52.436;13.346;2023-07-20T02:19:01;100613.00;;;21.90
15845;BMP180;50807;52.436;13.346;2023-07-20T02:19:32;100615.00;;;22.00
15845;BMP180;50807;52.436;13.346;2023-07-20T02:20:05;100612.00;;;21.90
15845;BMP180;50807;52.436;13.346;2023-07-20T02:20:41;100613.00;;;21.90
15845;BMP180;50807;52.436;13.346;2023-07-20T02:21:11;100611.00;;;21.90
15845;BMP180;50807;52.436;13.346;2023-07-20T02:21:42;100619.00;;;21.90
15845;BMP180;50807;52.436;13.346;2023-07-20T02:22:14;100614.00;;;21.90
15845;BMP180;50807;52.436;13.346;2023-07-20T02:22:44;100613.00;;;21.90
15845;BMP180;50807;52.436;13.346;2023-07-20T02:23:15;100615.00;;;21.90
15845;BMP180;50807;52.436;13.346;2023-07-20T02:23:47;100609.00;;;21.80
15845;BMP180;50807;52.436;13.346;2023-07-20T02:24:18;100609.00;;;21.90
15845;BMP180;50807;52.436;13.346;2023-07-20T02:24:49;100606.00;;;21.90
15845;BMP180;50807;52.436;13.346;2023-07-20T02:25:20;100613.00;;;21.80
15845;BMP180;50807;52.436;13.346;2023-07-20T02:25:52;100608.00;;;21.80
15845;BMP180;50807;52.436;13.346;2023-07-20T02:26:23;100616.00;;;21.80
15845;BMP180;50807;52.436;13.346;2023-07-20T02:26:53;100614.00;;;21.80
15845;BMP180;50807;52.436;13.346;2023-07-20T02:27:24;100614.00;;;21.80
15845;BMP180;50807;52.436;13.346;2023-07-20T02:27:56;100614.00;;;21.80
15845;BMP180;50807;52.436;13.346;2023-07-20T02:28:27;100612.00;;;21.80
15845;BMP180;50807;52.436;13.346;2023-07-20T02:28:57;100607.00;;;21.80
15845;BMP180;50807;52.436;13.346;2023-07-20T02:29:29;100606.00;;;21.80
15845;BMP180;50807;52.436;13.346;2023-07-20T02:30:00;100613.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:30:31;100613.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:31:01;100607.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:31:34;100610.00;;;21.80
15845;BMP180;50807;52.436;13.346;2023-07-20T02:32:07;100612.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:32:38;100605.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:33:09;100611.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:33:41;100610.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:34:11;100608.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:34:42;100600.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:35:13;100610.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:35:45;100606.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:36:15;100615.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:36:47;100616.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:37:18;100618.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:37:49;100617.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:38:21;100620.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:38:51;100607.00;;;21.60
15845;BMP180;50807;52.436;13.346;2023-07-20T02:39:22;100611.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:39:53;100617.00;;;21.60
15845;BMP180;50807;52.436;13.346;2023-07-20T02:40:25;100609.00;;;21.60
15845;BMP180;50807;52.436;13.346;2023-07-20T02:40:56;100614.00;;;21.60
15845;BMP180;50807;52.436;13.346;2023-07-20T02:41:26;100614.00;;;21.60
15845;BMP180;50807;52.436;13.346;2023-07-20T02:41:57;100611.00;;;21.60
15845;BMP180;50807;52.436;13.346;2023-07-20T02:42:29;100606.00;;;21.60
15845;BMP180;50807;52.436;13.346;2023-07-20T02:42:59;100619.00;;;21.60
15845;BMP180;50807;52.436;13.346;2023-07-20T02:43:30;100622.00;;;21.60
15845;BMP180;50807;52.436;13.346;2023-07-20T02:44:01;100618.00;;;21.60
15845;BMP180;50807;52.436;13.346;2023-07-20T02:44:34;100614.00;;;21.60
15845;BMP180;50807;52.436;13.346;2023-07-20T02:45:06;100617.00;;;21.60
15845;BMP180;50807;52.436;13.346;2023-07-20T02:45:40;100622.00;;;21.60
15845;BMP180;50807;52.436;13.346;2023-07-20T02:46:13;100620.00;;;21.60
15845;BMP180;50807;52.436;13.346;2023-07-20T02:46:43;100609.00;;;21.60
15845;BMP180;50807;52.436;13.346;2023-07-20T02:47:15;100621.00;;;21.60
15845;BMP180;50807;52.436;13.346;2023-07-20T02:47:46;100630.00;;;21.60
15845;BMP180;50807;52.436;13.346;2023-07-20T02:48:18;100628.00;;;21.60
15845;BMP180;50807;52.436;13.346;2023-07-20T02:48:49;100630.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:49:20;100622.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:49:51;100622.00;;;21.60
15845;BMP180;50807;52.436;13.346;2023-07-20T02:50:22;100624.00;;;21.60
15845;BMP180;50807;52.436;13.346;2023-07-20T02:50:54;100622.00;;;21.60
15845;BMP180;50807;52.436;13.346;2023-07-20T02:51:25;100624.00;;;21.60
15845;BMP180;50807;52.436;13.346;2023-07-20T02:51:55;100626.00;;;21.60
15845;BMP180;50807;52.436;13.346;2023-07-20T02:52:26;100629.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:53:00;100627.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:53:30;100626.00;;;21.60
15845;BMP180;50807;52.436;13.346;2023-07-20T02:54:01;100632.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:54:32;100629.00;;;21.60
15845;BMP180;50807;52.436;13.346;2023-07-20T02:55:04;100628.00;;;21.60
15845;BMP180;50807;52.436;13.346;2023-07-20T02:55:35;100631.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:56:06;100630.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:56:37;100629.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:57:08;100641.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:57:39;100633.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:58:10;100637.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:58:42;100625.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T02:59:14;100644.00;;;21.80
15845;BMP180;50807;52.436;13.346;2023-07-20T02:59:44;100627.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T03:00:16;100635.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T03:00:49;100636.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T03:01:20;100634.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T03:01:51;100639.00;;;21.70
15845;BMP180;50807;52.436;13.346;2023-07-20T03:02:24;100633.00;;;21.80
15845;BMP180;50807;52.436;13.346;2023-07-20T03:02:55;100629.00;;;21.70