sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63903;BME280;50072;50.678;13.938;2023-03-03T00:00:00;99972.50;;;-2.29;82.63
63903;BME280;50072;50.678;13.938;2023-03-03T00:02:35;99965.38;;;-2.33;82.32
63903;BME280;50072;50.678;13.938;2023-03-03T00:05:05;99964.41;;;-2.36;83.07
63903;BME280;50072;50.678;13.938;2023-03-03T00:07:35;99965.94;;;-2.43;83.44
63903;BME280;50072;50.678;13.938;2023-03-03T00:10:05;99974.56;;;-2.46;83.86
63903;BME280;50072;50.678;13.938;2023-03-03T00:12:33;99970.53;;;-2.36;84.32
63903;BME280;50072;50.678;13.938;2023-03-03T00:15:17;99976.47;;;-2.41;83.77
63903;BME280;50072;50.678;13.938;2023-03-03T00:18:09;99973.59;;;-2.49;83.71
63903;BME280;50072;50.678;13.938;2023-03-03T00:20:57;99975.59;;;-2.42;83.08
63903;BME280;50072;50.678;13.938;2023-03-03T00:23:38;99968.25;;;-2.52;83.20
63903;BME280;50072;50.678;13.938;2023-03-03T00:29:31;99963.84;;;-2.53;83.14
63903;BME280;50072;50.678;13.938;2023-03-03T00:35:27;99972.28;;;-2.64;83.41
63903;BME280;50072;50.678;13.938;2023-03-03T00:38:13;99969.34;;;-2.73;83.64
63903;BME280;50072;50.678;13.938;2023-03-03T00:40:46;99976.25;;;-2.75;83.58
63903;BME280;50072;50.678;13.938;2023-03-03T00:43:33;99975.16;;;-2.82;84.11
63903;BME280;50072;50.678;13.938;2023-03-03T00:46:07;99977.19;;;-2.73;83.72
63903;BME280;50072;50.678;13.938;2023-03-03T00:48:42;99977.97;;;-2.75;83.33
63903;BME280;50072;50.678;13.938;2023-03-03T00:51:19;99982.97;;;-2.83;83.82
63903;BME280;50072;50.678;13.938;2023-03-03T00:54:05;99971.56;;;-2.84;83.64
63903;BME280;50072;50.678;13.938;2023-03-03T00:56:36;99979.25;;;-2.90;83.64
63903;BME280;50072;50.678;13.938;2023-03-03T00:59:05;99981.81;;;-2.91;83.87
63903;BME280;50072;50.678;13.938;2023-03-03T01:01:37;99977.50;;;-2.89;83.88
63903;BME280;50072;50.678;13.938;2023-03-03T01:04:05;99981.56;;;-2.99;83.82
63903;BME280;50072;50.678;13.938;2023-03-03T01:06:36;99976.81;;;-3.09;84.46
63903;BME280;50072;50.678;13.938;2023-03-03T01:09:05;99968.19;;;-3.07;84.94
63903;BME280;50072;50.678;13.938;2023-03-03T01:11:37;99968.19;;;-3.07;84.94
63903;BME280;50072;50.678;13.938;2023-03-03T01:14:05;99966.28;;;-3.11;83.32
63903;BME280;50072;50.678;13.938;2023-03-03T01:16:35;99966.19;;;-3.14;83.79
63903;BME280;50072;50.678;13.938;2023-03-03T01:19:07;99962.84;;;-3.10;84.17
63903;BME280;50072;50.678;13.938;2023-03-03T01:21:35;99960.97;;;-3.14;84.21
63903;BME280;50072;50.678;13.938;2023-03-03T01:24:07;99963.41;;;-3.19;84.36
63903;BME280;50072;50.678;13.938;2023-03-03T01:26:35;99969.53;;;-3.18;84.61
63903;BME280;50072;50.678;13.938;2023-03-03T01:29:08;99965.03;;;-3.22;85.54
63903;BME280;50072;50.678;13.938;2023-03-03T01:31:35;99964.31;;;-3.18;86.43
63903;BME280;50072;50.678;13.938;2023-03-03T01:34:07;99962.75;;;-3.13;87.44
63903;BME280;50072;50.678;13.938;2023-03-03T01:36:35;99958.03;;;-3.23;86.66
63903;BME280;50072;50.678;13.938;2023-03-03T01:39:05;99957.19;;;-3.22;86.63
63903;BME280;50072;50.678;13.938;2023-03-03T01:41:35;99951.16;;;-3.20;86.13
63903;BME280;50072;50.678;13.938;2023-03-03T01:44:18;99958.97;;;-3.21;85.70
63903;BME280;50072;50.678;13.938;2023-03-03T01:47:16;99955.63;;;-3.17;86.28
63903;BME280;50072;50.678;13.938;2023-03-03T01:49:46;99957.13;;;-3.24;86.01
63903;BME280;50072;50.678;13.938;2023-03-03T01:52:37;99961.47;;;-3.24;85.74
63903;BME280;50072;50.678;13.938;2023-03-03T01:55:27;99952.63;;;-3.28;86.67
63903;BME280;50072;50.678;13.938;2023-03-03T01:58:19;99954.25;;;-3.32;86.46
63903;BME280;50072;50.678;13.938;2023-03-03T02:00:45;99956.53;;;-3.41;87.12
63903;BME280;50072;50.678;13.938;2023-03-03T02:03:13;99966.88;;;-3.44;86.95
63903;BME280;50072;50.678;13.938;2023-03-03T02:05:43;99968.69;;;-3.43;86.52
63903;BME280;50072;50.678;13.938;2023-03-03T02:08:18;99959.00;;;-3.45;85.11
63903;BME280;50072;50.678;13.938;2023-03-03T02:11:05;99961.09;;;-3.59;85.72
63903;BME280;50072;50.678;13.938;2023-03-03T02:13:37;99961.00;;;-3.62;86.73
63903;BME280;50072;50.678;13.938;2023-03-03T02:16:07;99959.44;;;-3.57;86.66
63903;BME280;50072;50.678;13.938;2023-03-03T02:18:35;99960.47;;;-3.52;86.06
63903;BME280;50072;50.678;13.938;2023-03-03T02:24:40;99964.88;;;-3.51;86.64
63903;BME280;50072;50.678;13.938;2023-03-03T02:27:13;99962.28;;;-3.51;86.60
63903;BME280;50072;50.678;13.938;2023-03-03T02:32:13;99955.44;;;-3.72;86.08
63903;BME280;50072;50.678;13.938;2023-03-03T02:35:22;99951.81;;;-3.75;86.24
63903;BME280;50072;50.678;13.938;2023-03-03T02:38:45;99954.03;;;-3.86;86.32
63903;BME280;50072;50.678;13.938;2023-03-03T02:41:38;99951.28;;;-3.89;86.73
63903;BME280;50072;50.678;13.938;2023-03-03T02:44:08;99947.94;;;-3.85;87.29
63903;BME280;50072;50.678;13.938;2023-03-03T02:46:37;99940.97;;;-3.86;87.25
63903;BME280;50072;50.678;13.938;2023-03-03T02:49:06;99939.38;;;-3.81;87.59
63903;BME280;50072;50.678;13.938;2023-03-03T02:51:33;99936.63;;;-3.86;87.52
63903;BME280;50072;50.678;13.938;2023-03-03T02:54:06;99934.94;;;-3.84;87.96
63903;BME280;50072;50.678;13.938;2023-03-03T02:56:35;99943.56;;;-3.86;87.51
63903;BME280;50072;50.678;13.938;2023-03-03T02:59:01;99934.81;;;-3.87;87.65
63903;BME280;50072;50.678;13.938;2023-03-03T03:01:35;99949.75;;;-3.84;87.73
63903;BME280;50072;50.678;13.938;2023-03-03T03:04:09;99947.84;;;-3.88;87.87
63903;BME280;50072;50.678;13.938;2023-03-03T03:06:43;99942.72;;;-3.85;88.82
63903;BME280;50072;50.678;13.938;2023-03-03T03:09:21;99946.19;;;-3.86;89.00
63903;BME280;50072;50.678;13.938;2023-03-03T03:12:05;99952.97;;;-3.91;88.77
63903;BME280;50072;50.678;13.938;2023-03-03T03:14:32;99948.63;;;-3.91;88.77
63903;BME280;50072;50.678;13.938;2023-03-03T03:17:05;99948.56;;;-3.92;89.37
63903;BME280;50072;50.678;13.938;2023-03-03T03:19:37;99946.19;;;-3.86;89.68
63903;BME280;50072;50.678;13.938;2023-03-03T03:22:05;99949.75;;;-3.84;89.80
63903;BME280;50072;50.678;13.938;2023-03-03T03:24:35;99936.81;;;-3.79;89.59
63903;BME280;50072;50.678;13.938;2023-03-03T03:27:05;99953.34;;;-3.81;88.99
63903;BME280;50072;50.678;13.938;2023-03-03T03:29:37;99957.69;;;-3.81;89.63
63903;BME280;50072;50.678;13.938;2023-03-03T03:32:05;99947.94;;;-3.85;89.21
63903;BME280;50072;50.678;13.938;2023-03-03T03:34:37;99957.38;;;-3.90;89.60
63903;BME280;50072;50.678;13.938;2023-03-03T03:37:05;99943.56;;;-3.86;89.79
63903;BME280;50072;50.678;13.938;2023-03-03T03:39:35;99950.91;;;-4.00;88.45
63903;BME280;50072;50.678;13.938;2023-03-03T03:42:05;99944.59;;;-4.05;89.18
63903;BME280;50072;50.678;13.938;2023-03-03T03:44:35;99954.94;;;-4.08;89.69
63903;BME280;50072;50.678;13.938;2023-03-03T03:47:05;99957.44;;;-4.11;88.72
63903;BME280;50072;50.678;13.938;2023-03-03T03:49:35;99958.16;;;-4.16;88.50
63903;BME280;50072;50.678;13.938;2023-03-03T03:52:06;99954.41;;;-4.22;88.94
63903;BME280;50072;50.678;13.938;2023-03-03T03:54:35;99967.72;;;-4.16;88.71
63903;BME280;50072;50.678;13.938;2023-03-03T03:57:06;99956.31;;;-4.18;88.53
63903;BME280;50072;50.678;13.938;2023-03-03T03:59:35;99963.25;;;-4.19;88.96
63903;BME280;50072;50.678;13.938;2023-03-03T04:02:04;99961.41;;;-4.21;88.85
63903;BME280;50072;50.678;13.938;2023-03-03T04:04:36;99958.69;;;-4.24;89.54
63903;BME280;50072;50.678;13.938;2023-03-03T04:07:08;99957.06;;;-4.21;89.24
63903;BME280;50072;50.678;13.938;2023-03-03T04:09:34;99968.16;;;-4.26;89.49
63903;BME280;50072;50.678;13.938;2023-03-03T04:12:05;99965.38;;;-4.31;89.55
63903;BME280;50072;50.678;13.938;2023-03-03T04:14:35;99958.56;;;-4.27;89.57
63903;BME280;50072;50.678;13.938;2023-03-03T04:17:06;99965.91;;;-4.40;89.26
63903;BME280;50072;50.678;13.938;2023-03-03T04:19:33;99961.91;;;-4.31;89.16
63903;BME280;50072;50.678;13.938;2023-03-03T04:22:05;99955.91;;;-4.29;89.68
63903;BME280;50072;50.678;13.938;2023-03-03T04:24:36;99954.16;;;-4.28;89.26
63903;BME280;50072;50.678;13.938;2023-03-03T04:27:05;99957.00;;;-4.22;89.60
63903;BME280;50072;50.678;13.938;2023-03-03T04:29:32;99957.50;;;-4.32;88.64
63903;BME280;50072;50.678;13.938;2023-03-03T04:32:05;99965.22;;;-4.36;89.18
63903;BME280;50072;50.678;13.938;2023-03-03T04:34:36;99958.06;;;-4.40;89.66
63903;BME280;50072;50.678;13.938;2023-03-03T04:37:05;99959.00;;;-4.38;89.86
63903;BME280;50072;50.678;13.938;2023-03-03T04:39:31;99955.63;;;-4.35;89.54
63903;BME280;50072;50.678;13.938;2023-03-03T04:42:05;99958.19;;;-4.37;90.12
63903;BME280;50072;50.678;13.938;2023-03-03T04:44:37;99967.00;;;-4.35;89.79
63903;BME280;50072;50.678;13.938;2023-03-03T04:47:04;99965.31;;;-4.32;90.61
63903;BME280;50072;50.678;13.938;2023-03-03T04:49:30;99959.97;;;-4.36;91.52
63903;BME280;50072;50.678;13.938;2023-03-03T04:51:59;99957.59;;;-4.29;90.91
63903;BME280;50072;50.678;13.938;2023-03-03T04:54:35;99969.72;;;-4.31;90.18
63903;BME280;50072;50.678;13.938;2023-03-03T04:57:05;99971.59;;;-4.29;90.66
63903;BME280;50072;50.678;13.938;2023-03-03T04:59:35;99971.50;;;-4.30;90.17
63903;BME280;50072;50.678;13.938;2023-03-03T05:02:02;99989.59;;;-4.35;90.57
63903;BME280;50072;50.678;13.938;2023-03-03T05:04:29;99985.28;;;-4.35;90.83
63903;BME280;50072;50.678;13.938;2023-03-03T05:06:56;99973.75;;;-4.40;91.04
63903;BME280;50072;50.678;13.938;2023-03-03T05:09:22;99982.59;;;-4.36;91.13
63903;BME280;50072;50.678;13.938;2023-03-03T05:11:48;99991.97;;;-4.41;90.88
63903;BME280;50072;50.678;13.938;2023-03-03T05:14:13;99985.50;;;-4.51;91.24
63903;BME280;50072;50.678;13.938;2023-03-03T05:16:39;99989.50;;;-4.59;92.53
63903;BME280;50072;50.678;13.938;2023-03-03T05:19:05;99995.94;;;-4.51;92.60
63903;BME280;50072;50.678;13.938;2023-03-03T05:21:31;100008.94;;;-4.53;92.62
63903;BME280;50072;50.678;13.938;2023-03-03T05:23:56;100009.88;;;-4.51;93.31
63903;BME280;50072;50.678;13.938;2023-03-03T05:26:23;100014.47;;;-4.45;93.13
63903;BME280;50072;50.678;13.938;2023-03-03T05:28:48;100024.91;;;-4.45;92.86
63903;BME280;50072;50.678;13.938;2023-03-03T05:31:14;100012.31;;;-4.34;94.41
63903;BME280;50072;50.678;13.938;2023-03-03T05:33:40;100019.25;;;-4.35;93.98
63903;BME280;50072;50.678;13.938;2023-03-03T05:36:06;100025.72;;;-4.25;93.59
63903;BME280;50072;50.678;13.938;2023-03-03T05:38:32;100027.38;;;-4.06;96.21
63903;BME280;50072;50.678;13.938;2023-03-03T05:40:58;100023.06;;;-4.04;95.04
63903;BME280;50072;50.678;13.938;2023-03-03T05:43:24;100031.47;;;-3.90;95.94
63903;BME280;50072;50.678;13.938;2023-03-03T05:45:54;100019.75;;;-3.77;95.77
63903;BME280;50072;50.678;13.938;2023-03-03T05:48:20;100012.31;;;-3.66;96.18
63903;BME280;50072;50.678;13.938;2023-03-03T05:50:46;100014.31;;;-3.59;95.81
63903;BME280;50072;50.678;13.938;2023-03-03T05:53:13;100023.78;;;-3.62;94.51
63903;BME280;50072;50.678;13.938;2023-03-03T05:55:39;100022.94;;;-3.61;93.94
63903;BME280;50072;50.678;13.938;2023-03-03T05:58:04;100031.66;;;-3.61;94.43
63903;BME280;50072;50.678;13.938;2023-03-03T06:00:37;100033.75;;;-3.52;94.39
63903;BME280;50072;50.678;13.938;2023-03-03T06:03:05;100029.38;;;-3.53;93.43
63903;BME280;50072;50.678;13.938;2023-03-03T06:05:31;100025.78;;;-3.55;93.59
63903;BME280;50072;50.678;13.938;2023-03-03T06:07:57;100020.84;;;-3.48;94.15
63903;BME280;50072;50.678;13.938;2023-03-03T06:10:25;100028.16;;;-3.39;94.83
63903;BME280;50072;50.678;13.938;2023-03-03T06:12:50;100017.84;;;-3.34;94.38
63903;BME280;50072;50.678;13.938;2023-03-03T06:15:17;100030.56;;;-3.19;96.26
63903;BME280;50072;50.678;13.938;2023-03-03T06:17:43;100037.94;;;-3.09;96.72
63903;BME280;50072;50.678;13.938;2023-03-03T06:20:09;100031.41;;;-2.96;97.03
63903;BME280;50072;50.678;13.938;2023-03-03T06:22:35;100035.13;;;-2.89;97.06
63903;BME280;50072;50.678;13.938;2023-03-03T06:25:01;100061.75;;;-2.77;96.99
63903;BME280;50072;50.678;13.938;2023-03-03T06:27:28;100052.22;;;-2.75;95.56
63903;BME280;50072;50.678;13.938;2023-03-03T06:29:54;100041.13;;;-2.68;95.60
63903;BME280;50072;50.678;13.938;2023-03-03T06:32:19;100046.75;;;-2.55;96.30
63903;BME280;50072;50.678;13.938;2023-03-03T06:34:45;100046.16;;;-2.47;95.58
63903;BME280;50072;50.678;13.938;2023-03-03T06:37:11;100045.53;;;-2.39;95.39
63903;BME280;50072;50.678;13.938;2023-03-03T06:39:37;100048.38;;;-2.33;94.67
63903;BME280;50072;50.678;13.938;2023-03-03T06:42:03;100051.03;;;-2.32;95.22
63903;BME280;50072;50.678;13.938;2023-03-03T06:44:30;100051.16;;;-2.29;95.88
63903;BME280;50072;50.678;13.938;2023-03-03T06:46:56;100056.63;;;-2.21;96.25
63903;BME280;50072;50.678;13.938;2023-03-03T06:49:22;100058.78;;;-2.09;95.87
63903;BME280;50072;50.678;13.938;2023-03-03T06:51:49;100057.38;;;-1.98;95.61
63903;BME280;50072;50.678;13.938;2023-03-03T06:54:20;100059.44;;;-1.87;95.15
63903;BME280;50072;50.678;13.938;2023-03-03T06:56:51;100064.22;;;-1.74;95.15
63903;BME280;50072;50.678;13.938;2023-03-03T06:59:20;100058.56;;;-1.59;94.92
63903;BME280;50072;50.678;13.938;2023-03-03T07:01:47;100056.41;;;-1.44;94.34
63903;BME280;50072;50.678;13.938;2023-03-03T07:06:39;100050.50;;;-1.05;93.51
63903;BME280;50072;50.678;13.938;2023-03-03T07:09:26;100059.81;;;-0.85;93.53
63903;BME280;50072;50.678;13.938;2023-03-03T07:12:00;100061.22;;;-0.65;92.62
63903;BME280;50072;50.678;13.938;2023-03-03T07:14:28;100055.63;;;-0.44;91.79
63903;BME280;50072;50.678;13.938;2023-03-03T07:17:03;100069.13;;;-0.30;90.49
63903;BME280;50072;50.678;13.938;2023-03-03T07:19:34;100070.41;;;-0.14;89.76
63903;BME280;50072;50.678;13.938;2023-03-03T07:22:22;100082.19;;;0.02;88.96
63903;BME280;50072;50.678;13.938;2023-03-03T07:24:58;100078.28;;;0.24;88.93
63903;BME280;50072;50.678;13.938;2023-03-03T07:27:28;100091.13;;;0.48;87.67
63903;BME280;50072;50.678;13.938;2023-03-03T07:32:43;100085.66;;;0.79;85.96
63903;BME280;50072;50.678;13.938;2023-03-03T07:38:34;100110.66;;;0.98;85.10
63903;BME280;50072;50.678;13.938;2023-03-03T07:41:12;100111.03;;;1.16;84.61
63903;BME280;50072;50.678;13.938;2023-03-03T07:44:06;100132.50;;;1.36;83.32
63903;BME280;50072;50.678;13.938;2023-03-03T07:46:53;100125.91;;;1.59;82.51
63903;BME280;50072;50.678;13.938;2023-03-03T07:49:37;100124.22;;;1.64;82.32
63903;BME280;50072;50.678;13.938;2023-03-03T07:52:40;100120.91;;;1.74;81.68
63903;BME280;50072;50.678;13.938;2023-03-03T07:55:35;100122.56;;;1.67;81.60
63903;BME280;50072;50.678;13.938;2023-03-03T07:58:19;100111.69;;;1.50;81.60
63903;BME280;50072;50.678;13.938;2023-03-03T08:01:39;100118.50;;;1.39;82.38
63903;BME280;50072;50.678;13.938;2023-03-03T08:04:22;100113.47;;;1.51;82.81
63903;BME280;50072;50.678;13.938;2023-03-03T08:07:01;100106.09;;;1.82;82.86
63903;BME280;50072;50.678;13.938;2023-03-03T08:10:00;100120.56;;;2.04;81.29
63903;BME280;50072;50.678;13.938;2023-03-03T08:12:38;100101.59;;;2.30;80.02
63903;BME280;50072;50.678;13.938;2023-03-03T08:15:35;100104.69;;;2.59;79.31
63903;BME280;50072;50.678;13.938;2023-03-03T08:18:13;100101.56;;;2.91;77.13
63903;BME280;50072;50.678;13.938;2023-03-03T08:23:37;100107.69;;;3.62;73.36
63903;BME280;50072;50.678;13.938;2023-03-03T08:26:05;100112.34;;;3.90;72.84
63903;BME280;50072;50.678;13.938;2023-03-03T08:28:35;100110.88;;;4.26;72.79
63903;BME280;50072;50.678;13.938;2023-03-03T08:31:07;100115.53;;;4.56;70.31
63903;BME280;50072;50.678;13.938;2023-03-03T08:33:35;100116.53;;;4.81;68.71
63903;BME280;50072;50.678;13.938;2023-03-03T08:36:05;100118.34;;;4.86;67.61
63903;BME280;50072;50.678;13.938;2023-03-03T08:38:35;100106.88;;;4.94;66.80
63903;BME280;50072;50.678;13.938;2023-03-03T08:41:07;100109.63;;;5.08;67.35
63903;BME280;50072;50.678;13.938;2023-03-03T08:43:35;100111.41;;;5.17;66.04
63903;BME280;50072;50.678;13.938;2023-03-03T08:46:06;100110.59;;;5.33;65.78
63903;BME280;50072;50.678;13.938;2023-03-03T08:48:35;100108.91;;;5.63;63.73
63903;BME280;50072;50.678;13.938;2023-03-03T08:51:05;100110.69;;;5.70;63.42
63903;BME280;50072;50.678;13.938;2023-03-03T08:53:31;100115.19;;;6.04;62.68
63903;BME280;50072;50.678;13.938;2023-03-03T08:56:01;100110.78;;;6.23;60.74
63903;BME280;50072;50.678;13.938;2023-03-03T08:58:27;100112.53;;;6.36;60.00
63903;BME280;50072;50.678;13.938;2023-03-03T09:00:54;100121.34;;;6.69;60.04
63903;BME280;50072;50.678;13.938;2023-03-03T09:03:24;100112.41;;;6.97;57.85
63903;BME280;50072;50.678;13.938;2023-03-03T09:06:05;100108.84;;;7.07;57.97
63903;BME280;50072;50.678;13.938;2023-03-03T09:08:32;100105.38;;;6.82;57.23
63903;BME280;50072;50.678;13.938;2023-03-03T09:10:59;100123.16;;;6.18;57.80
63903;BME280;50072;50.678;13.938;2023-03-03T09:13:34;100110.59;;;5.32;60.42
63903;BME280;50072;50.678;13.938;2023-03-03T09:16:13;100119.38;;;5.20;60.68
63903;BME280;50072;50.678;13.938;2023-03-03T09:19:14;100122.88;;;5.13;61.26
63903;BME280;50072;50.678;13.938;2023-03-03T09:21:55;100124.56;;;4.92;61.94
63903;BME280;50072;50.678;13.938;2023-03-03T09:24:35;100131.56;;;4.75;62.35
63903;BME280;50072;50.678;13.938;2023-03-03T09:27:29;100125.31;;;4.66;63.64
63903;BME280;50072;50.678;13.938;2023-03-03T09:36:29;100121.38;;;6.15;60.20
63903;BME280;50072;50.678;13.938;2023-03-03T09:39:29;100123.13;;;6.81;58.01
63903;BME280;50072;50.678;13.938;2023-03-03T09:42:16;100124.75;;;7.16;56.65
63903;BME280;50072;50.678;13.938;2023-03-03T09:48:18;100129.34;;;6.52;57.77
63903;BME280;50072;50.678;13.938;2023-03-03T09:56:49;100115.94;;;5.43;61.06
63903;BME280;50072;50.678;13.938;2023-03-03T09:59:43;100121.31;;;5.64;60.56
63903;BME280;50072;50.678;13.938;2023-03-03T10:10:46;100144.84;;;7.81;55.33
63903;BME280;50072;50.678;13.938;2023-03-03T10:19:10;100141.69;;;10.57;47.83
63903;BME280;50072;50.678;13.938;2023-03-03T10:21:49;100142.16;;;11.28;46.29
63903;BME280;50072;50.678;13.938;2023-03-03T10:24:31;100143.47;;;10.58;46.05
63903;BME280;50072;50.678;13.938;2023-03-03T10:41:03;100156.41;;;11.30;45.54
63903;BME280;50072;50.678;13.938;2023-03-03T10:43:51;100156.88;;;11.91;43.17
63903;BME280;50072;50.678;13.938;2023-03-03T10:49:25;100162.13;;;13.40;39.56
63903;BME280;50072;50.678;13.938;2023-03-03T10:54:48;100166.09;;;13.56;39.72
63903;BME280;50072;50.678;13.938;2023-03-03T11:00:20;100157.19;;;15.45;34.72
63903;BME280;50072;50.678;13.938;2023-03-03T11:05:59;100151.78;;;15.45;33.52
63903;BME280;50072;50.678;13.938;2023-03-03T11:08:28;100143.44;;;15.76;35.03
63903;BME280;50072;50.678;13.938;2023-03-03T11:11:09;100147.75;;;16.04;32.97
63903;BME280;50072;50.678;13.938;2023-03-03T11:20:30;100143.16;;;17.34;32.04
63903;BME280;50072;50.678;13.938;2023-03-03T11:23:29;100144.09;;;18.30;30.04
63903;BME280;50072;50.678;13.938;2023-03-03T11:37:20;100133.63;;;18.59;29.69
63903;BME280;50072;50.678;13.938;2023-03-03T11:39:48;100124.03;;;20.21;26.70
63903;BME280;50072;50.678;13.938;2023-03-03T11:42:25;100127.31;;;21.04;25.02
63903;BME280;50072;50.678;13.938;2023-03-03T11:44:56;100121.00;;;20.73;25.00
63903;BME280;50072;50.678;13.938;2023-03-03T11:47:29;100118.41;;;21.74;24.02
63903;BME280;50072;50.678;13.938;2023-03-03T11:52:54;100109.38;;;21.74;23.67
63903;BME280;50072;50.678;13.938;2023-03-03T11:58:11;100100.66;;;23.18;22.35
63903;BME280;50072;50.678;13.938;2023-03-03T12:12:17;100090.34;;;24.58;20.53
63903;BME280;50072;50.678;13.938;2023-03-03T12:15:16;100085.19;;;24.42;20.39
63903;BME280;50072;50.678;13.938;2023-03-03T12:26:36;100082.06;;;24.60;20.13
63903;BME280;50072;50.678;13.938;2023-03-03T12:34:48;100073.56;;;18.49;26.87
63903;BME280;50072;50.678;13.938;2023-03-03T12:37:28;100069.16;;;16.75;28.64
63903;BME280;50072;50.678;13.938;2023-03-03T12:40:07;100073.81;;;18.62;26.42
63903;BME280;50072;50.678;13.938;2023-03-03T12:43:01;100062.97;;;19.96;24.42
63903;BME280;50072;50.678;13.938;2023-03-03T12:48:42;100061.13;;;21.61;22.09
63903;BME280;50072;50.678;13.938;2023-03-03T12:51:30;100055.31;;;23.15;20.98
63903;BME280;50072;50.678;13.938;2023-03-03T12:57:07;100051.53;;;23.68;20.66
63903;BME280;50072;50.678;13.938;2023-03-03T13:05:18;100037.31;;;23.63;20.47
63903;BME280;50072;50.678;13.938;2023-03-03T13:13:20;100044.00;;;23.58;20.84
63903;BME280;50072;50.678;13.938;2023-03-03T13:16:03;100040.91;;;23.13;20.38
63903;BME280;50072;50.678;13.938;2023-03-03T13:21:24;100044.97;;;23.70;19.63
63903;BME280;50072;50.678;13.938;2023-03-03T13:29:34;100032.75;;;22.73;20.89
63903;BME280;50072;50.678;13.938;2023-03-03T13:32:37;100042.25;;;22.27;21.38
63903;BME280;50072;50.678;13.938;2023-03-03T13:37:56;100030.31;;;22.43;21.19
63903;BME280;50072;50.678;13.938;2023-03-03T13:40:42;100034.66;;;21.78;21.67
63903;BME280;50072;50.678;13.938;2023-03-03T13:43:28;100041.88;;;21.92;21.57
63903;BME280;50072;50.678;13.938;2023-03-03T13:54:47;100049.53;;;21.29;21.88
63903;BME280;50072;50.678;13.938;2023-03-03T13:57:26;100045.09;;;21.42;22.21
63903;BME280;50072;50.678;13.938;2023-03-03T14:05:37;100039.63;;;21.98;21.65
63903;BME280;50072;50.678;13.938;2023-03-03T14:19:20;100039.84;;;21.53;21.55
63903;BME280;50072;50.678;13.938;2023-03-03T14:22:09;100033.97;;;20.88;21.78
63903;BME280;50072;50.678;13.938;2023-03-03T14:25:07;100031.75;;;20.03;23.14
63903;BME280;50072;50.678;13.938;2023-03-03T14:27:59;100021.78;;;19.56;23.08
63903;BME280;50072;50.678;13.938;2023-03-03T14:30:37;100021.06;;;20.91;22.89
63903;BME280;50072;50.678;13.938;2023-03-03T14:35:38;100032.84;;;21.35;21.31
63903;BME280;50072;50.678;13.938;2023-03-03T14:41:13;100014.97;;;20.27;21.93
63903;BME280;50072;50.678;13.938;2023-03-03T14:43:54;100016.47;;;20.16;22.84
63903;BME280;50072;50.678;13.938;2023-03-03T14:46:35;100016.06;;;18.95;23.58
63903;BME280;50072;50.678;13.938;2023-03-03T14:49:05;100003.06;;;18.84;23.80
63903;BME280;50072;50.678;13.938;2023-03-03T14:51:48;100012.84;;;17.63;25.01
63903;BME280;50072;50.678;13.938;2023-03-03T14:54:28;99998.75;;;18.11;24.92
63903;BME280;50072;50.678;13.938;2023-03-03T14:59:24;99993.09;;;18.85;24.46
63903;BME280;50072;50.678;13.938;2023-03-03T15:04:45;99991.03;;;16.07;27.71
63903;BME280;50072;50.678;13.938;2023-03-03T15:09:50;100001.53;;;11.83;34.04
63903;BME280;50072;50.678;13.938;2023-03-03T15:12:22;100004.66;;;10.85;36.94
63903;BME280;50072;50.678;13.938;2023-03-03T15:15:36;100008.88;;;10.00;38.58
63903;BME280;50072;50.678;13.938;2023-03-03T15:17:38;100015.25;;;9.37;40.52
63903;BME280;50072;50.678;13.938;2023-03-03T15:23:18;100008.78;;;8.02;43.09
63903;BME280;50072;50.678;13.938;2023-03-03T15:26:08;100012.47;;;7.86;43.42
63903;BME280;50072;50.678;13.938;2023-03-03T15:39:44;99995.41;;;6.83;46.40
63903;BME280;50072;50.678;13.938;2023-03-03T15:42:17;99991.00;;;6.69;47.22
63903;BME280;50072;50.678;13.938;2023-03-03T15:47:43;99994.63;;;6.54;47.51
63903;BME280;50072;50.678;13.938;2023-03-03T15:50:42;99994.63;;;6.48;48.19
63903;BME280;50072;50.678;13.938;2023-03-03T15:56:42;100000.94;;;6.01;50.38
63903;BME280;50072;50.678;13.938;2023-03-03T16:01:28;99985.88;;;5.72;51.40
63903;BME280;50072;50.678;13.938;2023-03-03T16:04:16;99988.56;;;5.64;51.90
63903;BME280;50072;50.678;13.938;2023-03-03T16:07:46;100000.03;;;5.46;52.65
63903;BME280;50072;50.678;13.938;2023-03-03T16:12:54;99997.31;;;5.09;53.40
63903;BME280;50072;50.678;13.938;2023-03-03T16:18:15;100003.38;;;4.76;54.96
63903;BME280;50072;50.678;13.938;2023-03-03T16:24:00;100011.19;;;4.42;56.05
63903;BME280;50072;50.678;13.938;2023-03-03T16:26:51;100019.03;;;4.23;56.19
63903;BME280;50072;50.678;13.938;2023-03-03T16:35:21;100026.47;;;3.58;58.78
63903;BME280;50072;50.678;13.938;2023-03-03T16:40:56;100038.72;;;3.47;60.64
63903;BME280;50072;50.678;13.938;2023-03-03T16:49:21;100025.75;;;2.89;61.83
63903;BME280;50072;50.678;13.938;2023-03-03T16:52:10;100035.28;;;2.76;62.20
63903;BME280;50072;50.678;13.938;2023-03-03T16:54:58;100030.78;;;2.67;62.76
63903;BME280;50072;50.678;13.938;2023-03-03T17:00:48;100046.31;;;2.42;63.62
63903;BME280;50072;50.678;13.938;2023-03-03T17:03:23;100051.47;;;2.35;64.37
63903;BME280;50072;50.678;13.938;2023-03-03T17:06:20;100045.91;;;2.16;64.30
63903;BME280;50072;50.678;13.938;2023-03-03T17:15:19;100055.94;;;1.82;66.91
63903;BME280;50072;50.678;13.938;2023-03-03T17:18:22;100060.13;;;1.69;67.14
63903;BME280;50072;50.678;13.938;2023-03-03T17:24:17;100071.25;;;1.51;68.23
63903;BME280;50072;50.678;13.938;2023-03-03T17:26:55;100064.97;;;1.43;69.27
63903;BME280;50072;50.678;13.938;2023-03-03T17:35:15;100083.06;;;1.25;69.56
63903;BME280;50072;50.678;13.938;2023-03-03T17:38:16;100074.13;;;1.16;70.16
63903;BME280;50072;50.678;13.938;2023-03-03T17:41:15;100073.03;;;1.07;70.46
63903;BME280;50072;50.678;13.938;2023-03-03T17:44:23;100073.75;;;0.98;71.09
63903;BME280;50072;50.678;13.938;2023-03-03T17:47:06;100087.72;;;0.94;71.56
63903;BME280;50072;50.678;13.938;2023-03-03T17:50:02;100066.31;;;0.78;71.91