sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27015;SDS011;14557;0.000;0.000;2024-01-27T00:01:33;12.05;;;2.60;;
27015;SDS011;14557;0.000;0.000;2024-01-27T00:03:59;20.15;;;2.63;;
27015;SDS011;14557;0.000;0.000;2024-01-27T00:06:25;14.20;;;2.78;;
27015;SDS011;14557;0.000;0.000;2024-01-27T00:08:51;9.52;;;1.98;;
27015;SDS011;14557;0.000;0.000;2024-01-27T00:11:17;8.73;;;1.92;;
27015;SDS011;14557;0.000;0.000;2024-01-27T00:13:44;16.50;;;2.22;;
27015;SDS011;14557;0.000;0.000;2024-01-27T00:16:10;14.30;;;2.58;;
27015;SDS011;14557;0.000;0.000;2024-01-27T00:18:36;10.85;;;2.30;;
27015;SDS011;14557;0.000;0.000;2024-01-27T00:21:02;8.65;;;1.95;;
27015;SDS011;14557;0.000;0.000;2024-01-27T00:23:29;9.00;;;1.83;;
27015;SDS011;14557;0.000;0.000;2024-01-27T00:25:54;10.10;;;2.30;;
27015;SDS011;14557;0.000;0.000;2024-01-27T00:28:20;10.90;;;1.92;;
27015;SDS011;14557;0.000;0.000;2024-01-27T00:30:46;11.35;;;2.22;;
27015;SDS011;14557;0.000;0.000;2024-01-27T00:33:12;7.45;;;1.80;;
27015;SDS011;14557;0.000;0.000;2024-01-27T00:35:37;10.88;;;2.00;;
27015;SDS011;14557;0.000;0.000;2024-01-27T00:38:04;7.00;;;2.15;;
27015;SDS011;14557;0.000;0.000;2024-01-27T00:40:29;11.23;;;2.22;;
27015;SDS011;14557;0.000;0.000;2024-01-27T00:42:55;10.07;;;2.13;;
27015;SDS011;14557;0.000;0.000;2024-01-27T00:45:21;7.55;;;1.67;;
27015;SDS011;14557;0.000;0.000;2024-01-27T00:47:51;7.60;;;1.60;;
27015;SDS011;14557;0.000;0.000;2024-01-27T00:50:17;8.27;;;1.77;;
27015;SDS011;14557;0.000;0.000;2024-01-27T00:52:42;9.80;;;1.98;;
27015;SDS011;14557;0.000;0.000;2024-01-27T00:55:08;6.30;;;1.33;;
27015;SDS011;14557;0.000;0.000;2024-01-27T00:57:37;4.50;;;1.52;;
27015;SDS011;14557;0.000;0.000;2024-01-27T01:00:06;7.20;;;1.35;;
27015;SDS011;14557;0.000;0.000;2024-01-27T01:04:59;5.53;;;1.30;;
27015;SDS011;14557;0.000;0.000;2024-01-27T01:07:25;4.82;;;1.25;;
27015;SDS011;14557;0.000;0.000;2024-01-27T01:09:51;6.28;;;1.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T01:12:17;4.90;;;1.40;;
27015;SDS011;14557;0.000;0.000;2024-01-27T01:14:43;4.97;;;1.30;;
27015;SDS011;14557;0.000;0.000;2024-01-27T01:17:09;8.55;;;2.15;;
27015;SDS011;14557;0.000;0.000;2024-01-27T01:19:36;4.13;;;1.10;;
27015;SDS011;14557;0.000;0.000;2024-01-27T01:22:03;6.95;;;1.52;;
27015;SDS011;14557;0.000;0.000;2024-01-27T01:24:29;5.82;;;1.63;;
27015;SDS011;14557;0.000;0.000;2024-01-27T01:26:55;6.43;;;1.60;;
27015;SDS011;14557;0.000;0.000;2024-01-27T01:29:21;6.10;;;1.40;;
27015;SDS011;14557;0.000;0.000;2024-01-27T01:31:47;6.03;;;1.30;;
27015;SDS011;14557;0.000;0.000;2024-01-27T01:34:13;8.23;;;1.65;;
27015;SDS011;14557;0.000;0.000;2024-01-27T01:36:39;6.95;;;1.70;;
27015;SDS011;14557;0.000;0.000;2024-01-27T01:39:06;4.72;;;1.20;;
27015;SDS011;14557;0.000;0.000;2024-01-27T01:41:31;4.47;;;1.90;;
27015;SDS011;14557;0.000;0.000;2024-01-27T01:43:57;4.57;;;1.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T01:46:23;5.07;;;1.38;;
27015;SDS011;14557;0.000;0.000;2024-01-27T01:48:49;5.22;;;1.48;;
27015;SDS011;14557;0.000;0.000;2024-01-27T01:51:15;5.63;;;1.45;;
27015;SDS011;14557;0.000;0.000;2024-01-27T01:53:42;3.97;;;1.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T01:56:10;5.50;;;1.25;;
27015;SDS011;14557;0.000;0.000;2024-01-27T01:58:38;5.40;;;1.40;;
27015;SDS011;14557;0.000;0.000;2024-01-27T02:01:04;6.70;;;1.00;;
27015;SDS011;14557;0.000;0.000;2024-01-27T02:03:30;4.40;;;1.15;;
27015;SDS011;14557;0.000;0.000;2024-01-27T02:05:55;6.30;;;1.77;;
27015;SDS011;14557;0.000;0.000;2024-01-27T02:08:21;4.22;;;1.30;;
27015;SDS011;14557;0.000;0.000;2024-01-27T02:10:47;6.75;;;1.20;;
27015;SDS011;14557;0.000;0.000;2024-01-27T02:13:16;4.07;;;1.20;;
27015;SDS011;14557;0.000;0.000;2024-01-27T02:15:46;4.68;;;1.55;;
27015;SDS011;14557;0.000;0.000;2024-01-27T02:18:12;5.65;;;1.67;;
27015;SDS011;14557;0.000;0.000;2024-01-27T02:20:38;5.75;;;1.48;;
27015;SDS011;14557;0.000;0.000;2024-01-27T02:23:04;3.90;;;1.42;;
27015;SDS011;14557;0.000;0.000;2024-01-27T02:25:31;4.78;;;1.13;;
27015;SDS011;14557;0.000;0.000;2024-01-27T02:28:00;4.05;;;1.20;;
27015;SDS011;14557;0.000;0.000;2024-01-27T02:30:28;2.85;;;0.80;;
27015;SDS011;14557;0.000;0.000;2024-01-27T02:32:55;5.53;;;1.63;;
27015;SDS011;14557;0.000;0.000;2024-01-27T02:35:22;3.33;;;1.10;;
27015;SDS011;14557;0.000;0.000;2024-01-27T02:37:48;4.47;;;1.30;;
27015;SDS011;14557;0.000;0.000;2024-01-27T02:40:14;4.75;;;1.20;;
27015;SDS011;14557;0.000;0.000;2024-01-27T02:42:40;4.05;;;1.08;;
27015;SDS011;14557;0.000;0.000;2024-01-27T02:45:07;4.43;;;1.35;;
27015;SDS011;14557;0.000;0.000;2024-01-27T02:47:33;3.13;;;1.08;;
27015;SDS011;14557;0.000;0.000;2024-01-27T02:49:59;4.22;;;1.13;;
27015;SDS011;14557;0.000;0.000;2024-01-27T02:52:25;3.78;;;1.42;;
27015;SDS011;14557;0.000;0.000;2024-01-27T02:54:52;3.40;;;1.02;;
27015;SDS011;14557;0.000;0.000;2024-01-27T02:57:18;4.20;;;1.08;;
27015;SDS011;14557;0.000;0.000;2024-01-27T02:59:45;4.80;;;1.20;;
27015;SDS011;14557;0.000;0.000;2024-01-27T03:02:11;5.13;;;1.13;;
27015;SDS011;14557;0.000;0.000;2024-01-27T03:04:37;3.90;;;1.02;;
27015;SDS011;14557;0.000;0.000;2024-01-27T03:07:03;4.20;;;1.45;;
27015;SDS011;14557;0.000;0.000;2024-01-27T03:09:29;3.23;;;1.07;;
27015;SDS011;14557;0.000;0.000;2024-01-27T03:11:56;2.97;;;1.10;;
27015;SDS011;14557;0.000;0.000;2024-01-27T03:14:21;2.90;;;1.02;;
27015;SDS011;14557;0.000;0.000;2024-01-27T03:16:47;4.90;;;1.20;;
27015;SDS011;14557;0.000;0.000;2024-01-27T03:19:13;4.20;;;1.35;;
27015;SDS011;14557;0.000;0.000;2024-01-27T03:21:39;3.78;;;0.90;;
27015;SDS011;14557;0.000;0.000;2024-01-27T03:24:05;3.63;;;1.20;;
27015;SDS011;14557;0.000;0.000;2024-01-27T03:26:30;4.78;;;1.08;;
27015;SDS011;14557;0.000;0.000;2024-01-27T03:28:56;3.67;;;1.17;;
27015;SDS011;14557;0.000;0.000;2024-01-27T03:31:23;3.15;;;1.02;;
27015;SDS011;14557;0.000;0.000;2024-01-27T03:33:48;3.70;;;1.20;;
27015;SDS011;14557;0.000;0.000;2024-01-27T03:36:15;3.85;;;0.95;;
27015;SDS011;14557;0.000;0.000;2024-01-27T03:38:41;3.22;;;1.25;;
27015;SDS011;14557;0.000;0.000;2024-01-27T03:41:06;4.57;;;1.35;;
27015;SDS011;14557;0.000;0.000;2024-01-27T03:43:35;4.68;;;1.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T03:46:01;4.22;;;1.20;;
27015;SDS011;14557;0.000;0.000;2024-01-27T03:48:28;2.75;;;0.90;;
27015;SDS011;14557;0.000;0.000;2024-01-27T03:50:54;3.97;;;1.33;;
27015;SDS011;14557;0.000;0.000;2024-01-27T03:53:19;2.92;;;1.00;;
27015;SDS011;14557;0.000;0.000;2024-01-27T03:55:45;3.28;;;1.00;;
27015;SDS011;14557;0.000;0.000;2024-01-27T03:58:11;3.22;;;1.13;;
27015;SDS011;14557;0.000;0.000;2024-01-27T04:00:36;4.00;;;1.10;;
27015;SDS011;14557;0.000;0.000;2024-01-27T04:03:02;2.83;;;0.93;;
27015;SDS011;14557;0.000;0.000;2024-01-27T04:05:28;3.33;;;1.10;;
27015;SDS011;14557;0.000;0.000;2024-01-27T04:07:54;3.05;;;0.95;;
27015;SDS011;14557;0.000;0.000;2024-01-27T04:10:21;3.35;;;0.80;;
27015;SDS011;14557;0.000;0.000;2024-01-27T04:12:47;3.67;;;1.20;;
27015;SDS011;14557;0.000;0.000;2024-01-27T04:15:13;2.80;;;1.02;;
27015;SDS011;14557;0.000;0.000;2024-01-27T04:17:39;2.95;;;1.00;;
27015;SDS011;14557;0.000;0.000;2024-01-27T04:20:06;2.80;;;1.10;;
27015;SDS011;14557;0.000;0.000;2024-01-27T04:22:32;4.03;;;1.10;;
27015;SDS011;14557;0.000;0.000;2024-01-27T04:24:59;4.22;;;1.10;;
27015;SDS011;14557;0.000;0.000;2024-01-27T04:27:26;2.33;;;1.05;;
27015;SDS011;14557;0.000;0.000;2024-01-27T04:29:52;3.97;;;1.05;;
27015;SDS011;14557;0.000;0.000;2024-01-27T04:32:18;2.95;;;1.13;;
27015;SDS011;14557;0.000;0.000;2024-01-27T04:37:12;2.22;;;0.82;;
27015;SDS011;14557;0.000;0.000;2024-01-27T04:39:38;3.00;;;0.93;;
27015;SDS011;14557;0.000;0.000;2024-01-27T04:42:04;2.58;;;1.10;;
27015;SDS011;14557;0.000;0.000;2024-01-27T04:44:31;3.13;;;1.08;;
27015;SDS011;14557;0.000;0.000;2024-01-27T04:46:57;2.67;;;1.08;;
27015;SDS011;14557;0.000;0.000;2024-01-27T04:49:23;2.75;;;0.80;;
27015;SDS011;14557;0.000;0.000;2024-01-27T04:51:49;2.53;;;1.02;;
27015;SDS011;14557;0.000;0.000;2024-01-27T04:54:15;2.72;;;0.90;;
27015;SDS011;14557;0.000;0.000;2024-01-27T04:56:41;2.63;;;0.85;;
27015;SDS011;14557;0.000;0.000;2024-01-27T04:59:06;2.22;;;0.90;;
27015;SDS011;14557;0.000;0.000;2024-01-27T05:01:32;3.65;;;0.90;;
27015;SDS011;14557;0.000;0.000;2024-01-27T05:03:58;2.90;;;0.77;;
27015;SDS011;14557;0.000;0.000;2024-01-27T05:06:24;2.55;;;0.82;;
27015;SDS011;14557;0.000;0.000;2024-01-27T05:08:50;2.47;;;0.68;;
27015;SDS011;14557;0.000;0.000;2024-01-27T05:11:24;2.67;;;0.70;;
27015;SDS011;14557;0.000;0.000;2024-01-27T05:13:51;2.85;;;0.98;;
27015;SDS011;14557;0.000;0.000;2024-01-27T05:16:17;2.67;;;1.00;;
27015;SDS011;14557;0.000;0.000;2024-01-27T05:18:43;2.72;;;0.93;;
27015;SDS011;14557;0.000;0.000;2024-01-27T05:21:08;2.80;;;0.90;;
27015;SDS011;14557;0.000;0.000;2024-01-27T05:23:34;3.22;;;0.93;;
27015;SDS011;14557;0.000;0.000;2024-01-27T05:26:00;2.25;;;0.85;;
27015;SDS011;14557;0.000;0.000;2024-01-27T05:28:25;2.40;;;0.88;;
27015;SDS011;14557;0.000;0.000;2024-01-27T05:30:51;2.58;;;0.85;;
27015;SDS011;14557;0.000;0.000;2024-01-27T05:33:17;3.05;;;0.90;;
27015;SDS011;14557;0.000;0.000;2024-01-27T05:35:43;3.40;;;0.90;;
27015;SDS011;14557;0.000;0.000;2024-01-27T05:38:09;1.38;;;0.70;;
27015;SDS011;14557;0.000;0.000;2024-01-27T05:40:34;2.40;;;0.85;;
27015;SDS011;14557;0.000;0.000;2024-01-27T05:43:00;2.60;;;1.02;;
27015;SDS011;14557;0.000;0.000;2024-01-27T05:45:26;4.10;;;1.00;;
27015;SDS011;14557;0.000;0.000;2024-01-27T05:47:51;1.85;;;0.70;;
27015;SDS011;14557;0.000;0.000;2024-01-27T05:50:17;3.25;;;0.98;;
27015;SDS011;14557;0.000;0.000;2024-01-27T05:52:43;4.40;;;1.00;;
27015;SDS011;14557;0.000;0.000;2024-01-27T05:55:09;3.10;;;0.90;;
27015;SDS011;14557;0.000;0.000;2024-01-27T05:57:36;2.88;;;0.80;;
27015;SDS011;14557;0.000;0.000;2024-01-27T06:00:02;5.63;;;0.85;;
27015;SDS011;14557;0.000;0.000;2024-01-27T06:02:28;2.47;;;0.80;;
27015;SDS011;14557;0.000;0.000;2024-01-27T06:04:54;2.17;;;0.80;;
27015;SDS011;14557;0.000;0.000;2024-01-27T06:07:20;4.03;;;0.98;;
27015;SDS011;14557;0.000;0.000;2024-01-27T06:09:46;2.33;;;0.80;;
27015;SDS011;14557;0.000;0.000;2024-01-27T06:12:11;2.15;;;0.60;;
27015;SDS011;14557;0.000;0.000;2024-01-27T06:14:37;2.65;;;0.95;;
27015;SDS011;14557;0.000;0.000;2024-01-27T06:17:06;2.45;;;1.00;;
27015;SDS011;14557;0.000;0.000;2024-01-27T06:19:31;2.53;;;0.98;;
27015;SDS011;14557;0.000;0.000;2024-01-27T06:21:57;2.35;;;0.73;;
27015;SDS011;14557;0.000;0.000;2024-01-27T06:24:23;2.78;;;0.98;;
27015;SDS011;14557;0.000;0.000;2024-01-27T06:26:49;2.35;;;0.82;;
27015;SDS011;14557;0.000;0.000;2024-01-27T06:29:15;2.42;;;0.80;;
27015;SDS011;14557;0.000;0.000;2024-01-27T06:31:40;2.75;;;0.90;;
27015;SDS011;14557;0.000;0.000;2024-01-27T06:34:06;2.20;;;0.80;;
27015;SDS011;14557;0.000;0.000;2024-01-27T06:36:32;3.70;;;0.90;;
27015;SDS011;14557;0.000;0.000;2024-01-27T06:38:57;2.08;;;0.82;;
27015;SDS011;14557;0.000;0.000;2024-01-27T06:41:23;2.90;;;0.90;;
27015;SDS011;14557;0.000;0.000;2024-01-27T06:43:49;2.83;;;0.82;;
27015;SDS011;14557;0.000;0.000;2024-01-27T06:46:15;2.40;;;0.70;;
27015;SDS011;14557;0.000;0.000;2024-01-27T06:48:40;3.10;;;1.00;;
27015;SDS011;14557;0.000;0.000;2024-01-27T06:51:06;2.30;;;0.82;;
27015;SDS011;14557;0.000;0.000;2024-01-27T06:53:32;2.03;;;0.98;;
27015;SDS011;14557;0.000;0.000;2024-01-27T06:55:57;2.95;;;0.80;;
27015;SDS011;14557;0.000;0.000;2024-01-27T06:58:23;2.63;;;1.10;;
27015;SDS011;14557;0.000;0.000;2024-01-27T07:00:49;2.63;;;1.00;;
27015;SDS011;14557;0.000;0.000;2024-01-27T07:03:15;2.67;;;0.80;;
27015;SDS011;14557;0.000;0.000;2024-01-27T07:05:40;3.17;;;0.90;;
27015;SDS011;14557;0.000;0.000;2024-01-27T07:08:07;2.15;;;0.65;;
27015;SDS011;14557;0.000;0.000;2024-01-27T07:10:33;2.38;;;0.73;;
27015;SDS011;14557;0.000;0.000;2024-01-27T07:12:59;4.20;;;1.27;;
27015;SDS011;14557;0.000;0.000;2024-01-27T07:15:25;2.75;;;0.82;;
27015;SDS011;14557;0.000;0.000;2024-01-27T07:17:52;3.13;;;1.00;;
27015;SDS011;14557;0.000;0.000;2024-01-27T07:20:18;2.58;;;0.75;;
27015;SDS011;14557;0.000;0.000;2024-01-27T07:22:45;5.47;;;1.40;;
27015;SDS011;14557;0.000;0.000;2024-01-27T07:25:14;4.95;;;1.88;;
27015;SDS011;14557;0.000;0.000;2024-01-27T07:27:40;5.30;;;1.20;;
27015;SDS011;14557;0.000;0.000;2024-01-27T07:30:06;4.35;;;1.00;;
27015;SDS011;14557;0.000;0.000;2024-01-27T07:32:34;4.47;;;1.00;;
27015;SDS011;14557;0.000;0.000;2024-01-27T07:35:01;4.85;;;1.42;;
27015;SDS011;14557;0.000;0.000;2024-01-27T07:37:27;2.78;;;1.27;;
27015;SDS011;14557;0.000;0.000;2024-01-27T07:39:53;4.07;;;1.30;;
27015;SDS011;14557;0.000;0.000;2024-01-27T07:42:19;7.70;;;1.38;;
27015;SDS011;14557;0.000;0.000;2024-01-27T07:44:44;11.27;;;10.27;;
27015;SDS011;14557;0.000;0.000;2024-01-27T07:47:10;4.60;;;3.13;;
27015;SDS011;14557;0.000;0.000;2024-01-27T07:49:36;6.47;;;1.83;;
27015;SDS011;14557;0.000;0.000;2024-01-27T07:52:02;4.22;;;1.40;;
27015;SDS011;14557;0.000;0.000;2024-01-27T07:54:28;2.53;;;1.17;;
27015;SDS011;14557;0.000;0.000;2024-01-27T07:56:54;5.60;;;2.17;;
27015;SDS011;14557;0.000;0.000;2024-01-27T07:59:20;6.90;;;1.95;;
27015;SDS011;14557;0.000;0.000;2024-01-27T08:01:45;3.83;;;1.48;;
27015;SDS011;14557;0.000;0.000;2024-01-27T08:04:11;3.25;;;0.90;;
27015;SDS011;14557;0.000;0.000;2024-01-27T08:06:46;5.63;;;1.60;;
27015;SDS011;14557;0.000;0.000;2024-01-27T08:09:13;3.95;;;1.27;;
27015;SDS011;14557;0.000;0.000;2024-01-27T08:11:39;4.07;;;1.27;;
27015;SDS011;14557;0.000;0.000;2024-01-27T08:14:05;3.70;;;1.02;;
27015;SDS011;14557;0.000;0.000;2024-01-27T08:16:31;3.90;;;1.35;;
27015;SDS011;14557;0.000;0.000;2024-01-27T08:18:57;2.38;;;0.90;;
27015;SDS011;14557;0.000;0.000;2024-01-27T08:21:22;6.32;;;0.98;;
27015;SDS011;14557;0.000;0.000;2024-01-27T08:23:48;3.67;;;0.85;;
27015;SDS011;14557;0.000;0.000;2024-01-27T08:26:14;2.45;;;0.80;;
27015;SDS011;14557;0.000;0.000;2024-01-27T08:28:40;2.45;;;0.90;;
27015;SDS011;14557;0.000;0.000;2024-01-27T08:31:05;3.55;;;0.82;;
27015;SDS011;14557;0.000;0.000;2024-01-27T08:33:31;2.03;;;0.60;;
27015;SDS011;14557;0.000;0.000;2024-01-27T08:35:57;5.93;;;1.02;;
27015;SDS011;14557;0.000;0.000;2024-01-27T08:38:23;4.32;;;1.00;;
27015;SDS011;14557;0.000;0.000;2024-01-27T08:40:48;2.65;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T08:43:14;2.67;;;0.63;;
27015;SDS011;14557;0.000;0.000;2024-01-27T08:45:40;2.72;;;0.77;;
27015;SDS011;14557;0.000;0.000;2024-01-27T08:48:06;3.35;;;0.90;;
27015;SDS011;14557;0.000;0.000;2024-01-27T08:50:32;2.88;;;0.70;;
27015;SDS011;14557;0.000;0.000;2024-01-27T08:52:58;2.08;;;0.80;;
27015;SDS011;14557;0.000;0.000;2024-01-27T08:55:24;2.15;;;0.77;;
27015;SDS011;14557;0.000;0.000;2024-01-27T08:57:50;2.90;;;0.68;;
27015;SDS011;14557;0.000;0.000;2024-01-27T09:00:16;2.28;;;0.95;;
27015;SDS011;14557;0.000;0.000;2024-01-27T09:02:45;2.70;;;0.70;;
27015;SDS011;14557;0.000;0.000;2024-01-27T09:05:11;1.70;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T09:07:36;2.58;;;0.75;;
27015;SDS011;14557;0.000;0.000;2024-01-27T09:10:02;1.95;;;0.57;;
27015;SDS011;14557;0.000;0.000;2024-01-27T09:12:28;1.98;;;0.63;;
27015;SDS011;14557;0.000;0.000;2024-01-27T09:14:54;2.28;;;0.68;;
27015;SDS011;14557;0.000;0.000;2024-01-27T09:17:20;1.63;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T09:19:46;4.03;;;0.80;;
27015;SDS011;14557;0.000;0.000;2024-01-27T09:22:12;1.42;;;0.57;;
27015;SDS011;14557;0.000;0.000;2024-01-27T09:24:38;1.17;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T09:29:31;2.63;;;0.80;;
27015;SDS011;14557;0.000;0.000;2024-01-27T09:31:56;2.28;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T09:34:22;2.17;;;0.65;;
27015;SDS011;14557;0.000;0.000;2024-01-27T09:36:48;2.17;;;0.60;;
27015;SDS011;14557;0.000;0.000;2024-01-27T09:39:14;2.38;;;0.40;;
27015;SDS011;14557;0.000;0.000;2024-01-27T09:41:39;2.72;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T09:44:06;1.73;;;0.43;;
27015;SDS011;14557;0.000;0.000;2024-01-27T09:46:32;1.52;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T09:48:58;0.98;;;0.38;;
27015;SDS011;14557;0.000;0.000;2024-01-27T09:51:24;1.95;;;0.75;;
27015;SDS011;14557;0.000;0.000;2024-01-27T09:53:51;1.92;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T09:56:17;1.93;;;0.90;;
27015;SDS011;14557;0.000;0.000;2024-01-27T09:58:45;1.90;;;0.52;;
27015;SDS011;14557;0.000;0.000;2024-01-27T10:01:11;2.03;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T10:03:40;1.45;;;0.38;;
27015;SDS011;14557;0.000;0.000;2024-01-27T10:06:10;1.23;;;0.32;;
27015;SDS011;14557;0.000;0.000;2024-01-27T10:08:36;2.35;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T10:11:08;1.35;;;0.45;;
27015;SDS011;14557;0.000;0.000;2024-01-27T10:13:37;1.15;;;0.40;;
27015;SDS011;14557;0.000;0.000;2024-01-27T10:16:06;1.95;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T10:18:33;1.40;;;0.32;;
27015;SDS011;14557;0.000;0.000;2024-01-27T10:20:59;1.88;;;0.75;;
27015;SDS011;14557;0.000;0.000;2024-01-27T10:23:40;2.07;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T10:26:08;1.83;;;0.30;;
27015;SDS011;14557;0.000;0.000;2024-01-27T10:28:34;2.22;;;0.30;;
27015;SDS011;14557;0.000;0.000;2024-01-27T10:33:36;2.05;;;0.40;;
27015;SDS011;14557;0.000;0.000;2024-01-27T10:36:02;3.17;;;0.35;;
27015;SDS011;14557;0.000;0.000;2024-01-27T10:38:37;1.40;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T10:41:04;1.20;;;0.38;;
27015;SDS011;14557;0.000;0.000;2024-01-27T10:43:35;1.73;;;0.47;;
27015;SDS011;14557;0.000;0.000;2024-01-27T10:46:05;0.73;;;0.25;;
27015;SDS011;14557;0.000;0.000;2024-01-27T10:48:35;1.52;;;0.38;;
27015;SDS011;14557;0.000;0.000;2024-01-27T10:51:08;1.30;;;0.35;;
27015;SDS011;14557;0.000;0.000;2024-01-27T10:53:35;1.67;;;0.38;;
27015;SDS011;14557;0.000;0.000;2024-01-27T10:56:03;1.98;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T10:58:34;1.83;;;0.35;;
27015;SDS011;14557;0.000;0.000;2024-01-27T11:01:09;1.95;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T11:03:39;1.48;;;0.40;;
27015;SDS011;14557;0.000;0.000;2024-01-27T11:06:06;1.58;;;0.38;;
27015;SDS011;14557;0.000;0.000;2024-01-27T11:08:36;1.58;;;0.40;;
27015;SDS011;14557;0.000;0.000;2024-01-27T11:11:02;2.00;;;0.60;;
27015;SDS011;14557;0.000;0.000;2024-01-27T11:13:29;1.65;;;0.60;;
27015;SDS011;14557;0.000;0.000;2024-01-27T11:15:56;2.63;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T11:18:24;0.90;;;0.43;;
27015;SDS011;14557;0.000;0.000;2024-01-27T11:20:54;1.23;;;0.60;;
27015;SDS011;14557;0.000;0.000;2024-01-27T11:23:20;2.08;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T11:25:45;1.65;;;0.40;;
27015;SDS011;14557;0.000;0.000;2024-01-27T11:28:15;2.58;;;0.57;;
27015;SDS011;14557;0.000;0.000;2024-01-27T11:30:47;1.10;;;0.28;;
27015;SDS011;14557;0.000;0.000;2024-01-27T11:33:14;1.52;;;0.40;;
27015;SDS011;14557;0.000;0.000;2024-01-27T11:35:40;1.15;;;0.40;;
27015;SDS011;14557;0.000;0.000;2024-01-27T11:38:06;1.33;;;0.40;;
27015;SDS011;14557;0.000;0.000;2024-01-27T11:40:31;1.40;;;0.70;;
27015;SDS011;14557;0.000;0.000;2024-01-27T11:42:58;1.10;;;0.40;;
27015;SDS011;14557;0.000;0.000;2024-01-27T11:45:26;1.27;;;0.40;;
27015;SDS011;14557;0.000;0.000;2024-01-27T11:47:55;1.35;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T11:50:21;1.80;;;0.60;;
27015;SDS011;14557;0.000;0.000;2024-01-27T11:52:48;1.48;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T11:55:14;1.85;;;0.73;;
27015;SDS011;14557;0.000;0.000;2024-01-27T11:57:41;2.28;;;0.40;;
27015;SDS011;14557;0.000;0.000;2024-01-27T12:00:07;1.90;;;0.70;;
27015;SDS011;14557;0.000;0.000;2024-01-27T12:02:39;2.40;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T12:05:06;0.80;;;0.20;;
27015;SDS011;14557;0.000;0.000;2024-01-27T12:07:33;1.35;;;0.63;;
27015;SDS011;14557;0.000;0.000;2024-01-27T12:09:59;2.17;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T12:12:25;1.23;;;0.35;;
27015;SDS011;14557;0.000;0.000;2024-01-27T12:14:51;2.00;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T12:17:17;1.95;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T12:19:47;1.90;;;0.63;;
27015;SDS011;14557;0.000;0.000;2024-01-27T12:22:23;1.60;;;0.38;;
27015;SDS011;14557;0.000;0.000;2024-01-27T12:24:53;1.63;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T12:27:20;2.13;;;0.55;;
27015;SDS011;14557;0.000;0.000;2024-01-27T12:32:14;1.90;;;0.70;;
27015;SDS011;14557;0.000;0.000;2024-01-27T12:34:41;2.22;;;0.70;;
27015;SDS011;14557;0.000;0.000;2024-01-27T12:37:07;3.17;;;1.25;;
27015;SDS011;14557;0.000;0.000;2024-01-27T12:39:35;12.82;;;3.10;;
27015;SDS011;14557;0.000;0.000;2024-01-27T12:42:01;13.27;;;3.15;;
27015;SDS011;14557;0.000;0.000;2024-01-27T12:44:27;20.45;;;4.63;;
27015;SDS011;14557;0.000;0.000;2024-01-27T12:46:53;9.73;;;3.13;;
27015;SDS011;14557;0.000;0.000;2024-01-27T12:49:18;8.38;;;2.40;;
27015;SDS011;14557;0.000;0.000;2024-01-27T12:51:44;8.77;;;1.90;;
27015;SDS011;14557;0.000;0.000;2024-01-27T12:54:12;4.78;;;1.70;;
27015;SDS011;14557;0.000;0.000;2024-01-27T12:56:38;2.78;;;1.25;;
27015;SDS011;14557;0.000;0.000;2024-01-27T12:59:03;2.85;;;1.27;;
27015;SDS011;14557;0.000;0.000;2024-01-27T13:01:31;3.47;;;1.30;;
27015;SDS011;14557;0.000;0.000;2024-01-27T13:03:58;3.28;;;0.85;;
27015;SDS011;14557;0.000;0.000;2024-01-27T13:06:24;5.28;;;1.02;;
27015;SDS011;14557;0.000;0.000;2024-01-27T13:08:50;2.70;;;0.80;;
27015;SDS011;14557;0.000;0.000;2024-01-27T13:11:16;3.40;;;0.70;;
27015;SDS011;14557;0.000;0.000;2024-01-27T13:13:42;2.75;;;0.85;;
27015;SDS011;14557;0.000;0.000;2024-01-27T13:16:08;3.95;;;0.82;;
27015;SDS011;14557;0.000;0.000;2024-01-27T13:18:35;3.95;;;0.90;;
27015;SDS011;14557;0.000;0.000;2024-01-27T13:21:01;3.03;;;1.00;;
27015;SDS011;14557;0.000;0.000;2024-01-27T13:23:29;2.42;;;0.60;;
27015;SDS011;14557;0.000;0.000;2024-01-27T13:25:55;1.40;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T13:28:20;2.58;;;0.73;;
27015;SDS011;14557;0.000;0.000;2024-01-27T13:30:46;2.25;;;0.70;;
27015;SDS011;14557;0.000;0.000;2024-01-27T13:33:13;1.58;;;0.63;;
27015;SDS011;14557;0.000;0.000;2024-01-27T13:35:39;4.03;;;1.00;;
27015;SDS011;14557;0.000;0.000;2024-01-27T13:38:05;3.63;;;0.80;;
27015;SDS011;14557;0.000;0.000;2024-01-27T13:40:31;3.17;;;0.93;;
27015;SDS011;14557;0.000;0.000;2024-01-27T13:42:56;2.53;;;0.60;;
27015;SDS011;14557;0.000;0.000;2024-01-27T13:45:23;3.28;;;0.80;;
27015;SDS011;14557;0.000;0.000;2024-01-27T13:47:48;2.13;;;0.80;;
27015;SDS011;14557;0.000;0.000;2024-01-27T13:50:14;1.70;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T13:52:40;2.38;;;0.85;;
27015;SDS011;14557;0.000;0.000;2024-01-27T13:55:08;1.35;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T13:57:34;2.08;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T14:00:01;1.83;;;0.70;;
27015;SDS011;14557;0.000;0.000;2024-01-27T14:02:26;1.40;;;0.50;;
27015;SDS011;14557;0.000;0.000;2024-01-27T14:04:52;3.70;;;0.60;;
27015;SDS011;14557;0.000;0.000;2024-01-27T14:07:18;3.80;;;0.70;;
27015;SDS011;14557;0.000;0.000;2024-01-27T14:09:44;2.80;;;0.70;;
27015;SDS011;14557;0.000;0.000;2024-01-27T14:12:10;1.30;;;0.55;;
27015;SDS011;14557;0.000;0.000;2024-01-27T14:14:35;2.30;;;0.80;;
27015;SDS011;14557;0.000;0.000;2024-01-27T14:17:04;3.55;;;0.82;;
27015;SDS011;14557;0.000;0.000;2024-01-27T14:19:29;2.00;;;0.73;;
27015;SDS011;14557;0.000;0.000;2024-01-27T14:21:55;2.53;;;0.68;;
27015;SDS011;14557;0.000;0.000;2024-01-27T14:24:21;1.83;;;0.52;;
27015;SDS011;14557;0.000;0.000;2024-01-27T14:26:47;3.10;;;0.80;;
27015;SDS011;14557;0.000;0.000;2024-01-27T14:29:12;4.05;;;0.80;;
27015;SDS011;14557;0.000;0.000;2024-01-27T14:31:38;2.47;;;0.82;;
27015;SDS011;14557;0.000;0.000;2024-01-27T14:34:04;1.65;;;0.60;;
27015;SDS011;14557;0.000;0.000;2024-01-27T14:36:29;2.47;;;0.70;;
27015;SDS011;14557;0.000;0.000;2024-01-27T14:38:55;2.20;;;0.60;;
27015;SDS011;14557;0.000;0.000;2024-01-27T14:41:21;3.50;;;0.77;;
27015;SDS011;14557;0.000;0.000;2024-01-27T14:43:48;1.88;;;0.68;;
27015;SDS011;14557;0.000;0.000;2024-01-27T14:46:15;2.13;;;0.55;;
27015;SDS011;14557;0.000;0.000;2024-01-27T14:48:42;3.75;;;0.85;;
27015;SDS011;14557;0.000;0.000;2024-01-27T14:51:09;2.00;;;0.57;;
27015;SDS011;14557;0.000;0.000;2024-01-27T14:53:35;2.72;;;0.88;;
27015;SDS011;14557;0.000;0.000;2024-01-27T14:56:01;1.65;;;0.63;;
27015;SDS011;14557;0.000;0.000;2024-01-27T14:58:27;3.33;;;0.70;;
27015;SDS011;14557;0.000;0.000;2024-01-27T15:00:52;2.17;;;0.60;;
27015;SDS011;14557;0.000;0.000;2024-01-27T15:03:22;1.55;;;0.60;;
27015;SDS011;14557;0.000;0.000;2024-01-27T15:05:49;1.70;;;0.68;;
27015;SDS011;14557;0.000;0.000;2024-01-27T15:08:19;2.40;;;0.80;;