sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71475;SDS011;59286;59.274;17.974;2023-03-14T00:02:07;5.20;;;1.42;;
71475;SDS011;59286;59.274;17.974;2023-03-14T00:04:32;7.07;;;1.45;;
71475;SDS011;59286;59.274;17.974;2023-03-14T00:06:57;4.72;;;1.17;;
71475;SDS011;59286;59.274;17.974;2023-03-14T00:09:23;4.50;;;1.00;;
71475;SDS011;59286;59.274;17.974;2023-03-14T00:11:48;6.43;;;1.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T00:14:14;4.82;;;1.33;;
71475;SDS011;59286;59.274;17.974;2023-03-14T00:16:40;4.75;;;1.33;;
71475;SDS011;59286;59.274;17.974;2023-03-14T00:19:06;6.78;;;1.38;;
71475;SDS011;59286;59.274;17.974;2023-03-14T00:21:31;5.63;;;1.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T00:23:56;6.68;;;1.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T00:26:22;4.63;;;1.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T00:28:50;4.45;;;1.02;;
71475;SDS011;59286;59.274;17.974;2023-03-14T00:31:17;3.10;;;1.10;;
71475;SDS011;59286;59.274;17.974;2023-03-14T00:33:42;2.85;;;0.90;;
71475;SDS011;59286;59.274;17.974;2023-03-14T00:36:10;3.35;;;0.88;;
71475;SDS011;59286;59.274;17.974;2023-03-14T00:38:41;5.05;;;1.08;;
71475;SDS011;59286;59.274;17.974;2023-03-14T00:41:08;5.68;;;1.27;;
71475;SDS011;59286;59.274;17.974;2023-03-14T00:43:35;5.88;;;1.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T00:46:01;4.70;;;1.10;;
71475;SDS011;59286;59.274;17.974;2023-03-14T00:48:26;6.13;;;1.10;;
71475;SDS011;59286;59.274;17.974;2023-03-14T00:50:52;4.35;;;1.10;;
71475;SDS011;59286;59.274;17.974;2023-03-14T00:53:18;4.15;;;1.00;;
71475;SDS011;59286;59.274;17.974;2023-03-14T00:55:44;3.65;;;1.23;;
71475;SDS011;59286;59.274;17.974;2023-03-14T00:58:10;5.35;;;1.13;;
71475;SDS011;59286;59.274;17.974;2023-03-14T01:00:37;3.72;;;1.02;;
71475;SDS011;59286;59.274;17.974;2023-03-14T01:03:02;4.07;;;0.73;;
71475;SDS011;59286;59.274;17.974;2023-03-14T01:05:28;3.35;;;0.93;;
71475;SDS011;59286;59.274;17.974;2023-03-14T01:07:54;3.17;;;1.00;;
71475;SDS011;59286;59.274;17.974;2023-03-14T01:10:19;5.28;;;1.00;;
71475;SDS011;59286;59.274;17.974;2023-03-14T01:12:45;3.05;;;0.75;;
71475;SDS011;59286;59.274;17.974;2023-03-14T01:15:10;3.80;;;0.98;;
71475;SDS011;59286;59.274;17.974;2023-03-14T01:17:36;4.07;;;0.90;;
71475;SDS011;59286;59.274;17.974;2023-03-14T01:20:03;2.58;;;0.88;;
71475;SDS011;59286;59.274;17.974;2023-03-14T01:22:29;6.18;;;1.10;;
71475;SDS011;59286;59.274;17.974;2023-03-14T01:24:55;3.72;;;0.80;;
71475;SDS011;59286;59.274;17.974;2023-03-14T01:27:20;3.92;;;1.02;;
71475;SDS011;59286;59.274;17.974;2023-03-14T01:29:45;4.00;;;0.98;;
71475;SDS011;59286;59.274;17.974;2023-03-14T01:32:12;5.65;;;1.05;;
71475;SDS011;59286;59.274;17.974;2023-03-14T01:34:37;3.17;;;0.70;;
71475;SDS011;59286;59.274;17.974;2023-03-14T01:37:03;3.60;;;0.73;;
71475;SDS011;59286;59.274;17.974;2023-03-14T01:39:28;6.70;;;1.00;;
71475;SDS011;59286;59.274;17.974;2023-03-14T01:41:54;5.70;;;0.80;;
71475;SDS011;59286;59.274;17.974;2023-03-14T01:44:19;3.47;;;0.70;;
71475;SDS011;59286;59.274;17.974;2023-03-14T01:46:45;3.58;;;0.70;;
71475;SDS011;59286;59.274;17.974;2023-03-14T01:49:26;3.50;;;0.80;;
71475;SDS011;59286;59.274;17.974;2023-03-14T01:54:36;3.65;;;0.88;;
71475;SDS011;59286;59.274;17.974;2023-03-14T01:59:38;4.05;;;0.88;;
71475;SDS011;59286;59.274;17.974;2023-03-14T02:02:09;4.38;;;0.70;;
71475;SDS011;59286;59.274;17.974;2023-03-14T02:04:37;2.30;;;0.75;;
71475;SDS011;59286;59.274;17.974;2023-03-14T02:09:36;5.82;;;1.08;;
71475;SDS011;59286;59.274;17.974;2023-03-14T02:12:04;8.73;;;1.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T02:14:32;6.28;;;0.88;;
71475;SDS011;59286;59.274;17.974;2023-03-14T02:17:00;2.40;;;0.60;;
71475;SDS011;59286;59.274;17.974;2023-03-14T02:19:40;5.05;;;0.90;;
71475;SDS011;59286;59.274;17.974;2023-03-14T02:22:29;3.72;;;0.70;;
71475;SDS011;59286;59.274;17.974;2023-03-14T02:25:02;4.75;;;0.90;;
71475;SDS011;59286;59.274;17.974;2023-03-14T02:27:31;4.18;;;1.13;;
71475;SDS011;59286;59.274;17.974;2023-03-14T02:30:01;4.35;;;0.93;;
71475;SDS011;59286;59.274;17.974;2023-03-14T02:32:30;4.15;;;0.80;;
71475;SDS011;59286;59.274;17.974;2023-03-14T02:34:58;5.15;;;0.93;;
71475;SDS011;59286;59.274;17.974;2023-03-14T02:37:30;5.85;;;1.10;;
71475;SDS011;59286;59.274;17.974;2023-03-14T02:40:00;3.70;;;1.02;;
71475;SDS011;59286;59.274;17.974;2023-03-14T02:42:27;4.40;;;0.95;;
71475;SDS011;59286;59.274;17.974;2023-03-14T02:47:33;6.65;;;1.10;;
71475;SDS011;59286;59.274;17.974;2023-03-14T02:50:03;9.75;;;1.10;;
71475;SDS011;59286;59.274;17.974;2023-03-14T02:52:31;5.45;;;1.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T02:54:57;7.82;;;1.35;;
71475;SDS011;59286;59.274;17.974;2023-03-14T02:57:22;4.53;;;1.02;;
71475;SDS011;59286;59.274;17.974;2023-03-14T02:59:47;7.53;;;1.48;;
71475;SDS011;59286;59.274;17.974;2023-03-14T03:02:13;9.30;;;1.33;;
71475;SDS011;59286;59.274;17.974;2023-03-14T03:04:38;6.70;;;1.10;;
71475;SDS011;59286;59.274;17.974;2023-03-14T03:07:03;4.07;;;1.15;;
71475;SDS011;59286;59.274;17.974;2023-03-14T03:09:29;7.28;;;1.23;;
71475;SDS011;59286;59.274;17.974;2023-03-14T03:11:54;5.68;;;1.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T03:14:19;3.67;;;1.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T03:16:45;6.13;;;1.08;;
71475;SDS011;59286;59.274;17.974;2023-03-14T03:19:10;5.25;;;1.08;;
71475;SDS011;59286;59.274;17.974;2023-03-14T03:21:35;5.20;;;1.10;;
71475;SDS011;59286;59.274;17.974;2023-03-14T03:24:01;6.50;;;1.45;;
71475;SDS011;59286;59.274;17.974;2023-03-14T03:26:26;4.82;;;1.00;;
71475;SDS011;59286;59.274;17.974;2023-03-14T03:28:51;5.28;;;1.55;;
71475;SDS011;59286;59.274;17.974;2023-03-14T03:31:17;8.07;;;1.50;;
71475;SDS011;59286;59.274;17.974;2023-03-14T03:33:42;10.07;;;1.80;;
71475;SDS011;59286;59.274;17.974;2023-03-14T03:36:08;8.70;;;1.70;;
71475;SDS011;59286;59.274;17.974;2023-03-14T03:38:34;8.75;;;2.00;;
71475;SDS011;59286;59.274;17.974;2023-03-14T03:41:02;7.40;;;1.80;;
71475;SDS011;59286;59.274;17.974;2023-03-14T03:43:29;11.80;;;2.17;;
71475;SDS011;59286;59.274;17.974;2023-03-14T03:45:54;7.03;;;2.05;;
71475;SDS011;59286;59.274;17.974;2023-03-14T03:48:20;8.25;;;1.90;;
71475;SDS011;59286;59.274;17.974;2023-03-14T03:50:46;8.40;;;1.73;;
71475;SDS011;59286;59.274;17.974;2023-03-14T03:53:12;7.35;;;1.67;;
71475;SDS011;59286;59.274;17.974;2023-03-14T03:55:39;9.48;;;1.73;;
71475;SDS011;59286;59.274;17.974;2023-03-14T03:58:06;7.88;;;1.50;;
71475;SDS011;59286;59.274;17.974;2023-03-14T04:00:31;7.38;;;1.40;;
71475;SDS011;59286;59.274;17.974;2023-03-14T04:02:57;2.55;;;0.70;;
71475;SDS011;59286;59.274;17.974;2023-03-14T04:05:24;4.03;;;1.10;;
71475;SDS011;59286;59.274;17.974;2023-03-14T04:07:49;2.30;;;0.60;;
71475;SDS011;59286;59.274;17.974;2023-03-14T04:10:14;2.42;;;0.70;;
71475;SDS011;59286;59.274;17.974;2023-03-14T04:12:40;2.00;;;0.63;;
71475;SDS011;59286;59.274;17.974;2023-03-14T04:15:05;1.20;;;0.60;;
71475;SDS011;59286;59.274;17.974;2023-03-14T04:17:31;2.33;;;0.40;;
71475;SDS011;59286;59.274;17.974;2023-03-14T04:19:56;1.63;;;0.57;;
71475;SDS011;59286;59.274;17.974;2023-03-14T04:22:22;1.90;;;0.73;;
71475;SDS011;59286;59.274;17.974;2023-03-14T04:24:47;2.45;;;0.68;;
71475;SDS011;59286;59.274;17.974;2023-03-14T04:27:12;2.33;;;0.63;;
71475;SDS011;59286;59.274;17.974;2023-03-14T04:29:39;6.00;;;0.70;;
71475;SDS011;59286;59.274;17.974;2023-03-14T04:32:05;2.88;;;0.70;;
71475;SDS011;59286;59.274;17.974;2023-03-14T04:34:30;2.30;;;1.00;;
71475;SDS011;59286;59.274;17.974;2023-03-14T04:36:55;2.72;;;1.02;;
71475;SDS011;59286;59.274;17.974;2023-03-14T04:39:21;3.20;;;0.70;;
71475;SDS011;59286;59.274;17.974;2023-03-14T04:41:46;2.88;;;0.88;;
71475;SDS011;59286;59.274;17.974;2023-03-14T04:44:11;1.77;;;0.70;;
71475;SDS011;59286;59.274;17.974;2023-03-14T04:46:37;2.13;;;0.82;;
71475;SDS011;59286;59.274;17.974;2023-03-14T04:49:02;3.47;;;1.08;;
71475;SDS011;59286;59.274;17.974;2023-03-14T04:51:27;6.55;;;1.45;;
71475;SDS011;59286;59.274;17.974;2023-03-14T04:53:53;3.50;;;0.82;;
71475;SDS011;59286;59.274;17.974;2023-03-14T04:56:19;3.08;;;0.88;;
71475;SDS011;59286;59.274;17.974;2023-03-14T04:58:45;3.55;;;0.90;;
71475;SDS011;59286;59.274;17.974;2023-03-14T05:01:10;3.83;;;0.80;;
71475;SDS011;59286;59.274;17.974;2023-03-14T05:03:36;2.50;;;0.85;;
71475;SDS011;59286;59.274;17.974;2023-03-14T05:06:03;2.22;;;0.82;;
71475;SDS011;59286;59.274;17.974;2023-03-14T05:08:29;4.28;;;0.93;;
71475;SDS011;59286;59.274;17.974;2023-03-14T05:10:54;3.78;;;1.00;;
71475;SDS011;59286;59.274;17.974;2023-03-14T05:13:21;4.53;;;0.85;;
71475;SDS011;59286;59.274;17.974;2023-03-14T05:15:47;3.72;;;1.10;;
71475;SDS011;59286;59.274;17.974;2023-03-14T05:18:12;2.80;;;0.80;;
71475;SDS011;59286;59.274;17.974;2023-03-14T05:20:37;4.65;;;0.70;;
71475;SDS011;59286;59.274;17.974;2023-03-14T05:23:03;2.50;;;0.57;;
71475;SDS011;59286;59.274;17.974;2023-03-14T05:25:28;3.03;;;0.85;;
71475;SDS011;59286;59.274;17.974;2023-03-14T05:27:54;4.18;;;0.90;;
71475;SDS011;59286;59.274;17.974;2023-03-14T05:30:20;2.88;;;1.10;;
71475;SDS011;59286;59.274;17.974;2023-03-14T05:32:46;2.70;;;0.80;;
71475;SDS011;59286;59.274;17.974;2023-03-14T05:35:12;5.50;;;1.00;;
71475;SDS011;59286;59.274;17.974;2023-03-14T05:37:37;4.55;;;1.17;;
71475;SDS011;59286;59.274;17.974;2023-03-14T05:40:02;2.55;;;0.57;;
71475;SDS011;59286;59.274;17.974;2023-03-14T05:42:31;4.65;;;0.75;;
71475;SDS011;59286;59.274;17.974;2023-03-14T05:44:57;4.43;;;0.88;;
71475;SDS011;59286;59.274;17.974;2023-03-14T05:47:22;4.40;;;1.02;;
71475;SDS011;59286;59.274;17.974;2023-03-14T05:49:47;3.15;;;0.73;;
71475;SDS011;59286;59.274;17.974;2023-03-14T05:52:13;5.82;;;1.10;;
71475;SDS011;59286;59.274;17.974;2023-03-14T05:54:39;6.60;;;0.80;;
71475;SDS011;59286;59.274;17.974;2023-03-14T05:57:04;3.40;;;0.90;;
71475;SDS011;59286;59.274;17.974;2023-03-14T05:59:30;3.38;;;0.88;;
71475;SDS011;59286;59.274;17.974;2023-03-14T06:01:55;5.30;;;0.80;;
71475;SDS011;59286;59.274;17.974;2023-03-14T06:04:20;4.20;;;1.00;;
71475;SDS011;59286;59.274;17.974;2023-03-14T06:06:46;4.65;;;1.02;;
71475;SDS011;59286;59.274;17.974;2023-03-14T06:09:11;3.28;;;1.10;;
71475;SDS011;59286;59.274;17.974;2023-03-14T06:11:36;5.28;;;1.00;;
71475;SDS011;59286;59.274;17.974;2023-03-14T06:14:02;4.43;;;0.90;;
71475;SDS011;59286;59.274;17.974;2023-03-14T06:16:27;4.60;;;0.98;;
71475;SDS011;59286;59.274;17.974;2023-03-14T06:18:52;4.32;;;0.90;;
71475;SDS011;59286;59.274;17.974;2023-03-14T06:21:18;4.78;;;1.10;;
71475;SDS011;59286;59.274;17.974;2023-03-14T06:23:44;6.35;;;1.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T06:26:10;4.50;;;0.70;;
71475;SDS011;59286;59.274;17.974;2023-03-14T06:28:36;4.75;;;1.10;;
71475;SDS011;59286;59.274;17.974;2023-03-14T06:31:02;4.72;;;1.00;;
71475;SDS011;59286;59.274;17.974;2023-03-14T06:33:28;4.40;;;1.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T06:35:53;3.50;;;1.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T06:38:19;5.32;;;1.25;;
71475;SDS011;59286;59.274;17.974;2023-03-14T06:40:44;3.33;;;1.00;;
71475;SDS011;59286;59.274;17.974;2023-03-14T06:43:09;3.90;;;0.80;;
71475;SDS011;59286;59.274;17.974;2023-03-14T06:45:35;4.78;;;0.90;;
71475;SDS011;59286;59.274;17.974;2023-03-14T06:48:00;2.85;;;0.90;;
71475;SDS011;59286;59.274;17.974;2023-03-14T06:50:25;3.15;;;0.80;;
71475;SDS011;59286;59.274;17.974;2023-03-14T06:52:51;2.42;;;0.82;;
71475;SDS011;59286;59.274;17.974;2023-03-14T06:55:16;3.40;;;0.85;;
71475;SDS011;59286;59.274;17.974;2023-03-14T06:57:42;4.05;;;0.95;;
71475;SDS011;59286;59.274;17.974;2023-03-14T07:00:09;3.83;;;0.70;;
71475;SDS011;59286;59.274;17.974;2023-03-14T07:02:35;4.82;;;1.00;;
71475;SDS011;59286;59.274;17.974;2023-03-14T07:05:00;4.55;;;1.15;;
71475;SDS011;59286;59.274;17.974;2023-03-14T07:07:26;4.45;;;1.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T07:09:52;4.63;;;1.00;;
71475;SDS011;59286;59.274;17.974;2023-03-14T07:12:17;8.43;;;1.10;;
71475;SDS011;59286;59.274;17.974;2023-03-14T07:14:43;2.80;;;0.80;;
71475;SDS011;59286;59.274;17.974;2023-03-14T07:17:08;4.85;;;0.80;;
71475;SDS011;59286;59.274;17.974;2023-03-14T07:19:33;4.28;;;1.10;;
71475;SDS011;59286;59.274;17.974;2023-03-14T07:21:59;4.43;;;0.70;;
71475;SDS011;59286;59.274;17.974;2023-03-14T07:24:24;2.92;;;0.80;;
71475;SDS011;59286;59.274;17.974;2023-03-14T07:26:49;5.38;;;1.00;;
71475;SDS011;59286;59.274;17.974;2023-03-14T07:29:14;3.72;;;0.90;;
71475;SDS011;59286;59.274;17.974;2023-03-14T07:31:40;6.75;;;1.15;;
71475;SDS011;59286;59.274;17.974;2023-03-14T07:34:05;3.88;;;0.90;;
71475;SDS011;59286;59.274;17.974;2023-03-14T07:36:30;4.85;;;0.90;;
71475;SDS011;59286;59.274;17.974;2023-03-14T07:38:56;3.88;;;0.93;;
71475;SDS011;59286;59.274;17.974;2023-03-14T07:41:21;3.50;;;1.00;;
71475;SDS011;59286;59.274;17.974;2023-03-14T07:43:48;3.15;;;0.70;;
71475;SDS011;59286;59.274;17.974;2023-03-14T07:46:13;5.82;;;0.95;;
71475;SDS011;59286;59.274;17.974;2023-03-14T07:48:40;3.88;;;1.13;;
71475;SDS011;59286;59.274;17.974;2023-03-14T07:51:05;2.78;;;0.68;;
71475;SDS011;59286;59.274;17.974;2023-03-14T07:53:31;2.45;;;0.52;;
71475;SDS011;59286;59.274;17.974;2023-03-14T07:55:56;2.45;;;0.65;;
71475;SDS011;59286;59.274;17.974;2023-03-14T07:58:22;1.52;;;0.47;;
71475;SDS011;59286;59.274;17.974;2023-03-14T08:00:47;2.75;;;0.60;;
71475;SDS011;59286;59.274;17.974;2023-03-14T08:03:13;2.60;;;0.52;;
71475;SDS011;59286;59.274;17.974;2023-03-14T08:05:39;1.67;;;0.57;;
71475;SDS011;59286;59.274;17.974;2023-03-14T08:08:05;4.10;;;0.52;;
71475;SDS011;59286;59.274;17.974;2023-03-14T08:10:31;2.17;;;0.60;;
71475;SDS011;59286;59.274;17.974;2023-03-14T08:12:58;2.53;;;0.52;;
71475;SDS011;59286;59.274;17.974;2023-03-14T08:15:25;1.02;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T08:17:51;1.40;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T08:20:18;1.40;;;0.50;;
71475;SDS011;59286;59.274;17.974;2023-03-14T08:22:44;1.70;;;0.50;;
71475;SDS011;59286;59.274;17.974;2023-03-14T08:25:09;1.23;;;0.40;;
71475;SDS011;59286;59.274;17.974;2023-03-14T08:27:35;1.40;;;0.40;;
71475;SDS011;59286;59.274;17.974;2023-03-14T08:30:03;1.75;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T08:32:34;1.05;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T08:34:59;0.43;;;0.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T08:37:24;2.38;;;0.22;;
71475;SDS011;59286;59.274;17.974;2023-03-14T08:39:53;1.60;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T08:42:18;2.92;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T08:44:44;1.13;;;0.40;;
71475;SDS011;59286;59.274;17.974;2023-03-14T08:47:09;1.38;;;0.22;;
71475;SDS011;59286;59.274;17.974;2023-03-14T08:49:35;1.08;;;0.40;;
71475;SDS011;59286;59.274;17.974;2023-03-14T08:52:03;1.48;;;0.28;;
71475;SDS011;59286;59.274;17.974;2023-03-14T08:54:30;1.00;;;0.43;;
71475;SDS011;59286;59.274;17.974;2023-03-14T08:56:55;0.95;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T08:59:21;0.63;;;0.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T09:01:47;0.65;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T09:04:12;1.65;;;0.40;;
71475;SDS011;59286;59.274;17.974;2023-03-14T09:06:38;1.08;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T09:09:04;1.75;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T09:11:30;1.63;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T09:13:55;0.70;;;0.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T09:16:21;0.60;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T09:18:46;0.20;;;0.08;;
71475;SDS011;59286;59.274;17.974;2023-03-14T09:21:11;1.02;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T09:23:37;1.17;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T09:26:03;0.30;;;0.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T09:28:29;2.30;;;0.28;;
71475;SDS011;59286;59.274;17.974;2023-03-14T09:30:55;0.28;;;0.17;;
71475;SDS011;59286;59.274;17.974;2023-03-14T09:33:20;0.52;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T09:35:46;1.00;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T09:38:12;0.90;;;0.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T09:40:37;0.73;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T09:43:03;0.30;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T09:48:00;0.68;;;0.28;;
71475;SDS011;59286;59.274;17.974;2023-03-14T09:50:32;0.50;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T09:53:04;0.40;;;0.17;;
71475;SDS011;59286;59.274;17.974;2023-03-14T09:55:34;1.15;;;0.15;;
71475;SDS011;59286;59.274;17.974;2023-03-14T09:58:03;0.73;;;0.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T10:00:35;1.58;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T10:05:38;2.25;;;0.40;;
71475;SDS011;59286;59.274;17.974;2023-03-14T10:08:10;0.28;;;0.28;;
71475;SDS011;59286;59.274;17.974;2023-03-14T10:10:36;0.60;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T10:13:10;0.93;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T10:15:40;0.20;;;0.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T10:18:10;0.40;;;0.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T10:20:43;0.20;;;0.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T10:25:39;1.48;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T10:28:26;0.65;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T10:30:54;0.57;;;0.40;;
71475;SDS011;59286;59.274;17.974;2023-03-14T10:33:22;0.63;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T10:35:59;0.40;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T10:38:27;0.30;;;0.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T10:40:55;2.15;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T10:43:39;0.10;;;0.10;;
71475;SDS011;59286;59.274;17.974;2023-03-14T10:46:10;0.38;;;0.25;;
71475;SDS011;59286;59.274;17.974;2023-03-14T10:48:39;0.32;;;0.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T10:51:09;0.40;;;0.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T10:56:15;0.63;;;0.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T10:58:46;0.20;;;0.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T11:04:20;0.32;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T11:07:04;0.13;;;0.13;;
71475;SDS011;59286;59.274;17.974;2023-03-14T11:12:29;0.22;;;0.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T11:15:20;0.10;;;0.10;;
71475;SDS011;59286;59.274;17.974;2023-03-14T11:26:20;1.02;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T11:28:59;0.20;;;0.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T11:31:38;0.30;;;0.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T11:36:51;0.57;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T11:39:18;0.50;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T11:41:51;0.77;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T11:44:20;0.28;;;0.25;;
71475;SDS011;59286;59.274;17.974;2023-03-14T11:46:51;0.90;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T11:52:20;0.22;;;0.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T11:55:35;0.60;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T11:57:47;0.40;;;0.38;;
71475;SDS011;59286;59.274;17.974;2023-03-14T12:00:17;0.63;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T12:08:19;1.08;;;0.35;;
71475;SDS011;59286;59.274;17.974;2023-03-14T12:11:03;0.82;;;0.43;;
71475;SDS011;59286;59.274;17.974;2023-03-14T12:13:36;0.88;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T12:16:05;1.15;;;0.32;;
71475;SDS011;59286;59.274;17.974;2023-03-14T12:18:36;0.88;;;0.55;;
71475;SDS011;59286;59.274;17.974;2023-03-14T12:21:04;0.50;;;0.45;;
71475;SDS011;59286;59.274;17.974;2023-03-14T12:23:36;0.43;;;0.40;;
71475;SDS011;59286;59.274;17.974;2023-03-14T12:28:36;1.08;;;0.50;;
71475;SDS011;59286;59.274;17.974;2023-03-14T12:34:03;0.85;;;0.40;;
71475;SDS011;59286;59.274;17.974;2023-03-14T12:39:43;0.30;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T12:45:21;1.23;;;0.28;;
71475;SDS011;59286;59.274;17.974;2023-03-14T12:50:53;0.80;;;0.35;;
71475;SDS011;59286;59.274;17.974;2023-03-14T12:56:20;3.08;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T13:01:23;0.30;;;0.15;;
71475;SDS011;59286;59.274;17.974;2023-03-14T13:12:14;0.60;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T13:14:46;0.47;;;0.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T13:17:15;1.02;;;0.38;;
71475;SDS011;59286;59.274;17.974;2023-03-14T13:19:44;0.30;;;0.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T13:22:21;1.90;;;0.43;;
71475;SDS011;59286;59.274;17.974;2023-03-14T13:25:05;1.15;;;0.40;;
71475;SDS011;59286;59.274;17.974;2023-03-14T13:27:34;1.55;;;0.57;;
71475;SDS011;59286;59.274;17.974;2023-03-14T13:32:43;6.03;;;1.23;;
71475;SDS011;59286;59.274;17.974;2023-03-14T13:35:14;5.15;;;0.60;;
71475;SDS011;59286;59.274;17.974;2023-03-14T13:38:00;1.65;;;0.55;;
71475;SDS011;59286;59.274;17.974;2023-03-14T13:40:30;2.33;;;0.70;;
71475;SDS011;59286;59.274;17.974;2023-03-14T13:45:44;2.42;;;1.48;;
71475;SDS011;59286;59.274;17.974;2023-03-14T13:48:13;5.40;;;1.35;;
71475;SDS011;59286;59.274;17.974;2023-03-14T13:50:44;1.80;;;1.10;;
71475;SDS011;59286;59.274;17.974;2023-03-14T13:53:20;2.72;;;0.90;;
71475;SDS011;59286;59.274;17.974;2023-03-14T13:55:46;2.30;;;0.93;;
71475;SDS011;59286;59.274;17.974;2023-03-14T13:58:13;6.10;;;0.70;;
71475;SDS011;59286;59.274;17.974;2023-03-14T14:00:53;2.17;;;0.80;;
71475;SDS011;59286;59.274;17.974;2023-03-14T14:03:21;3.58;;;0.90;;
71475;SDS011;59286;59.274;17.974;2023-03-14T14:05:47;2.63;;;0.90;;
71475;SDS011;59286;59.274;17.974;2023-03-14T14:08:13;3.22;;;0.80;;
71475;SDS011;59286;59.274;17.974;2023-03-14T14:10:38;1.10;;;0.70;;
71475;SDS011;59286;59.274;17.974;2023-03-14T14:13:04;1.70;;;1.00;;
71475;SDS011;59286;59.274;17.974;2023-03-14T14:15:34;1.95;;;0.80;;
71475;SDS011;59286;59.274;17.974;2023-03-14T14:18:06;1.58;;;0.80;;
71475;SDS011;59286;59.274;17.974;2023-03-14T14:20:37;1.63;;;0.77;;
71475;SDS011;59286;59.274;17.974;2023-03-14T14:23:12;1.45;;;0.95;;
71475;SDS011;59286;59.274;17.974;2023-03-14T14:25:54;2.05;;;1.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T14:33:42;0.98;;;0.70;;
71475;SDS011;59286;59.274;17.974;2023-03-14T14:39:03;1.08;;;0.70;;
71475;SDS011;59286;59.274;17.974;2023-03-14T14:41:35;1.35;;;0.60;;
71475;SDS011;59286;59.274;17.974;2023-03-14T14:44:05;1.67;;;0.85;;
71475;SDS011;59286;59.274;17.974;2023-03-14T14:46:32;1.38;;;0.80;;
71475;SDS011;59286;59.274;17.974;2023-03-14T14:49:05;0.90;;;0.77;;
71475;SDS011;59286;59.274;17.974;2023-03-14T14:51:40;1.47;;;0.90;;
71475;SDS011;59286;59.274;17.974;2023-03-14T14:54:12;1.25;;;0.80;;
71475;SDS011;59286;59.274;17.974;2023-03-14T14:56:40;1.98;;;1.10;;
71475;SDS011;59286;59.274;17.974;2023-03-14T14:59:25;1.50;;;1.00;;
71475;SDS011;59286;59.274;17.974;2023-03-14T15:01:55;1.30;;;1.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T15:04:24;2.75;;;1.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T15:06:50;1.38;;;0.90;;
71475;SDS011;59286;59.274;17.974;2023-03-14T15:09:17;1.15;;;1.05;;
71475;SDS011;59286;59.274;17.974;2023-03-14T15:11:43;2.35;;;1.00;;
71475;SDS011;59286;59.274;17.974;2023-03-14T15:14:09;1.20;;;1.05;;
71475;SDS011;59286;59.274;17.974;2023-03-14T15:16:34;1.55;;;1.13;;
71475;SDS011;59286;59.274;17.974;2023-03-14T15:19:01;2.95;;;1.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T15:21:31;1.85;;;1.40;;
71475;SDS011;59286;59.274;17.974;2023-03-14T15:23:56;3.22;;;1.25;;
71475;SDS011;59286;59.274;17.974;2023-03-14T15:26:23;2.78;;;1.30;;
71475;SDS011;59286;59.274;17.974;2023-03-14T15:28:50;1.73;;;1.20;;
71475;SDS011;59286;59.274;17.974;2023-03-14T15:31:16;1.85;;;1.10;;
71475;SDS011;59286;59.274;17.974;2023-03-14T15:33:43;1.70;;;1.25;;
71475;SDS011;59286;59.274;17.974;2023-03-14T15:36:15;6.03;;;1.50;;
71475;SDS011;59286;59.274;17.974;2023-03-14T15:38:45;4.32;;;1.70;;
71475;SDS011;59286;59.274;17.974;2023-03-14T15:41:10;2.95;;;1.90;;
71475;SDS011;59286;59.274;17.974;2023-03-14T15:43:36;1.83;;;1.40;;
71475;SDS011;59286;59.274;17.974;2023-03-14T15:46:01;2.53;;;1.70;;
71475;SDS011;59286;59.274;17.974;2023-03-14T15:48:26;2.70;;;1.52;;
71475;SDS011;59286;59.274;17.974;2023-03-14T15:50:52;4.85;;;1.83;;
71475;SDS011;59286;59.274;17.974;2023-03-14T15:53:17;2.72;;;1.73;;
71475;SDS011;59286;59.274;17.974;2023-03-14T15:55:42;5.72;;;3.45;;
71475;SDS011;59286;59.274;17.974;2023-03-14T15:58:15;1.90;;;1.70;;
71475;SDS011;59286;59.274;17.974;2023-03-14T16:00:41;2.72;;;1.55;;
71475;SDS011;59286;59.274;17.974;2023-03-14T16:03:07;3.00;;;2.45;;
71475;SDS011;59286;59.274;17.974;2023-03-14T16:05:32;2.17;;;1.95;;