sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75385;PMS5003;64239;55.012;73.474;2023-08-07T00:01:49;9.00;8.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T00:04:14;7.00;6.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T00:06:40;6.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T00:09:07;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T00:11:33;5.00;5.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T00:13:59;7.00;7.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T00:16:26;7.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T00:18:52;8.00;7.00;4.25
75385;PMS5003;64239;55.012;73.474;2023-08-07T00:21:22;7.00;7.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T00:23:49;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T00:26:15;5.00;5.00;3.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T00:28:41;6.00;5.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T00:31:07;6.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T00:33:33;6.00;5.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T00:35:59;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T00:38:25;5.25;5.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T00:40:51;6.25;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T00:43:16;6.00;5.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T00:45:43;8.00;6.50;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T00:48:11;6.25;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T00:50:38;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T00:53:05;6.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T00:55:31;6.00;5.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T00:57:58;6.00;5.50;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T01:00:25;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T01:02:51;8.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T01:05:17;6.25;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T01:07:46;7.00;7.00;4.75
75385;PMS5003;64239;55.012;73.474;2023-08-07T01:10:12;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T01:12:42;9.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T01:15:12;6.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T01:17:40;8.00;7.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T01:20:15;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T01:22:42;8.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T01:25:08;8.00;6.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T01:27:51;8.00;7.00;5.75
75385;PMS5003;64239;55.012;73.474;2023-08-07T01:30:26;7.50;6.75;4.25
75385;PMS5003;64239;55.012;73.474;2023-08-07T01:35:40;7.00;6.00;4.75
75385;PMS5003;64239;55.012;73.474;2023-08-07T01:38:07;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T01:40:34;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T01:43:02;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T01:45:28;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T01:47:55;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T01:50:21;6.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T01:52:47;6.00;6.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T01:55:14;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T01:57:41;9.00;8.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T02:00:07;9.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T02:02:37;9.00;8.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T02:05:03;8.00;7.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T02:07:29;8.00;7.00;5.25
75385;PMS5003;64239;55.012;73.474;2023-08-07T02:09:55;7.75;6.25;4.50
75385;PMS5003;64239;55.012;73.474;2023-08-07T02:12:21;7.00;6.75;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T02:14:47;10.75;9.75;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T02:17:13;7.00;6.00;4.75
75385;PMS5003;64239;55.012;73.474;2023-08-07T02:19:39;9.00;8.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T02:22:05;8.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T02:24:31;6.00;5.75;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T02:26:57;8.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T02:29:23;8.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T02:31:49;7.00;6.00;4.50
75385;PMS5003;64239;55.012;73.474;2023-08-07T02:34:15;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T02:36:41;7.00;6.75;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T02:39:07;6.50;6.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T02:41:33;6.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T02:43:59;8.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T02:46:25;8.00;8.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T02:48:50;7.75;6.25;4.25
75385;PMS5003;64239;55.012;73.474;2023-08-07T02:51:16;9.00;8.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T02:53:42;8.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T02:56:08;7.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T02:58:34;8.00;7.00;4.75
75385;PMS5003;64239;55.012;73.474;2023-08-07T03:01:04;8.00;7.50;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T03:03:31;8.00;8.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T03:05:57;10.25;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T03:08:23;6.00;5.25;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T03:10:50;7.00;7.00;4.50
75385;PMS5003;64239;55.012;73.474;2023-08-07T03:13:16;7.50;7.25;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T03:15:42;11.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T03:18:08;11.00;10.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T03:20:36;10.00;8.25;5.50
75385;PMS5003;64239;55.012;73.474;2023-08-07T03:23:02;11.00;9.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T03:25:28;11.00;8.75;6.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T03:27:54;11.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T03:30:19;11.00;10.00;6.25
75385;PMS5003;64239;55.012;73.474;2023-08-07T03:32:45;11.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T03:35:11;9.00;9.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T03:37:37;10.00;9.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T03:40:03;8.00;8.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T03:42:29;8.25;7.50;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T03:44:55;8.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T03:47:21;9.00;8.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T03:49:47;7.25;7.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T03:52:13;7.00;6.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T03:54:39;8.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T03:57:05;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T03:59:31;9.00;8.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T04:01:57;10.00;9.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T04:04:23;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T04:06:49;7.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T04:09:15;9.00;9.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T04:11:42;8.00;7.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T04:14:08;8.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T04:16:34;9.50;9.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T04:19:00;10.00;9.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T04:21:26;10.00;9.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T04:23:52;12.00;11.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T04:26:18;11.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T04:28:43;9.75;9.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T04:31:09;8.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T04:33:35;13.00;12.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T04:36:01;10.00;9.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T04:38:27;10.00;9.50;6.50
75385;PMS5003;64239;55.012;73.474;2023-08-07T04:40:53;11.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T04:43:19;12.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T04:45:46;10.50;10.25;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T04:48:12;12.00;10.50;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T04:50:38;17.75;16.50;12.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T04:53:04;12.00;11.25;8.50
75385;PMS5003;64239;55.012;73.474;2023-08-07T04:55:30;12.00;11.00;7.25
75385;PMS5003;64239;55.012;73.474;2023-08-07T04:57:57;13.00;11.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T05:00:23;13.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T05:02:49;11.00;10.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T05:05:15;9.00;9.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T05:07:41;10.00;9.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T05:10:08;10.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T05:12:34;12.75;12.00;9.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T05:15:00;11.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T05:17:26;10.00;9.00;6.50
75385;PMS5003;64239;55.012;73.474;2023-08-07T05:19:52;12.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T05:22:18;12.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T05:24:44;14.75;13.50;9.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T05:27:10;12.00;11.75;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T05:29:36;11.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T05:32:09;12.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T05:34:35;10.00;9.25;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T05:37:01;12.00;10.25;7.25
75385;PMS5003;64239;55.012;73.474;2023-08-07T05:39:27;12.00;11.00;8.50
75385;PMS5003;64239;55.012;73.474;2023-08-07T05:41:53;10.00;9.75;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T05:44:23;14.00;12.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T05:46:49;10.00;9.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T05:49:15;10.50;10.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T05:51:44;12.75;12.00;9.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T05:54:10;11.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T05:56:37;12.00;12.00;9.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T05:59:03;12.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T06:01:28;11.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T06:03:57;12.00;10.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T06:06:26;12.00;11.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T06:08:56;12.50;11.00;6.75
75385;PMS5003;64239;55.012;73.474;2023-08-07T06:11:22;10.75;10.00;7.75
75385;PMS5003;64239;55.012;73.474;2023-08-07T06:13:48;10.00;9.75;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T06:16:14;12.00;11.00;7.75
75385;PMS5003;64239;55.012;73.474;2023-08-07T06:18:40;12.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T06:21:06;11.00;10.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T06:23:33;10.00;9.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T06:25:59;11.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T06:28:26;8.25;8.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T06:30:51;12.00;11.75;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T06:33:18;12.00;12.00;9.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T06:35:44;11.50;10.00;7.25
75385;PMS5003;64239;55.012;73.474;2023-08-07T06:38:10;14.00;13.00;10.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T06:40:36;9.00;9.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T06:43:01;13.00;11.00;7.50
75385;PMS5003;64239;55.012;73.474;2023-08-07T06:45:27;11.00;10.75;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T06:47:53;9.00;8.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T06:50:19;13.00;12.00;8.25
75385;PMS5003;64239;55.012;73.474;2023-08-07T06:52:45;12.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T06:55:11;10.00;9.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T06:57:37;10.00;9.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T07:00:04;10.00;9.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T07:02:30;10.00;9.75;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T07:05:16;10.00;9.00;6.75
75385;PMS5003;64239;55.012;73.474;2023-08-07T07:07:42;9.00;8.75;6.75
75385;PMS5003;64239;55.012;73.474;2023-08-07T07:10:08;10.00;9.50;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T07:12:34;11.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T07:15:00;12.00;11.00;9.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T07:17:26;13.00;11.00;7.75
75385;PMS5003;64239;55.012;73.474;2023-08-07T07:19:52;13.00;12.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T07:22:18;11.75;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T07:24:43;12.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T07:27:09;11.25;10.00;7.75
75385;PMS5003;64239;55.012;73.474;2023-08-07T07:29:35;14.00;12.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T07:32:01;11.00;11.00;7.75
75385;PMS5003;64239;55.012;73.474;2023-08-07T07:34:27;11.00;10.50;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T07:36:53;12.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T07:39:19;9.00;9.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T07:42:04;11.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T07:44:30;10.00;9.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T07:46:56;10.00;8.75;6.25
75385;PMS5003;64239;55.012;73.474;2023-08-07T07:49:22;10.50;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T07:51:48;12.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T07:54:15;12.75;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T07:56:42;12.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T07:59:08;10.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T08:01:33;10.00;9.00;6.50
75385;PMS5003;64239;55.012;73.474;2023-08-07T08:04:00;10.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T08:06:26;10.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T08:08:52;17.00;15.50;10.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T08:11:17;11.50;10.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T08:13:43;12.25;11.50;7.50
75385;PMS5003;64239;55.012;73.474;2023-08-07T08:16:09;25.00;22.00;16.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T08:18:35;12.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T08:21:01;21.25;18.50;11.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T08:23:27;11.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T08:25:53;11.00;10.25;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T08:28:19;10.00;9.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T08:30:45;8.00;7.50;6.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T08:33:11;10.00;9.25;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T08:35:40;10.00;9.75;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T08:38:06;13.75;12.25;8.25
75385;PMS5003;64239;55.012;73.474;2023-08-07T08:40:31;14.00;13.00;9.50
75385;PMS5003;64239;55.012;73.474;2023-08-07T08:43:00;14.00;12.25;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T08:45:28;13.00;12.00;9.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T08:48:01;12.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T08:50:27;12.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T08:52:54;13.00;12.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T08:55:21;12.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T08:57:47;10.25;9.75;7.50
75385;PMS5003;64239;55.012;73.474;2023-08-07T09:00:13;11.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T09:02:47;9.50;9.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T09:05:18;10.25;9.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T09:07:45;11.50;10.75;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T09:10:12;10.00;10.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T09:13:00;11.25;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T09:15:24;10.00;9.25;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T09:17:52;9.25;8.50;6.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T09:20:19;12.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T09:22:46;10.50;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T09:25:12;11.00;10.50;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T09:27:38;12.00;11.25;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T09:30:05;10.00;9.00;6.75
75385;PMS5003;64239;55.012;73.474;2023-08-07T09:32:33;10.00;9.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T09:35:01;10.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T09:37:27;9.00;9.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T09:39:53;10.00;9.75;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T09:42:19;9.75;9.00;6.75
75385;PMS5003;64239;55.012;73.474;2023-08-07T09:44:46;12.00;11.50;8.75
75385;PMS5003;64239;55.012;73.474;2023-08-07T09:47:17;10.50;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T09:49:44;11.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T09:52:11;10.00;10.00;7.25
75385;PMS5003;64239;55.012;73.474;2023-08-07T09:54:39;11.00;10.25;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T09:57:05;12.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T09:59:31;10.75;10.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T10:01:58;13.00;12.25;8.75
75385;PMS5003;64239;55.012;73.474;2023-08-07T10:04:25;12.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T10:06:51;10.00;10.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T10:09:18;12.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T10:11:44;12.50;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T10:14:13;11.00;10.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T10:16:40;12.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T10:19:10;12.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T10:21:37;10.00;9.75;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T10:24:04;16.00;15.00;10.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T10:26:34;10.00;9.50;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T10:29:02;12.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T10:31:28;11.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T10:33:54;11.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T10:36:20;11.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T10:38:49;12.00;11.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T10:41:17;13.00;12.00;8.25
75385;PMS5003;64239;55.012;73.474;2023-08-07T10:43:44;16.50;14.00;10.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T10:48:42;12.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T10:51:09;13.00;11.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T10:53:38;13.00;12.00;8.50
75385;PMS5003;64239;55.012;73.474;2023-08-07T10:56:10;11.00;9.75;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T10:58:38;10.00;9.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T11:03:57;11.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T11:06:29;11.00;11.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T11:09:03;10.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T11:11:34;25.00;22.00;15.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T11:14:11;14.00;13.00;9.50
75385;PMS5003;64239;55.012;73.474;2023-08-07T11:16:38;13.00;12.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T11:19:04;11.00;10.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T11:21:33;12.00;10.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T11:23:59;11.75;10.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T11:26:27;11.00;11.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T11:28:54;10.00;9.25;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T11:31:19;12.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T11:33:46;11.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T11:36:12;10.00;9.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T11:38:39;12.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T11:41:06;13.00;11.00;7.50
75385;PMS5003;64239;55.012;73.474;2023-08-07T11:43:37;10.00;9.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T11:46:04;12.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T11:48:31;11.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T11:50:57;11.25;11.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T11:53:42;18.00;17.00;13.50
75385;PMS5003;64239;55.012;73.474;2023-08-07T11:56:09;54.50;43.00;25.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T11:58:36;74.00;55.00;29.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T12:01:13;64.00;48.00;26.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T12:03:50;19.00;16.75;10.50
75385;PMS5003;64239;55.012;73.474;2023-08-07T12:06:16;20.00;18.00;12.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T12:08:42;14.75;13.00;9.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T12:11:09;31.75;25.75;15.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T12:13:41;14.00;12.00;9.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T12:16:07;10.00;9.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T12:18:58;10.00;9.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T12:21:25;15.00;13.50;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T12:23:51;10.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T12:26:20;11.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T12:28:47;20.75;17.00;10.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T12:31:13;15.00;13.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T12:33:39;18.75;15.25;10.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T12:36:05;19.00;17.00;11.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T12:38:31;12.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T12:40:57;13.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T12:43:23;14.25;13.00;9.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T12:45:49;18.00;16.00;10.75
75385;PMS5003;64239;55.012;73.474;2023-08-07T12:48:15;38.50;31.50;17.50
75385;PMS5003;64239;55.012;73.474;2023-08-07T12:50:41;13.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T12:53:07;11.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T12:55:33;16.00;14.00;10.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T12:58:00;10.50;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T13:00:25;14.75;13.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T13:02:52;11.25;10.75;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T13:05:19;10.50;9.75;7.25
75385;PMS5003;64239;55.012;73.474;2023-08-07T13:07:45;10.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T13:10:13;11.75;10.50;7.75
75385;PMS5003;64239;55.012;73.474;2023-08-07T13:12:40;13.00;11.25;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T13:15:07;13.00;11.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T13:17:34;12.25;11.50;7.50
75385;PMS5003;64239;55.012;73.474;2023-08-07T13:20:01;13.00;11.00;9.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T13:22:28;14.00;13.00;8.25
75385;PMS5003;64239;55.012;73.474;2023-08-07T13:24:54;11.50;10.00;7.25
75385;PMS5003;64239;55.012;73.474;2023-08-07T13:27:20;26.00;22.75;14.75
75385;PMS5003;64239;55.012;73.474;2023-08-07T13:29:46;35.50;28.00;16.50
75385;PMS5003;64239;55.012;73.474;2023-08-07T13:32:12;31.00;26.00;16.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T13:34:38;19.75;18.25;12.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T13:37:04;19.25;16.75;10.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T13:39:30;20.50;18.00;11.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T13:41:57;25.75;21.00;12.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T13:44:26;27.00;23.00;15.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T13:46:52;21.00;18.00;12.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T13:49:18;27.25;23.50;14.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T13:51:46;20.00;17.25;10.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T13:54:12;13.75;12.25;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T13:56:38;13.50;12.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T13:59:04;12.75;11.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-08-07T14:01:30;15.00;13.00;9.00