sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49139;SDS011;34959;49.310;8.646;2023-02-07T00:01:20;3.88;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T00:03:47;2.53;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T00:06:13;2.53;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T00:08:49;2.05;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-02-07T00:11:15;1.63;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T00:13:44;3.30;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-02-07T00:16:10;2.65;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-02-07T00:18:36;4.45;;;1.08;;
49139;SDS011;34959;49.310;8.646;2023-02-07T00:21:06;2.05;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-02-07T00:23:39;3.20;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-02-07T00:26:05;5.13;;;1.17;;
49139;SDS011;34959;49.310;8.646;2023-02-07T00:28:34;3.60;;;1.35;;
49139;SDS011;34959;49.310;8.646;2023-02-07T00:31:10;2.20;;;0.65;;
49139;SDS011;34959;49.310;8.646;2023-02-07T00:33:39;4.53;;;1.05;;
49139;SDS011;34959;49.310;8.646;2023-02-07T00:36:06;3.20;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-02-07T00:38:33;2.15;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T00:40:58;4.95;;;0.85;;
49139;SDS011;34959;49.310;8.646;2023-02-07T00:43:25;2.10;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-02-07T00:45:51;2.85;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T00:48:19;2.22;;;0.65;;
49139;SDS011;34959;49.310;8.646;2023-02-07T00:50:45;2.10;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T00:53:10;2.55;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T00:55:35;3.45;;;1.17;;
49139;SDS011;34959;49.310;8.646;2023-02-07T00:58:01;3.25;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-02-07T01:00:26;1.05;;;0.52;;
49139;SDS011;34959;49.310;8.646;2023-02-07T01:02:52;0.93;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-07T01:05:17;3.03;;;0.95;;
49139;SDS011;34959;49.310;8.646;2023-02-07T01:07:42;2.15;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-02-07T01:10:08;0.93;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-07T01:12:34;2.10;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-02-07T01:15:00;0.98;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-02-07T01:17:25;1.67;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-07T01:19:55;2.40;;;0.57;;
49139;SDS011;34959;49.310;8.646;2023-02-07T01:22:24;2.10;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-02-07T01:24:53;1.15;;;0.65;;
49139;SDS011;34959;49.310;8.646;2023-02-07T01:27:22;1.00;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T01:29:48;1.70;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-07T01:32:13;3.05;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T01:34:39;1.67;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-02-07T01:37:05;3.05;;;0.98;;
49139;SDS011;34959;49.310;8.646;2023-02-07T01:39:30;1.08;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-07T01:41:56;2.13;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T01:46:46;1.98;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-02-07T01:49:13;1.45;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-07T01:51:40;0.88;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-02-07T01:54:08;1.50;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-02-07T01:56:35;2.60;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-02-07T01:59:03;2.92;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-02-07T02:01:30;1.70;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-02-07T02:03:55;1.00;;;0.52;;
49139;SDS011;34959;49.310;8.646;2023-02-07T02:06:22;2.53;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T02:08:50;1.00;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-07T02:36:30;1.92;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-02-07T02:39:09;1.10;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-07T02:41:45;1.88;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-02-07T02:44:18;1.88;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-02-07T02:46:46;1.52;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-02-07T02:49:13;2.40;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-02-07T02:51:39;2.20;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-02-07T02:54:23;0.88;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-02-07T03:11:00;1.17;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-02-07T03:16:48;1.02;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-02-07T03:21:49;1.30;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T03:24:17;2.00;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-02-07T03:26:46;1.88;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T03:29:13;1.27;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T03:31:40;1.35;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-02-07T03:34:10;0.90;;;0.75;;
49139;SDS011;34959;49.310;8.646;2023-02-07T03:36:49;1.83;;;0.98;;
49139;SDS011;34959;49.310;8.646;2023-02-07T03:39:17;2.88;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T03:41:45;1.88;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-02-07T03:44:13;1.48;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-02-07T03:46:39;2.58;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-02-07T03:49:05;1.00;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T03:51:34;2.67;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-02-07T03:54:00;1.83;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-02-07T03:56:25;1.80;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-02-07T03:58:51;1.92;;;1.08;;
49139;SDS011;34959;49.310;8.646;2023-02-07T04:01:16;1.20;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-02-07T04:03:42;2.50;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T04:06:07;2.97;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T04:08:32;1.40;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-02-07T04:10:58;1.65;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T04:13:25;1.45;;;0.95;;
49139;SDS011;34959;49.310;8.646;2023-02-07T04:15:50;2.50;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-02-07T04:18:16;4.00;;;1.02;;
49139;SDS011;34959;49.310;8.646;2023-02-07T04:20:41;1.13;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T04:23:06;1.23;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T04:25:32;1.70;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T04:27:57;2.67;;;1.15;;
49139;SDS011;34959;49.310;8.646;2023-02-07T04:30:23;1.85;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T04:32:48;1.42;;;0.75;;
49139;SDS011;34959;49.310;8.646;2023-02-07T04:35:13;1.65;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-02-07T04:37:39;1.92;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T04:40:05;2.75;;;0.82;;
49139;SDS011;34959;49.310;8.646;2023-02-07T04:42:31;1.30;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T04:44:56;1.95;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T04:47:22;1.65;;;1.08;;
49139;SDS011;34959;49.310;8.646;2023-02-07T04:49:47;2.10;;;1.02;;
49139;SDS011;34959;49.310;8.646;2023-02-07T04:52:13;1.45;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T04:54:38;1.40;;;1.05;;
49139;SDS011;34959;49.310;8.646;2023-02-07T04:57:04;2.10;;;1.05;;
49139;SDS011;34959;49.310;8.646;2023-02-07T04:59:29;1.67;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T05:01:55;1.60;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-02-07T05:04:20;1.83;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-02-07T05:06:46;1.73;;;1.02;;
49139;SDS011;34959;49.310;8.646;2023-02-07T05:09:11;3.05;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T05:11:37;1.98;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-02-07T05:14:02;1.65;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T05:16:28;1.70;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-02-07T05:18:53;2.22;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-02-07T05:21:19;1.42;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T05:23:44;1.42;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-02-07T05:26:09;1.63;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T05:28:35;1.75;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-02-07T05:31:00;1.48;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T05:33:25;1.75;;;1.23;;
49139;SDS011;34959;49.310;8.646;2023-02-07T05:35:51;1.70;;;1.15;;
49139;SDS011;34959;49.310;8.646;2023-02-07T05:38:17;2.10;;;1.25;;
49139;SDS011;34959;49.310;8.646;2023-02-07T05:40:43;2.00;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-02-07T05:43:09;1.88;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-02-07T05:45:35;1.88;;;1.23;;
49139;SDS011;34959;49.310;8.646;2023-02-07T05:48:00;1.75;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-02-07T05:50:26;1.58;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-02-07T05:52:52;1.20;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-02-07T05:55:18;3.70;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-02-07T05:57:43;2.47;;;1.05;;
49139;SDS011;34959;49.310;8.646;2023-02-07T06:00:10;1.95;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T06:02:37;2.00;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-02-07T06:05:03;3.17;;;1.27;;
49139;SDS011;34959;49.310;8.646;2023-02-07T06:07:29;2.38;;;1.13;;
49139;SDS011;34959;49.310;8.646;2023-02-07T06:09:55;1.88;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-02-07T06:12:24;2.03;;;1.38;;
49139;SDS011;34959;49.310;8.646;2023-02-07T06:14:50;1.70;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-02-07T06:17:15;2.50;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-02-07T06:19:40;1.77;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-02-07T06:22:06;1.75;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-02-07T06:24:31;2.17;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-02-07T06:26:57;1.98;;;1.35;;
49139;SDS011;34959;49.310;8.646;2023-02-07T06:29:22;1.48;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-02-07T06:31:47;2.08;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-02-07T06:34:13;2.30;;;1.08;;
49139;SDS011;34959;49.310;8.646;2023-02-07T06:36:38;2.00;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-02-07T06:39:04;2.97;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-02-07T06:41:29;2.45;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-02-07T06:43:55;1.95;;;1.27;;
49139;SDS011;34959;49.310;8.646;2023-02-07T06:46:20;2.20;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-02-07T06:48:46;2.40;;;1.58;;
49139;SDS011;34959;49.310;8.646;2023-02-07T06:51:11;2.22;;;1.15;;
49139;SDS011;34959;49.310;8.646;2023-02-07T06:53:36;1.90;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-02-07T06:56:02;3.00;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-02-07T06:58:28;3.33;;;1.25;;
49139;SDS011;34959;49.310;8.646;2023-02-07T07:00:53;2.15;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-02-07T07:03:18;2.28;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-02-07T07:05:44;2.70;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-02-07T07:08:10;2.05;;;1.27;;
49139;SDS011;34959;49.310;8.646;2023-02-07T07:10:35;1.92;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-02-07T07:13:01;2.10;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-02-07T07:15:26;2.67;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-02-07T07:17:52;3.53;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-02-07T07:20:17;2.35;;;1.45;;
49139;SDS011;34959;49.310;8.646;2023-02-07T07:22:43;3.03;;;1.55;;
49139;SDS011;34959;49.310;8.646;2023-02-07T07:25:08;2.25;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-02-07T07:27:36;2.80;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T07:30:01;2.95;;;1.60;;
49139;SDS011;34959;49.310;8.646;2023-02-07T07:32:28;1.63;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-02-07T07:34:55;2.47;;;1.25;;
49139;SDS011;34959;49.310;8.646;2023-02-07T07:37:20;1.88;;;1.23;;
49139;SDS011;34959;49.310;8.646;2023-02-07T07:39:45;2.40;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-02-07T07:42:11;2.55;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-02-07T07:44:36;2.90;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-02-07T07:47:02;2.80;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-02-07T07:49:27;3.15;;;1.60;;
49139;SDS011;34959;49.310;8.646;2023-02-07T07:51:53;3.17;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-02-07T07:54:18;1.42;;;1.33;;
49139;SDS011;34959;49.310;8.646;2023-02-07T07:56:44;2.88;;;1.65;;
49139;SDS011;34959;49.310;8.646;2023-02-07T07:59:09;2.60;;;1.42;;
49139;SDS011;34959;49.310;8.646;2023-02-07T08:01:35;2.55;;;1.48;;
49139;SDS011;34959;49.310;8.646;2023-02-07T08:04:00;3.38;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-02-07T08:06:27;2.55;;;1.48;;
49139;SDS011;34959;49.310;8.646;2023-02-07T08:08:53;4.47;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-02-07T08:11:20;3.17;;;1.60;;
49139;SDS011;34959;49.310;8.646;2023-02-07T08:13:47;2.38;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-02-07T08:16:13;3.25;;;1.48;;
49139;SDS011;34959;49.310;8.646;2023-02-07T08:18:38;2.08;;;1.60;;
49139;SDS011;34959;49.310;8.646;2023-02-07T08:21:04;4.13;;;1.85;;
49139;SDS011;34959;49.310;8.646;2023-02-07T08:23:30;3.17;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-02-07T08:25:55;2.60;;;1.45;;
49139;SDS011;34959;49.310;8.646;2023-02-07T08:28:20;4.03;;;1.42;;
49139;SDS011;34959;49.310;8.646;2023-02-07T08:30:46;2.00;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-02-07T08:33:12;3.58;;;1.75;;
49139;SDS011;34959;49.310;8.646;2023-02-07T08:35:38;2.38;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-02-07T08:38:04;2.45;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-02-07T08:40:29;3.35;;;2.03;;
49139;SDS011;34959;49.310;8.646;2023-02-07T08:42:55;3.80;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-02-07T08:45:20;2.75;;;1.60;;
49139;SDS011;34959;49.310;8.646;2023-02-07T08:47:45;4.30;;;1.92;;
49139;SDS011;34959;49.310;8.646;2023-02-07T08:50:12;3.13;;;1.77;;
49139;SDS011;34959;49.310;8.646;2023-02-07T08:52:41;2.15;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-02-07T08:55:07;3.30;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T08:57:33;2.58;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-02-07T08:59:59;3.20;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T09:02:25;3.78;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-02-07T09:04:50;3.90;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T09:07:16;3.70;;;1.55;;
49139;SDS011;34959;49.310;8.646;2023-02-07T09:09:42;4.43;;;1.92;;
49139;SDS011;34959;49.310;8.646;2023-02-07T09:12:07;3.45;;;1.92;;
49139;SDS011;34959;49.310;8.646;2023-02-07T09:14:34;3.25;;;1.85;;
49139;SDS011;34959;49.310;8.646;2023-02-07T09:17:00;4.65;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T09:19:25;3.28;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-02-07T09:21:50;2.75;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-02-07T09:24:16;4.38;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T09:26:41;3.50;;;1.92;;
49139;SDS011;34959;49.310;8.646;2023-02-07T09:29:07;2.78;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-02-07T09:31:35;3.80;;;1.58;;
49139;SDS011;34959;49.310;8.646;2023-02-07T09:34:00;3.13;;;1.85;;
49139;SDS011;34959;49.310;8.646;2023-02-07T09:36:27;9.55;;;2.70;;
49139;SDS011;34959;49.310;8.646;2023-02-07T09:38:54;3.03;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T09:41:36;2.55;;;1.75;;
49139;SDS011;34959;49.310;8.646;2023-02-07T09:44:07;3.35;;;1.92;;
49139;SDS011;34959;49.310;8.646;2023-02-07T09:46:48;6.38;;;1.98;;
49139;SDS011;34959;49.310;8.646;2023-02-07T09:49:29;2.72;;;1.75;;
49139;SDS011;34959;49.310;8.646;2023-02-07T09:51:59;3.25;;;2.05;;
49139;SDS011;34959;49.310;8.646;2023-02-07T09:54:32;4.18;;;1.73;;
49139;SDS011;34959;49.310;8.646;2023-02-07T09:57:02;2.42;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-02-07T09:59:37;2.97;;;1.67;;
49139;SDS011;34959;49.310;8.646;2023-02-07T10:02:20;3.15;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-02-07T10:04:48;2.33;;;1.83;;
49139;SDS011;34959;49.310;8.646;2023-02-07T10:07:15;3.13;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-02-07T10:09:42;3.65;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-02-07T10:12:52;4.13;;;2.08;;
49139;SDS011;34959;49.310;8.646;2023-02-07T10:21:53;2.95;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T10:26:52;2.38;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T10:31:53;3.20;;;1.75;;
49139;SDS011;34959;49.310;8.646;2023-02-07T10:34:21;2.80;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T10:36:49;3.25;;;1.77;;
49139;SDS011;34959;49.310;8.646;2023-02-07T10:41:53;2.40;;;1.73;;
49139;SDS011;34959;49.310;8.646;2023-02-07T10:44:22;2.85;;;2.05;;
49139;SDS011;34959;49.310;8.646;2023-02-07T10:46:59;2.72;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T10:49:27;3.20;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T10:51:57;2.30;;;1.45;;
49139;SDS011;34959;49.310;8.646;2023-02-07T10:54:26;3.53;;;2.08;;
49139;SDS011;34959;49.310;8.646;2023-02-07T10:56:54;4.50;;;1.73;;
49139;SDS011;34959;49.310;8.646;2023-02-07T11:01:57;3.38;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T11:04:32;2.90;;;1.92;;
49139;SDS011;34959;49.310;8.646;2023-02-07T11:07:00;5.60;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T11:09:28;2.83;;;1.98;;
49139;SDS011;34959;49.310;8.646;2023-02-07T11:11:53;3.80;;;1.98;;
49139;SDS011;34959;49.310;8.646;2023-02-07T11:14:20;3.45;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-02-07T11:16:56;3.53;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T11:19:24;3.53;;;2.33;;
49139;SDS011;34959;49.310;8.646;2023-02-07T11:21:52;3.60;;;2.05;;
49139;SDS011;34959;49.310;8.646;2023-02-07T11:24:26;5.20;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-02-07T11:26:59;3.20;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-02-07T11:29:29;6.75;;;2.17;;
49139;SDS011;34959;49.310;8.646;2023-02-07T11:31:56;2.67;;;2.05;;
49139;SDS011;34959;49.310;8.646;2023-02-07T11:39:45;5.40;;;2.25;;
49139;SDS011;34959;49.310;8.646;2023-02-07T11:42:21;4.40;;;1.95;;
49139;SDS011;34959;49.310;8.646;2023-02-07T11:44:49;2.88;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-02-07T11:47:20;3.85;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T11:49:49;5.57;;;2.35;;
49139;SDS011;34959;49.310;8.646;2023-02-07T11:52:16;3.83;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T11:54:46;4.95;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T11:57:14;4.32;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T12:00:23;4.43;;;2.15;;
49139;SDS011;34959;49.310;8.646;2023-02-07T12:02:31;6.97;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-02-07T12:05:08;3.17;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T12:07:40;3.45;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T12:10:13;2.53;;;1.77;;
49139;SDS011;34959;49.310;8.646;2023-02-07T12:12:47;2.88;;;1.73;;
49139;SDS011;34959;49.310;8.646;2023-02-07T12:15:22;4.43;;;2.50;;
49139;SDS011;34959;49.310;8.646;2023-02-07T12:29:14;5.15;;;2.22;;
49139;SDS011;34959;49.310;8.646;2023-02-07T12:31:42;3.25;;;1.73;;
49139;SDS011;34959;49.310;8.646;2023-02-07T12:34:16;2.47;;;1.88;;
49139;SDS011;34959;49.310;8.646;2023-02-07T12:36:46;4.63;;;2.13;;
49139;SDS011;34959;49.310;8.646;2023-02-07T12:39:19;3.50;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T12:41:52;3.15;;;1.92;;
49139;SDS011;34959;49.310;8.646;2023-02-07T12:44:34;3.28;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T12:58:31;4.55;;;2.05;;
49139;SDS011;34959;49.310;8.646;2023-02-07T13:01:07;3.28;;;2.03;;
49139;SDS011;34959;49.310;8.646;2023-02-07T13:03:54;4.03;;;2.03;;
49139;SDS011;34959;49.310;8.646;2023-02-07T13:09:44;6.50;;;2.17;;
49139;SDS011;34959;49.310;8.646;2023-02-07T13:12:16;4.63;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-02-07T13:20:00;2.97;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-02-07T13:25:04;3.92;;;1.83;;
49139;SDS011;34959;49.310;8.646;2023-02-07T13:27:33;3.15;;;2.05;;
49139;SDS011;34959;49.310;8.646;2023-02-07T13:30:00;3.20;;;2.03;;
49139;SDS011;34959;49.310;8.646;2023-02-07T13:32:26;2.97;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T13:34:54;2.42;;;1.75;;
49139;SDS011;34959;49.310;8.646;2023-02-07T13:37:47;3.10;;;1.92;;
49139;SDS011;34959;49.310;8.646;2023-02-07T13:40:54;2.40;;;1.73;;
49139;SDS011;34959;49.310;8.646;2023-02-07T13:43:42;3.88;;;1.63;;
49139;SDS011;34959;49.310;8.646;2023-02-07T13:49:03;4.43;;;2.28;;
49139;SDS011;34959;49.310;8.646;2023-02-07T13:51:38;5.22;;;1.95;;
49139;SDS011;34959;49.310;8.646;2023-02-07T13:56:58;6.47;;;1.85;;
49139;SDS011;34959;49.310;8.646;2023-02-07T13:59:44;3.67;;;1.63;;
49139;SDS011;34959;49.310;8.646;2023-02-07T14:02:33;4.40;;;2.22;;
49139;SDS011;34959;49.310;8.646;2023-02-07T14:05:18;2.92;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-02-07T14:10:41;4.18;;;1.92;;
49139;SDS011;34959;49.310;8.646;2023-02-07T14:13:23;3.47;;;2.03;;
49139;SDS011;34959;49.310;8.646;2023-02-07T14:31:54;8.80;;;5.82;;
49139;SDS011;34959;49.310;8.646;2023-02-07T14:34:21;9.57;;;6.55;;
49139;SDS011;34959;49.310;8.646;2023-02-07T14:36:49;7.43;;;5.47;;
49139;SDS011;34959;49.310;8.646;2023-02-07T14:41:47;5.45;;;4.40;;
49139;SDS011;34959;49.310;8.646;2023-02-07T14:44:24;5.32;;;3.65;;
49139;SDS011;34959;49.310;8.646;2023-02-07T14:46:52;4.90;;;3.72;;
49139;SDS011;34959;49.310;8.646;2023-02-07T14:52:29;4.18;;;3.47;;
49139;SDS011;34959;49.310;8.646;2023-02-07T15:00:24;6.63;;;3.42;;
49139;SDS011;34959;49.310;8.646;2023-02-07T15:02:59;4.70;;;3.08;;
49139;SDS011;34959;49.310;8.646;2023-02-07T15:05:37;6.07;;;2.92;;
49139;SDS011;34959;49.310;8.646;2023-02-07T15:08:18;5.80;;;3.10;;
49139;SDS011;34959;49.310;8.646;2023-02-07T15:13:27;3.35;;;2.40;;
49139;SDS011;34959;49.310;8.646;2023-02-07T15:18:33;3.47;;;2.60;;
49139;SDS011;34959;49.310;8.646;2023-02-07T15:21:03;4.43;;;2.78;;
49139;SDS011;34959;49.310;8.646;2023-02-07T15:23:29;4.63;;;2.78;;
49139;SDS011;34959;49.310;8.646;2023-02-07T15:25:55;4.50;;;2.50;;
49139;SDS011;34959;49.310;8.646;2023-02-07T15:28:29;4.57;;;2.70;;
49139;SDS011;34959;49.310;8.646;2023-02-07T15:33:33;3.58;;;2.28;;
49139;SDS011;34959;49.310;8.646;2023-02-07T15:36:04;4.43;;;2.50;;
49139;SDS011;34959;49.310;8.646;2023-02-07T15:38:31;4.35;;;2.63;;
49139;SDS011;34959;49.310;8.646;2023-02-07T15:40:57;3.58;;;2.42;;
49139;SDS011;34959;49.310;8.646;2023-02-07T15:43:30;3.75;;;2.42;;
49139;SDS011;34959;49.310;8.646;2023-02-07T15:46:04;3.55;;;2.30;;
49139;SDS011;34959;49.310;8.646;2023-02-07T15:48:52;3.88;;;2.50;;
49139;SDS011;34959;49.310;8.646;2023-02-07T15:51:24;3.83;;;2.40;;
49139;SDS011;34959;49.310;8.646;2023-02-07T15:56:19;3.40;;;2.40;;
49139;SDS011;34959;49.310;8.646;2023-02-07T15:58:44;3.13;;;1.88;;
49139;SDS011;34959;49.310;8.646;2023-02-07T16:01:14;4.05;;;2.25;;
49139;SDS011;34959;49.310;8.646;2023-02-07T16:03:42;4.03;;;2.60;;
49139;SDS011;34959;49.310;8.646;2023-02-07T16:06:12;5.68;;;2.42;;
49139;SDS011;34959;49.310;8.646;2023-02-07T16:08:42;2.75;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-02-07T16:13:51;3.95;;;2.33;;
49139;SDS011;34959;49.310;8.646;2023-02-07T16:16:33;5.35;;;2.30;;
49139;SDS011;34959;49.310;8.646;2023-02-07T16:21:38;3.10;;;2.05;;
49139;SDS011;34959;49.310;8.646;2023-02-07T16:24:06;3.25;;;2.03;;
49139;SDS011;34959;49.310;8.646;2023-02-07T16:26:39;4.07;;;2.05;;
49139;SDS011;34959;49.310;8.646;2023-02-07T16:29:05;3.40;;;2.33;;
49139;SDS011;34959;49.310;8.646;2023-02-07T16:31:31;3.05;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-02-07T16:33:57;2.50;;;1.92;;
49139;SDS011;34959;49.310;8.646;2023-02-07T16:36:22;4.00;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-02-07T16:38:49;3.22;;;2.15;;
49139;SDS011;34959;49.310;8.646;2023-02-07T16:41:21;2.88;;;2.17;;
49139;SDS011;34959;49.310;8.646;2023-02-07T16:43:52;3.00;;;1.92;;
49139;SDS011;34959;49.310;8.646;2023-02-07T16:46:18;3.45;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-02-07T16:48:43;5.30;;;2.22;;
49139;SDS011;34959;49.310;8.646;2023-02-07T16:51:09;3.50;;;2.05;;
49139;SDS011;34959;49.310;8.646;2023-02-07T16:53:34;3.15;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T16:56:01;3.20;;;2.05;;
49139;SDS011;34959;49.310;8.646;2023-02-07T16:58:27;3.63;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-02-07T17:00:54;3.25;;;2.28;;
49139;SDS011;34959;49.310;8.646;2023-02-07T17:03:20;4.07;;;2.22;;
49139;SDS011;34959;49.310;8.646;2023-02-07T17:05:46;2.85;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T17:08:16;3.30;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-02-07T17:10:52;3.08;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-02-07T17:13:21;3.13;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-02-07T17:15:47;2.95;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-02-07T17:18:12;2.38;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-02-07T17:20:38;3.38;;;2.13;;
49139;SDS011;34959;49.310;8.646;2023-02-07T17:23:03;2.65;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-02-07T17:25:29;2.65;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-02-07T17:27:55;2.80;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-02-07T17:30:22;2.75;;;1.90;;