sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39032;SDS011;24794;51.982;5.878;2023-10-19T00:00:51;6.97;;;5.32;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:01:56;7.07;;;5.20;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:02:58;6.32;;;4.95;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:04:02;6.65;;;5.65;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:05:03;6.82;;;5.70;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:06:09;8.30;;;5.38;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:07:11;7.10;;;5.82;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:08:15;7.68;;;5.95;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:09:16;5.55;;;4.95;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:10:16;7.22;;;5.97;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:11:18;8.68;;;6.05;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:12:22;9.18;;;5.22;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:13:22;5.93;;;5.25;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:14:23;7.38;;;6.00;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:15:26;7.22;;;5.82;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:16:31;9.45;;;6.20;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:17:35;9.15;;;6.57;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:18:38;7.80;;;5.95;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:19:42;9.63;;;6.25;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:20:57;8.82;;;5.78;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:22:16;7.25;;;5.70;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:23:21;6.93;;;5.32;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:24:29;6.65;;;5.68;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:25:32;6.82;;;5.32;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:26:35;10.18;;;6.93;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:27:36;8.65;;;7.22;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:28:36;9.18;;;6.85;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:29:38;8.73;;;6.95;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:30:48;8.38;;;6.43;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:31:52;7.40;;;5.70;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:32:52;6.75;;;5.47;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:33:54;9.70;;;7.47;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:34:55;8.10;;;6.50;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:35:56;8.25;;;6.40;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:37:08;9.32;;;6.90;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:38:10;8.43;;;7.07;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:39:29;9.88;;;8.07;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:40:40;10.40;;;7.25;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:41:41;9.50;;;7.40;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:42:43;10.40;;;7.90;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:43:46;8.60;;;6.65;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:44:49;7.78;;;6.28;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:45:50;9.10;;;6.45;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:46:52;9.48;;;6.45;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:48:03;8.60;;;6.32;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:49:04;8.85;;;6.18;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:50:06;7.53;;;6.47;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:51:16;9.18;;;7.43;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:52:31;10.00;;;6.47;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:53:36;9.57;;;6.45;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:54:39;9.50;;;6.47;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:55:50;9.02;;;6.95;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:56:52;9.88;;;7.65;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:57:56;11.05;;;8.32;;
39032;SDS011;24794;51.982;5.878;2023-10-19T00:58:57;9.93;;;7.72;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:00:20;9.60;;;7.22;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:01:34;9.32;;;7.00;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:02:40;8.95;;;7.40;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:03:45;10.82;;;8.32;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:04:53;12.60;;;9.77;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:06:05;9.25;;;7.72;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:07:09;10.73;;;7.68;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:08:22;9.80;;;7.72;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:09:31;9.55;;;7.45;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:10:36;9.63;;;7.65;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:11:37;13.68;;;9.30;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:12:37;11.25;;;8.95;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:13:41;13.32;;;9.45;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:14:44;11.07;;;8.75;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:15:45;13.48;;;9.55;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:16:49;16.98;;;11.70;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:17:50;13.93;;;10.20;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:18:52;12.55;;;10.55;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:19:53;13.52;;;9.55;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:20:54;12.75;;;9.32;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:21:55;10.57;;;8.07;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:23:06;11.20;;;8.15;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:24:08;12.20;;;8.65;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:25:09;11.10;;;9.13;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:26:10;12.95;;;8.63;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:27:14;10.63;;;8.05;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:28:15;11.73;;;7.85;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:29:19;10.30;;;8.38;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:30:26;14.38;;;9.90;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:31:27;11.63;;;9.32;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:32:28;11.88;;;9.00;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:33:29;12.55;;;8.50;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:34:30;10.75;;;8.20;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:35:33;10.95;;;8.35;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:36:52;13.05;;;8.25;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:37:54;11.65;;;8.65;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:38:55;11.65;;;8.35;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:40:00;10.65;;;7.28;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:41:01;13.15;;;7.55;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:42:18;9.45;;;7.25;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:43:19;10.57;;;7.75;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:44:25;11.35;;;7.72;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:45:26;10.55;;;7.75;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:46:27;10.75;;;8.38;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:47:33;10.60;;;7.60;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:48:35;11.02;;;7.35;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:49:38;9.55;;;7.30;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:50:38;10.23;;;7.53;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:51:40;10.02;;;7.53;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:52:40;11.90;;;7.88;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:53:41;11.50;;;8.52;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:54:45;10.60;;;8.68;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:55:45;12.48;;;8.30;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:56:47;10.10;;;8.02;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:57:50;10.43;;;8.18;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:58:51;9.57;;;8.32;;
39032;SDS011;24794;51.982;5.878;2023-10-19T01:59:54;10.55;;;7.75;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:00:55;10.02;;;8.40;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:02:00;10.15;;;7.70;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:03:06;9.68;;;7.40;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:04:07;9.10;;;7.03;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:05:09;9.13;;;7.07;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:06:15;10.77;;;6.85;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:07:18;9.70;;;7.25;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:08:19;8.15;;;6.63;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:09:25;10.02;;;7.07;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:10:26;9.93;;;7.60;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:11:27;8.77;;;7.43;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:12:28;10.10;;;7.63;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:13:29;10.95;;;7.45;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:14:30;11.52;;;8.98;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:15:31;10.73;;;7.70;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:16:32;11.82;;;8.27;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:17:32;11.98;;;8.05;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:18:34;9.40;;;7.20;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:19:34;8.75;;;7.20;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:20:35;10.10;;;7.88;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:21:40;10.85;;;7.85;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:22:40;10.20;;;7.05;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:23:42;8.80;;;7.05;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:24:42;7.95;;;6.28;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:25:43;8.90;;;6.80;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:26:45;9.27;;;6.57;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:27:46;8.00;;;6.15;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:28:51;8.10;;;5.95;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:29:52;9.35;;;5.68;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:30:52;8.55;;;5.47;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:31:53;8.05;;;5.68;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:32:55;8.95;;;5.93;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:33:55;8.38;;;5.82;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:34:59;6.45;;;5.30;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:36:02;7.13;;;5.93;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:37:03;6.18;;;4.75;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:38:04;6.50;;;5.38;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:39:05;8.13;;;5.53;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:40:07;6.90;;;5.10;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:41:20;8.68;;;6.38;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:42:20;10.35;;;6.53;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:43:24;10.07;;;6.85;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:44:24;8.45;;;6.35;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:45:30;7.55;;;6.30;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:46:31;7.88;;;5.93;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:47:32;9.15;;;5.90;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:48:32;7.65;;;5.82;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:49:33;8.40;;;5.95;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:50:38;8.93;;;6.18;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:51:39;8.32;;;5.53;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:52:41;9.35;;;5.88;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:53:43;7.00;;;5.65;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:54:43;6.80;;;5.30;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:55:44;5.80;;;4.97;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:56:45;7.93;;;6.47;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:57:53;8.32;;;6.10;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:58:53;6.90;;;5.65;;
39032;SDS011;24794;51.982;5.878;2023-10-19T02:59:54;7.25;;;5.97;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:00:55;7.57;;;5.97;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:01:56;10.48;;;6.80;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:03:14;8.23;;;5.95;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:04:17;9.00;;;5.93;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:05:18;7.85;;;5.70;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:06:19;7.85;;;6.13;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:07:23;8.32;;;5.90;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:08:23;7.50;;;6.00;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:09:26;10.23;;;6.13;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:10:26;7.75;;;5.10;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:11:42;7.38;;;5.50;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:12:44;8.40;;;5.28;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:13:44;6.95;;;5.38;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:14:45;6.57;;;5.57;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:15:49;7.32;;;5.68;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:16:49;6.20;;;5.05;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:17:50;9.45;;;6.10;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:18:51;8.00;;;5.95;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:19:51;9.77;;;5.60;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:20:52;8.82;;;5.78;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:21:53;7.32;;;5.30;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:22:55;10.00;;;5.68;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:23:59;6.20;;;5.13;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:25:12;7.35;;;5.10;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:26:32;7.72;;;5.30;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:27:37;7.47;;;5.40;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:28:37;9.90;;;5.78;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:29:38;8.88;;;6.00;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:30:40;8.60;;;6.10;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:31:41;8.35;;;5.68;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:32:45;7.13;;;5.43;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:33:46;7.63;;;5.65;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:35:57;5.50;;;4.88;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:36:57;8.50;;;6.20;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:38:05;7.63;;;5.50;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:39:11;5.90;;;5.05;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:40:14;9.18;;;6.65;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:41:25;6.70;;;5.93;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:42:26;7.82;;;5.78;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:43:32;6.85;;;5.30;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:44:33;5.90;;;5.28;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:45:49;8.80;;;6.20;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:46:53;7.75;;;6.10;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:47:54;7.93;;;6.00;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:48:56;7.15;;;5.55;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:50:16;6.88;;;5.28;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:51:20;5.88;;;4.72;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:52:24;6.05;;;4.63;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:53:30;7.22;;;4.72;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:54:32;6.32;;;4.43;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:55:33;5.65;;;4.53;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:56:38;5.00;;;4.13;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:57:38;5.13;;;4.25;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:58:46;4.93;;;3.72;;
39032;SDS011;24794;51.982;5.878;2023-10-19T03:59:51;5.82;;;3.72;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:00:58;4.85;;;4.03;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:02:04;4.78;;;3.60;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:03:10;5.70;;;3.65;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:04:11;4.80;;;3.33;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:05:13;4.93;;;3.75;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:06:22;5.05;;;3.88;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:07:22;4.38;;;3.03;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:08:25;4.30;;;3.13;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:09:27;4.88;;;3.47;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:10:29;4.95;;;3.13;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:11:30;5.90;;;2.72;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:12:47;3.60;;;2.75;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:13:51;3.88;;;2.65;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:14:53;6.10;;;2.80;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:15:53;4.60;;;2.53;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:16:54;3.83;;;2.17;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:17:55;3.50;;;2.33;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:18:58;3.38;;;2.10;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:19:59;4.15;;;2.25;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:21:08;4.38;;;2.42;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:22:08;6.25;;;2.28;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:23:11;7.85;;;2.40;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:24:14;3.95;;;2.40;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:25:15;4.82;;;2.30;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:26:16;3.83;;;2.20;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:27:18;3.25;;;2.20;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:28:23;3.97;;;2.10;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:29:44;5.68;;;2.30;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:30:45;3.53;;;2.55;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:31:45;3.65;;;2.38;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:32:50;4.53;;;2.60;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:33:51;4.10;;;2.70;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:34:54;3.72;;;2.30;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:35:55;4.40;;;2.88;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:36:55;3.70;;;2.42;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:37:57;4.20;;;2.60;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:38:59;3.58;;;2.60;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:40:00;6.20;;;2.67;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:41:04;5.65;;;2.55;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:42:07;5.78;;;2.40;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:43:08;5.35;;;2.70;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:44:08;3.47;;;2.55;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:45:09;4.78;;;2.53;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:46:11;6.35;;;2.70;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:47:12;5.60;;;2.80;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:48:12;3.65;;;2.53;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:49:13;5.38;;;2.72;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:50:14;4.05;;;2.72;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:51:14;3.47;;;2.45;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:52:15;2.97;;;2.42;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:53:15;4.10;;;2.70;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:54:16;3.55;;;2.50;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:55:17;3.75;;;2.35;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:56:18;3.92;;;2.60;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:57:18;3.72;;;2.72;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:58:20;4.32;;;3.03;;
39032;SDS011;24794;51.982;5.878;2023-10-19T04:59:21;3.30;;;2.78;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:00:22;6.18;;;2.95;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:01:24;3.85;;;2.80;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:02:25;4.97;;;2.58;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:03:25;4.53;;;2.63;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:04:28;5.18;;;2.63;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:05:29;4.20;;;2.60;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:06:30;4.75;;;2.60;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:07:30;4.97;;;2.97;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:08:31;4.03;;;2.72;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:09:32;5.78;;;2.92;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:10:33;6.10;;;2.88;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:11:33;5.38;;;2.80;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:12:34;9.20;;;3.28;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:13:35;4.90;;;3.40;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:14:35;4.25;;;3.28;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:15:36;4.20;;;3.17;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:16:38;3.78;;;3.30;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:17:38;5.15;;;3.67;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:18:39;5.63;;;3.58;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:19:39;4.97;;;3.53;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:20:40;4.97;;;3.72;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:21:40;5.07;;;3.53;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:22:41;5.20;;;3.28;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:23:41;4.38;;;3.10;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:24:42;4.65;;;3.20;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:25:42;5.22;;;3.40;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:26:43;4.88;;;3.58;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:27:43;4.60;;;3.25;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:28:45;3.85;;;2.95;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:29:47;4.38;;;3.10;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:30:48;5.18;;;3.20;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:31:50;5.70;;;3.10;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:32:54;5.60;;;3.13;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:33:55;5.50;;;3.15;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:34:56;3.38;;;2.85;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:35:57;4.05;;;2.90;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:36:57;3.45;;;2.90;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:37:58;4.47;;;3.00;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:39:01;4.85;;;3.10;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:40:04;4.10;;;2.70;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:41:05;4.13;;;2.85;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:42:05;3.78;;;2.83;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:43:06;4.35;;;2.78;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:44:07;4.13;;;2.92;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:45:08;6.60;;;2.58;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:46:09;3.67;;;2.45;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:47:10;3.25;;;2.55;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:48:11;3.83;;;2.90;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:49:11;4.55;;;3.10;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:50:12;4.80;;;3.28;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:51:14;5.03;;;3.28;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:52:15;4.60;;;3.20;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:53:15;3.92;;;3.00;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:54:18;5.28;;;3.35;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:55:18;6.78;;;3.38;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:56:21;4.90;;;3.25;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:57:22;4.15;;;3.15;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:58:22;5.35;;;3.38;;
39032;SDS011;24794;51.982;5.878;2023-10-19T05:59:23;4.68;;;3.10;;
39032;SDS011;24794;51.982;5.878;2023-10-19T06:00:26;4.35;;;2.60;;
39032;SDS011;24794;51.982;5.878;2023-10-19T06:01:27;4.25;;;3.10;;
39032;SDS011;24794;51.982;5.878;2023-10-19T06:02:27;6.05;;;3.45;;
39032;SDS011;24794;51.982;5.878;2023-10-19T06:03:28;6.93;;;3.50;;
39032;SDS011;24794;51.982;5.878;2023-10-19T06:04:28;5.45;;;3.30;;
39032;SDS011;24794;51.982;5.878;2023-10-19T06:05:31;4.55;;;3.30;;
39032;SDS011;24794;51.982;5.878;2023-10-19T06:06:32;5.57;;;3.45;;
39032;SDS011;24794;51.982;5.878;2023-10-19T06:07:32;6.68;;;3.67;;
39032;SDS011;24794;51.982;5.878;2023-10-19T06:08:33;5.25;;;3.30;;
39032;SDS011;24794;51.982;5.878;2023-10-19T06:09:35;4.90;;;3.30;;
39032;SDS011;24794;51.982;5.878;2023-10-19T06:10:35;7.22;;;3.90;;
39032;SDS011;24794;51.982;5.878;2023-10-19T06:11:39;6.65;;;3.58;;
39032;SDS011;24794;51.982;5.878;2023-10-19T06:12:43;6.00;;;3.60;;
39032;SDS011;24794;51.982;5.878;2023-10-19T06:13:45;4.65;;;3.22;;
39032;SDS011;24794;51.982;5.878;2023-10-19T06:14:46;6.57;;;3.30;;
39032;SDS011;24794;51.982;5.878;2023-10-19T06:15:47;4.40;;;3.10;;
39032;SDS011;24794;51.982;5.878;2023-10-19T06:16:48;5.10;;;3.25;;
39032;SDS011;24794;51.982;5.878;2023-10-19T06:17:49;5.22;;;3.10;;
39032;SDS011;24794;51.982;5.878;2023-10-19T06:18:50;5.47;;;3.58;;
39032;SDS011;24794;51.982;5.878;2023-10-19T06:19:50;6.65;;;3.30;;