sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56038;BME280;41907;47.848;9.000;2023-12-14T00:01:16;94762.50;;;5.97;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T00:03:42;94769.19;;;5.94;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T00:06:09;94764.59;;;5.86;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T00:08:35;94768.78;;;5.87;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T00:11:11;94777.75;;;5.91;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T00:13:37;94772.63;;;5.95;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T00:16:03;94779.97;;;5.98;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T00:18:29;94784.47;;;5.97;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T00:20:54;94782.78;;;6.02;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T00:23:20;94793.88;;;6.04;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T00:25:45;94792.31;;;6.03;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T00:28:11;94791.31;;;5.98;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T00:30:36;94796.31;;;6.00;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T00:33:01;94803.69;;;6.03;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T00:35:27;94804.13;;;6.05;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T00:37:52;94803.06;;;6.06;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T00:40:18;94810.03;;;6.02;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T00:42:43;94818.28;;;6.01;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T00:45:09;94818.44;;;6.04;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T00:47:34;94816.41;;;6.01;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T00:49:59;94813.34;;;6.08;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T00:52:25;94817.56;;;6.09;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T00:54:50;94817.75;;;6.12;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T00:57:15;94819.00;;;6.15;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T00:59:41;94820.06;;;6.14;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T01:02:06;94824.63;;;6.13;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T01:04:32;94836.44;;;6.16;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T01:06:57;94834.59;;;6.16;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T01:09:23;94839.88;;;6.16;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T01:11:48;94840.38;;;6.18;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T01:14:13;94843.00;;;6.18;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T01:16:39;94853.59;;;6.18;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T01:19:04;94859.50;;;6.15;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T01:21:31;94859.69;;;6.19;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T01:23:56;94869.00;;;6.16;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T01:26:22;94863.69;;;6.16;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T01:28:47;94868.91;;;6.21;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T01:31:12;94870.75;;;6.21;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T01:33:38;94873.69;;;6.19;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T01:36:03;94880.28;;;6.22;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T01:38:29;94885.72;;;6.25;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T01:40:54;94892.09;;;6.24;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T01:43:21;94902.03;;;6.19;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T01:45:46;94907.63;;;6.17;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T01:48:12;94904.19;;;6.17;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T01:50:37;94898.13;;;6.16;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T01:53:03;94897.53;;;6.19;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T01:55:28;94906.75;;;6.22;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T01:57:54;94903.31;;;6.21;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T02:00:46;94901.75;;;6.20;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T02:03:09;94911.84;;;6.18;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T02:05:34;94908.53;;;6.13;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T02:08:00;94912.13;;;6.17;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T02:10:25;94915.09;;;6.15;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T02:12:51;94919.13;;;6.13;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T02:15:16;94918.63;;;6.11;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T02:17:41;94924.22;;;6.09;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T02:20:07;94927.47;;;6.06;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T02:22:47;94929.63;;;6.04;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T02:25:14;94937.56;;;6.04;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T02:27:39;94938.53;;;6.08;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T02:30:05;94938.75;;;6.12;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T02:32:30;94935.00;;;6.13;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T02:34:56;94945.13;;;6.11;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T02:37:21;94939.91;;;6.06;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T02:39:46;94948.63;;;6.06;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T02:42:12;94956.41;;;6.03;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T02:44:37;94968.75;;;6.07;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T02:47:03;94959.63;;;6.00;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T02:49:28;94968.66;;;5.98;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T02:51:54;94970.22;;;6.00;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T02:54:19;94975.72;;;6.03;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T02:56:44;94971.31;;;5.98;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T02:59:10;94981.59;;;6.00;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T03:01:35;94985.81;;;6.01;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T03:04:00;94987.38;;;6.02;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T03:06:26;94989.41;;;6.05;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T03:08:51;94991.78;;;6.07;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T03:11:23;94991.28;;;6.05;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T03:13:49;94990.69;;;6.08;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T03:16:14;94993.63;;;6.06;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T03:18:42;94999.06;;;6.01;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T03:21:08;95008.56;;;6.02;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T03:23:34;95012.88;;;5.98;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T03:25:59;95015.72;;;6.02;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T03:28:24;95010.59;;;6.05;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T03:30:50;95002.47;;;6.02;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T03:33:15;95016.97;;;6.04;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T03:35:41;95017.28;;;6.03;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T03:38:07;95014.16;;;6.01;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T03:40:33;95020.53;;;6.00;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T03:42:58;95020.03;;;5.97;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T03:45:23;95019.44;;;6.01;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T03:47:49;95020.53;;;6.00;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T03:50:15;95018.16;;;5.98;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T03:52:41;95028.88;;;5.93;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T03:55:06;95030.09;;;5.82;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T03:57:32;95031.75;;;5.78;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T03:59:57;95040.66;;;5.68;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T04:02:22;95046.06;;;5.63;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T04:04:48;95050.06;;;5.47;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T04:07:13;95059.13;;;5.41;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T04:09:38;95068.25;;;5.35;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T04:12:04;95075.41;;;5.34;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T04:14:30;95074.19;;;5.27;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T04:16:55;95076.13;;;5.21;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T04:19:20;95080.34;;;5.22;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T04:21:47;95090.28;;;5.11;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T04:24:12;95087.50;;;5.03;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T04:26:38;95095.25;;;4.99;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T04:29:04;95104.94;;;5.04;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T04:31:29;95115.22;;;5.05;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T04:33:55;95114.06;;;5.11;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T04:36:20;95117.78;;;5.10;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T04:38:46;95128.31;;;5.15;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T04:41:12;95127.66;;;5.23;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T04:43:37;95123.44;;;5.22;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T04:46:03;95128.88;;;5.12;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T04:48:28;95129.50;;;5.23;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T04:50:54;95132.56;;;5.30;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T04:53:19;95147.00;;;5.38;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T04:55:44;95142.47;;;5.38;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T04:58:10;95153.50;;;5.45;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T05:00:35;95155.41;;;5.40;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T05:03:00;95159.34;;;5.42;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T05:05:26;95171.91;;;5.50;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T05:07:51;95165.84;;;5.50;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T05:10:16;95174.50;;;5.55;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T05:12:42;95163.91;;;5.55;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T05:15:07;95175.28;;;5.56;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T05:17:33;95177.97;;;5.51;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T05:20:01;95180.63;;;5.51;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T05:22:27;95196.22;;;5.52;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T05:24:53;95198.06;;;5.52;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T05:27:18;95206.50;;;5.54;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T05:29:43;95205.44;;;5.55;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T05:32:09;95203.09;;;5.53;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T05:34:34;95210.72;;;5.55;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T05:36:59;95213.84;;;5.57;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T05:39:24;95211.72;;;5.59;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T05:41:50;95208.28;;;5.58;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T05:44:15;95212.00;;;5.57;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T05:46:41;95224.44;;;5.57;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T05:49:06;95218.66;;;5.55;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T05:51:32;95224.25;;;5.53;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T05:53:58;95230.59;;;5.52;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T05:56:25;95234.31;;;5.51;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T05:58:50;95244.38;;;5.49;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T06:01:19;95250.47;;;5.50;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T06:03:45;95251.34;;;5.45;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T06:06:10;95256.91;;;5.44;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T06:08:37;95260.25;;;5.49;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T06:11:03;95270.84;;;5.49;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T06:13:28;95270.84;;;5.49;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T06:15:53;95276.63;;;5.51;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T06:18:19;95280.06;;;5.52;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T06:20:44;95287.16;;;5.56;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T06:23:10;95288.84;;;5.47;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T06:25:35;95296.72;;;5.52;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T06:28:01;95309.06;;;5.57;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T06:30:26;95298.72;;;5.60;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T06:32:51;95308.78;;;5.58;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T06:35:16;95303.78;;;5.57;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T06:37:42;95309.31;;;5.60;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T06:40:08;95322.25;;;5.62;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T06:42:34;95322.69;;;5.69;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T06:45:02;95330.09;;;5.67;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T06:47:28;95335.75;;;5.60;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T06:49:53;95328.34;;;5.63;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T06:52:19;95341.00;;;5.66;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T06:54:44;95343.34;;;5.67;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T06:57:10;95331.22;;;5.66;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T06:59:35;95346.78;;;5.68;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T07:02:00;95352.66;;;5.65;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T07:04:26;95363.22;;;5.65;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T07:06:51;95355.94;;;5.56;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T07:09:17;95363.38;;;5.54;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T07:11:43;95360.25;;;5.47;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T07:14:08;95361.78;;;5.53;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T07:16:33;95362.69;;;5.44;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T07:18:59;95369.78;;;5.48;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T07:21:24;95380.03;;;5.55;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T07:23:49;95385.22;;;5.60;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T07:26:15;95391.31;;;5.60;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T07:28:40;95395.31;;;5.58;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T07:31:06;95403.19;;;5.63;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T07:33:31;95408.47;;;5.63;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T07:35:56;95411.34;;;5.67;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T07:38:22;95421.88;;;5.72;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T07:40:47;95422.84;;;5.76;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T07:43:12;95428.75;;;5.73;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T07:45:38;95434.53;;;5.75;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T07:48:03;95433.44;;;5.76;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T07:50:31;95432.44;;;5.72;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T07:52:57;95437.66;;;5.77;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T07:55:22;95433.28;;;5.67;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T07:57:47;95444.09;;;5.71;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T08:00:15;95450.41;;;5.75;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T08:02:40;95459.69;;;5.72;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T08:05:07;95470.28;;;5.72;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T08:07:32;95458.63;;;5.73;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T08:09:58;95461.28;;;5.73;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T08:12:23;95474.00;;;5.71;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T08:14:49;95479.81;;;5.73;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T08:17:15;95488.09;;;5.85;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T08:19:41;95483.59;;;5.91;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T08:22:07;95500.03;;;5.88;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T08:24:36;95498.41;;;5.92;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T08:27:01;95502.81;;;5.96;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T08:29:26;95500.94;;;6.02;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T08:31:52;95514.88;;;6.08;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T08:34:17;95520.13;;;6.13;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T08:36:42;95520.31;;;6.16;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T08:39:08;95527.72;;;6.19;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T08:41:33;95527.31;;;6.31;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T08:43:58;95532.75;;;6.40;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T08:46:24;95537.91;;;6.50;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T08:48:49;95536.63;;;6.66;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T08:51:14;95541.50;;;6.78;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T08:53:40;95554.59;;;6.88;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T08:56:05;95562.84;;;6.86;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T08:58:31;95558.09;;;6.83;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T09:00:56;95560.47;;;6.85;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T09:03:22;95573.44;;;6.86;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T09:05:47;95568.31;;;6.90;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T09:08:13;95574.41;;;6.90;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T09:10:38;95579.66;;;6.77;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T09:13:04;95580.75;;;6.76;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T09:15:31;95586.56;;;6.78;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T09:17:56;95592.28;;;6.85;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T09:20:22;95593.19;;;6.75;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T09:22:47;95600.22;;;6.85;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T09:25:12;95598.78;;;6.92;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T09:27:38;95616.78;;;6.95;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T09:30:03;95612.56;;;6.94;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T09:32:30;95627.16;;;6.92;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T09:34:55;95624.22;;;6.93;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T09:37:22;95621.22;;;7.00;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T09:39:47;95628.50;;;7.08;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T09:42:16;95638.00;;;7.14;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T09:44:43;95643.00;;;7.16;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T09:47:08;95645.16;;;7.14;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T09:49:35;95647.44;;;7.20;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T09:52:01;95658.78;;;7.26;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T09:54:27;95653.94;;;7.28;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T09:56:53;95645.38;;;7.36;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T09:59:19;95645.19;;;7.46;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T10:01:45;95657.22;;;7.57;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T10:04:13;95655.06;;;7.92;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T10:06:39;95663.22;;;8.55;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T10:09:05;95668.53;;;8.69;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T10:11:35;95667.19;;;9.07;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T10:14:00;95657.56;;;10.00;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T10:16:27;95652.38;;;11.48;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T10:18:55;95657.91;;;12.71;98.47
56038;BME280;41907;47.848;9.000;2023-12-14T10:21:20;95664.31;;;13.08;90.42
56038;BME280;41907;47.848;9.000;2023-12-14T10:23:46;95662.59;;;13.33;86.27
56038;BME280;41907;47.848;9.000;2023-12-14T10:26:11;95666.63;;;12.59;90.04
56038;BME280;41907;47.848;9.000;2023-12-14T10:28:39;95668.38;;;11.66;95.47
56038;BME280;41907;47.848;9.000;2023-12-14T10:31:04;95662.06;;;11.10;99.41
56038;BME280;41907;47.848;9.000;2023-12-14T10:33:30;95674.09;;;10.81;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T10:35:56;95678.91;;;10.31;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T10:38:24;95689.84;;;9.77;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T10:40:51;95689.34;;;9.30;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T10:43:19;95697.81;;;9.18;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T10:45:46;95694.88;;;9.06;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T10:48:13;95693.75;;;8.85;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T10:50:42;95696.41;;;8.85;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T10:53:08;95698.28;;;8.84;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T10:55:39;95692.16;;;8.70;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T10:58:08;95702.63;;;8.67;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T11:00:33;95705.88;;;8.64;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T11:02:59;95703.50;;;8.48;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T11:05:27;95706.84;;;8.54;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T11:08:01;95718.25;;;8.68;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T11:10:40;95710.78;;;8.70;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T11:13:08;95718.94;;;8.60;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T11:15:40;95720.25;;;8.49;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T11:23:09;95733.91;;;8.56;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T11:25:35;95737.44;;;8.51;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T11:28:04;95743.44;;;8.43;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T11:30:30;95745.78;;;8.31;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T11:32:55;95749.22;;;7.99;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T11:35:21;95747.13;;;7.96;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T11:37:46;95743.44;;;7.78;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T11:40:12;95747.72;;;7.74;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T11:42:39;95747.38;;;7.81;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T11:45:04;95745.81;;;7.80;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T11:47:30;95754.97;;;7.88;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T11:49:55;95761.16;;;7.83;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T11:52:21;95765.31;;;7.89;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T11:54:47;95759.66;;;7.77;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T11:57:12;95768.13;;;7.60;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T11:59:37;95771.84;;;7.78;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T12:02:03;95772.78;;;7.68;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T12:04:28;95765.31;;;7.70;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T12:07:01;95778.75;;;7.60;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T12:09:41;95771.28;;;7.62;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T12:12:11;95780.69;;;7.73;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T12:14:38;95775.06;;;7.56;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T12:17:04;95777.31;;;7.68;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T12:19:34;95785.06;;;7.64;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T12:22:00;95776.38;;;7.77;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T12:24:26;95766.25;;;7.79;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T12:26:51;95776.63;;;7.95;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T12:29:17;95772.91;;;8.28;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T12:31:42;95776.81;;;8.49;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T12:34:11;95777.03;;;8.20;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T12:36:36;95782.97;;;8.31;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T12:39:01;95783.19;;;8.35;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T12:41:28;95789.38;;;8.30;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T12:43:53;95797.28;;;8.35;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T12:46:19;95797.91;;;8.27;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T12:48:44;95798.94;;;8.12;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T12:51:12;95800.66;;;8.03;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T12:53:37;95803.13;;;7.81;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T12:56:02;95808.00;;;7.74;100.00
56038;BME280;41907;47.848;9.000;2023-12-14T12:58:28;95811.94;;;7.76;100.00