sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58658;BME280;44428;45.630;13.786;2022-08-04T00:00:28;101398.06;;;25.23;47.83
58658;BME280;44428;45.630;13.786;2022-08-04T00:03:16;101405.56;;;25.21;48.27
58658;BME280;44428;45.630;13.786;2022-08-04T00:06:02;101397.69;;;25.26;47.75
58658;BME280;44428;45.630;13.786;2022-08-04T00:08:49;101392.28;;;25.26;47.32
58658;BME280;44428;45.630;13.786;2022-08-04T00:11:22;101393.34;;;25.25;47.24
58658;BME280;44428;45.630;13.786;2022-08-04T00:14:03;101392.28;;;25.26;47.52
58658;BME280;44428;45.630;13.786;2022-08-04T00:16:36;101394.75;;;25.21;47.65
58658;BME280;44428;45.630;13.786;2022-08-04T00:19:05;101380.94;;;25.16;47.68
58658;BME280;44428;45.630;13.786;2022-08-04T00:21:37;101393.41;;;25.17;47.66
58658;BME280;44428;45.630;13.786;2022-08-04T00:24:04;101391.75;;;25.16;47.45
58658;BME280;44428;45.630;13.786;2022-08-04T00:26:32;101389.72;;;25.18;47.40
58658;BME280;44428;45.630;13.786;2022-08-04T00:28:58;101391.75;;;25.16;47.33
58658;BME280;44428;45.630;13.786;2022-08-04T00:31:25;101388.22;;;25.30;47.11
58658;BME280;44428;45.630;13.786;2022-08-04T00:33:52;101394.91;;;25.34;46.32
58658;BME280;44428;45.630;13.786;2022-08-04T00:36:19;101390.91;;;25.30;46.35
58658;BME280;44428;45.630;13.786;2022-08-04T00:38:45;101385.22;;;25.25;46.35
58658;BME280;44428;45.630;13.786;2022-08-04T00:41:42;101383.16;;;25.27;46.51
58658;BME280;44428;45.630;13.786;2022-08-04T00:52:16;101385.50;;;25.15;46.74
58658;BME280;44428;45.630;13.786;2022-08-04T01:00:22;101378.66;;;25.04;46.55
58658;BME280;44428;45.630;13.786;2022-08-04T01:03:19;101379.41;;;24.98;46.56
58658;BME280;44428;45.630;13.786;2022-08-04T01:08:38;101385.56;;;24.92;46.93
58658;BME280;44428;45.630;13.786;2022-08-04T01:11:30;101375.13;;;24.89;46.90
58658;BME280;44428;45.630;13.786;2022-08-04T01:14:28;101370.44;;;24.83;47.09
58658;BME280;44428;45.630;13.786;2022-08-04T01:17:10;101377.53;;;24.84;47.02
58658;BME280;44428;45.630;13.786;2022-08-04T01:20:05;101372.13;;;24.84;47.02
58658;BME280;44428;45.630;13.786;2022-08-04T01:30:02;101372.50;;;24.81;46.91
58658;BME280;44428;45.630;13.786;2022-08-04T01:33:21;101363.09;;;24.77;47.48
58658;BME280;44428;45.630;13.786;2022-08-04T01:35:51;101366.72;;;24.84;47.49
58658;BME280;44428;45.630;13.786;2022-08-04T01:38:28;101368.03;;;24.88;47.41
58658;BME280;44428;45.630;13.786;2022-08-04T01:41:15;101365.88;;;24.83;47.17
58658;BME280;44428;45.630;13.786;2022-08-04T01:43:45;101370.09;;;24.86;46.71
58658;BME280;44428;45.630;13.786;2022-08-04T01:46:16;101360.94;;;24.87;46.54
58658;BME280;44428;45.630;13.786;2022-08-04T01:48:46;101364.69;;;24.86;46.32
58658;BME280;44428;45.630;13.786;2022-08-04T01:51:19;101363.00;;;24.85;47.33
58658;BME280;44428;45.630;13.786;2022-08-04T01:53:46;101357.59;;;24.85;47.31
58658;BME280;44428;45.630;13.786;2022-08-04T01:56:12;101357.59;;;24.85;46.68
58658;BME280;44428;45.630;13.786;2022-08-04T01:58:39;101358.44;;;24.85;46.70
58658;BME280;44428;45.630;13.786;2022-08-04T02:01:07;101358.91;;;24.89;46.22
58658;BME280;44428;45.630;13.786;2022-08-04T02:03:34;101351.44;;;24.91;46.86
58658;BME280;44428;45.630;13.786;2022-08-04T02:08:50;101349.16;;;25.18;44.53
58658;BME280;44428;45.630;13.786;2022-08-04T02:11:23;101351.47;;;25.21;44.63
58658;BME280;44428;45.630;13.786;2022-08-04T02:13:53;101357.25;;;25.18;44.81
58658;BME280;44428;45.630;13.786;2022-08-04T02:16:43;101352.56;;;25.11;44.63
58658;BME280;44428;45.630;13.786;2022-08-04T02:21:54;101339.34;;;25.17;44.60
58658;BME280;44428;45.630;13.786;2022-08-04T02:24:21;101346.44;;;25.18;44.80
58658;BME280;44428;45.630;13.786;2022-08-04T02:26:51;101349.19;;;25.09;44.54
58658;BME280;44428;45.630;13.786;2022-08-04T02:29:24;101343.13;;;25.07;45.04
58658;BME280;44428;45.630;13.786;2022-08-04T02:32:02;101355.34;;;25.03;44.56
58658;BME280;44428;45.630;13.786;2022-08-04T02:34:37;101351.53;;;24.98;45.41
58658;BME280;44428;45.630;13.786;2022-08-04T02:37:04;101342.69;;;24.89;45.46
58658;BME280;44428;45.630;13.786;2022-08-04T02:39:34;101348.81;;;24.83;46.03
58658;BME280;44428;45.630;13.786;2022-08-04T02:42:03;101346.56;;;24.72;46.19
58658;BME280;44428;45.630;13.786;2022-08-04T02:44:30;101340.91;;;24.66;46.17
58658;BME280;44428;45.630;13.786;2022-08-04T02:46:59;101342.88;;;24.73;46.09
58658;BME280;44428;45.630;13.786;2022-08-04T02:49:25;101348.53;;;24.78;45.50
58658;BME280;44428;45.630;13.786;2022-08-04T02:51:52;101341.16;;;24.72;45.87
58658;BME280;44428;45.630;13.786;2022-08-04T02:54:22;101342.13;;;24.79;45.76
58658;BME280;44428;45.630;13.786;2022-08-04T02:56:51;101347.53;;;24.79;46.29
58658;BME280;44428;45.630;13.786;2022-08-04T02:59:22;101345.84;;;24.78;46.07
58658;BME280;44428;45.630;13.786;2022-08-04T03:01:49;101340.25;;;24.64;46.04
58658;BME280;44428;45.630;13.786;2022-08-04T03:04:50;101336.50;;;24.65;46.27
58658;BME280;44428;45.630;13.786;2022-08-04T03:10:45;101342.28;;;24.62;46.14
58658;BME280;44428;45.630;13.786;2022-08-04T03:13:02;101331.59;;;24.69;45.91
58658;BME280;44428;45.630;13.786;2022-08-04T03:15:57;101334.66;;;24.81;45.22
58658;BME280;44428;45.630;13.786;2022-08-04T03:26:40;101337.25;;;24.59;45.92
58658;BME280;44428;45.630;13.786;2022-08-04T03:51:37;101342.13;;;24.03;48.03
58658;BME280;44428;45.630;13.786;2022-08-04T04:00:13;101334.44;;;23.92;48.69
58658;BME280;44428;45.630;13.786;2022-08-04T04:03:10;101334.09;;;23.95;48.84
58658;BME280;44428;45.630;13.786;2022-08-04T04:11:39;101348.84;;;24.07;47.85
58658;BME280;44428;45.630;13.786;2022-08-04T04:32:46;101352.91;;;24.26;47.50
58658;BME280;44428;45.630;13.786;2022-08-04T04:46:51;101354.38;;;28.40;38.41
58658;BME280;44428;45.630;13.786;2022-08-04T04:52:14;101354.69;;;29.24;36.47
58658;BME280;44428;45.630;13.786;2022-08-04T04:55:18;101360.16;;;29.55;35.76
58658;BME280;44428;45.630;13.786;2022-08-04T04:57:47;101359.59;;;29.85;35.20
58658;BME280;44428;45.630;13.786;2022-08-04T05:00:16;101355.00;;;30.10;34.98
58658;BME280;44428;45.630;13.786;2022-08-04T05:14:43;101363.69;;;31.49;32.58
58658;BME280;44428;45.630;13.786;2022-08-04T05:17:24;101358.53;;;31.90;32.03
58658;BME280;44428;45.630;13.786;2022-08-04T05:22:36;101357.09;;;32.53;30.56
58658;BME280;44428;45.630;13.786;2022-08-04T05:25:13;101350.69;;;32.59;30.35
58658;BME280;44428;45.630;13.786;2022-08-04T05:27:49;101349.81;;;32.82;29.96
58658;BME280;44428;45.630;13.786;2022-08-04T05:30:17;101356.09;;;33.06;29.97
58658;BME280;44428;45.630;13.786;2022-08-04T05:32:47;101343.44;;;33.28;29.94
58658;BME280;44428;45.630;13.786;2022-08-04T05:35:25;101352.66;;;33.51;29.39
58658;BME280;44428;45.630;13.786;2022-08-04T05:37:53;101346.25;;;33.91;28.69
58658;BME280;44428;45.630;13.786;2022-08-04T05:40:22;101343.97;;;34.16;28.31
58658;BME280;44428;45.630;13.786;2022-08-04T05:42:49;101340.84;;;34.63;27.98
58658;BME280;44428;45.630;13.786;2022-08-04T05:45:16;101342.22;;;34.83;27.73
58658;BME280;44428;45.630;13.786;2022-08-04T05:47:44;101343.25;;;35.21;27.24
58658;BME280;44428;45.630;13.786;2022-08-04T05:50:11;101342.84;;;35.34;26.60
58658;BME280;44428;45.630;13.786;2022-08-04T05:52:38;101336.31;;;35.40;26.53
58658;BME280;44428;45.630;13.786;2022-08-04T05:55:05;101335.28;;;35.46;26.72
58658;BME280;44428;45.630;13.786;2022-08-04T05:57:32;101331.84;;;35.88;26.29
58658;BME280;44428;45.630;13.786;2022-08-04T06:00:00;101330.53;;;35.59;26.17
58658;BME280;44428;45.630;13.786;2022-08-04T06:02:30;101333.53;;;35.89;26.14
58658;BME280;44428;45.630;13.786;2022-08-04T06:04:59;101338.78;;;36.23;25.43
58658;BME280;44428;45.630;13.786;2022-08-04T06:07:26;101336.31;;;36.64;25.21
58658;BME280;44428;45.630;13.786;2022-08-04T06:09:53;101338.66;;;36.98;24.67
58658;BME280;44428;45.630;13.786;2022-08-04T06:12:44;101338.81;;;37.39;23.99
58658;BME280;44428;45.630;13.786;2022-08-04T06:15:13;101337.78;;;37.55;24.11
58658;BME280;44428;45.630;13.786;2022-08-04T06:17:43;101346.09;;;37.80;24.25
58658;BME280;44428;45.630;13.786;2022-08-04T06:20:13;101338.91;;;37.90;23.58
58658;BME280;44428;45.630;13.786;2022-08-04T06:22:42;101332.88;;;38.13;23.23
58658;BME280;44428;45.630;13.786;2022-08-04T06:25:14;101338.91;;;38.31;22.37
58658;BME280;44428;45.630;13.786;2022-08-04T06:27:42;101338.38;;;38.23;21.78
58658;BME280;44428;45.630;13.786;2022-08-04T06:30:09;101343.34;;;38.26;21.77
58658;BME280;44428;45.630;13.786;2022-08-04T06:32:41;101337.81;;;38.52;22.66
58658;BME280;44428;45.630;13.786;2022-08-04T06:35:21;101336.56;;;38.94;21.22
58658;BME280;44428;45.630;13.786;2022-08-04T06:38:07;101349.97;;;38.41;22.12
58658;BME280;44428;45.630;13.786;2022-08-04T06:40:34;101338.31;;;38.64;21.51
58658;BME280;44428;45.630;13.786;2022-08-04T06:43:02;101341.59;;;38.66;21.56
58658;BME280;44428;45.630;13.786;2022-08-04T06:45:28;101347.09;;;38.87;21.77
58658;BME280;44428;45.630;13.786;2022-08-04T06:47:56;101341.41;;;39.17;22.00
58658;BME280;44428;45.630;13.786;2022-08-04T06:50:23;101335.25;;;39.41;21.22
58658;BME280;44428;45.630;13.786;2022-08-04T06:52:49;101351.25;;;39.44;20.87
58658;BME280;44428;45.630;13.786;2022-08-04T06:55:15;101346.78;;;39.48;20.75
58658;BME280;44428;45.630;13.786;2022-08-04T06:57:42;101342.09;;;38.84;21.00
58658;BME280;44428;45.630;13.786;2022-08-04T07:00:12;101342.66;;;38.81;21.29
58658;BME280;44428;45.630;13.786;2022-08-04T07:02:51;101344.88;;;38.79;21.56
58658;BME280;44428;45.630;13.786;2022-08-04T07:05:18;101334.41;;;38.86;21.29
58658;BME280;44428;45.630;13.786;2022-08-04T07:07:45;101336.06;;;38.77;21.17
58658;BME280;44428;45.630;13.786;2022-08-04T07:10:11;101339.78;;;39.16;20.64
58658;BME280;44428;45.630;13.786;2022-08-04T07:12:39;101333.09;;;39.23;20.86
58658;BME280;44428;45.630;13.786;2022-08-04T07:15:06;101338.06;;;39.26;21.04
58658;BME280;44428;45.630;13.786;2022-08-04T07:17:34;101330.84;;;39.35;20.61
58658;BME280;44428;45.630;13.786;2022-08-04T07:20:02;101343.56;;;39.36;20.82
58658;BME280;44428;45.630;13.786;2022-08-04T07:22:29;101328.72;;;39.61;20.73
58658;BME280;44428;45.630;13.786;2022-08-04T07:24:56;101333.94;;;39.68;20.19
58658;BME280;44428;45.630;13.786;2022-08-04T07:27:23;101340.69;;;39.51;20.24
58658;BME280;44428;45.630;13.786;2022-08-04T07:29:50;101336.66;;;39.73;20.19
58658;BME280;44428;45.630;13.786;2022-08-04T07:32:19;101337.34;;;39.94;20.32
58658;BME280;44428;45.630;13.786;2022-08-04T07:34:48;101334.03;;;40.26;20.40
58658;BME280;44428;45.630;13.786;2022-08-04T07:37:14;101336.81;;;40.79;20.05
58658;BME280;44428;45.630;13.786;2022-08-04T07:39:40;101335.50;;;41.14;18.88
58658;BME280;44428;45.630;13.786;2022-08-04T07:42:06;101335.88;;;41.46;19.19
58658;BME280;44428;45.630;13.786;2022-08-04T07:44:33;101329.34;;;41.36;18.47
58658;BME280;44428;45.630;13.786;2022-08-04T07:47:01;101335.91;;;41.03;18.92
58658;BME280;44428;45.630;13.786;2022-08-04T07:49:27;101333.34;;;41.11;18.65
58658;BME280;44428;45.630;13.786;2022-08-04T07:51:53;101333.00;;;41.56;18.90
58658;BME280;44428;45.630;13.786;2022-08-04T07:54:20;101335.34;;;41.81;18.49
58658;BME280;44428;45.630;13.786;2022-08-04T07:56:46;101338.13;;;42.14;18.53
58658;BME280;44428;45.630;13.786;2022-08-04T07:59:17;101337.91;;;42.24;17.84
58658;BME280;44428;45.630;13.786;2022-08-04T08:01:43;101339.72;;;42.48;18.14
58658;BME280;44428;45.630;13.786;2022-08-04T08:04:10;101334.59;;;41.95;17.13
58658;BME280;44428;45.630;13.786;2022-08-04T08:06:38;101344.66;;;41.91;17.28
58658;BME280;44428;45.630;13.786;2022-08-04T08:11:33;101340.22;;;41.33;17.70
58658;BME280;44428;45.630;13.786;2022-08-04T08:14:00;101342.56;;;41.45;17.94
58658;BME280;44428;45.630;13.786;2022-08-04T08:16:26;101338.81;;;41.73;17.89
58658;BME280;44428;45.630;13.786;2022-08-04T08:18:54;101344.78;;;41.42;18.70
58658;BME280;44428;45.630;13.786;2022-08-04T08:21:20;101338.69;;;41.03;22.02
58658;BME280;44428;45.630;13.786;2022-08-04T08:23:47;101342.06;;;40.51;25.12
58658;BME280;44428;45.630;13.786;2022-08-04T08:26:14;101340.41;;;40.50;25.42
58658;BME280;44428;45.630;13.786;2022-08-04T08:28:40;101341.72;;;40.34;25.20
58658;BME280;44428;45.630;13.786;2022-08-04T08:31:06;101345.84;;;40.02;25.75
58658;BME280;44428;45.630;13.786;2022-08-04T08:33:32;101340.91;;;39.99;27.36
58658;BME280;44428;45.630;13.786;2022-08-04T08:55:31;101344.44;;;38.41;30.16
58658;BME280;44428;45.630;13.786;2022-08-04T09:09:24;101332.63;;;39.05;26.30
58658;BME280;44428;45.630;13.786;2022-08-04T09:17:29;101342.88;;;39.94;26.41
58658;BME280;44428;45.630;13.786;2022-08-04T09:20:12;101347.53;;;40.03;27.00
58658;BME280;44428;45.630;13.786;2022-08-04T09:22:47;101335.69;;;39.58;25.93
58658;BME280;44428;45.630;13.786;2022-08-04T09:25:21;101341.34;;;39.38;26.24
58658;BME280;44428;45.630;13.786;2022-08-04T09:27:54;101342.72;;;38.70;26.34
58658;BME280;44428;45.630;13.786;2022-08-04T09:30:58;101342.72;;;38.70;25.99
58658;BME280;44428;45.630;13.786;2022-08-04T09:39:12;101335.88;;;38.53;25.28
58658;BME280;44428;45.630;13.786;2022-08-04T09:41:54;101338.00;;;38.71;26.15
58658;BME280;44428;45.630;13.786;2022-08-04T09:44:27;101337.09;;;39.01;25.68
58658;BME280;44428;45.630;13.786;2022-08-04T09:47:05;101340.94;;;39.05;24.62
58658;BME280;44428;45.630;13.786;2022-08-04T09:49:49;101339.16;;;39.30;24.00
58658;BME280;44428;45.630;13.786;2022-08-04T10:01:08;101325.63;;;38.58;25.33
58658;BME280;44428;45.630;13.786;2022-08-04T10:03:38;101331.75;;;38.19;25.73
58658;BME280;44428;45.630;13.786;2022-08-04T10:08:58;101328.66;;;38.57;25.27
58658;BME280;44428;45.630;13.786;2022-08-04T10:17:11;101323.22;;;39.06;24.45
58658;BME280;44428;45.630;13.786;2022-08-04T10:19:40;101314.59;;;38.43;24.86
58658;BME280;44428;45.630;13.786;2022-08-04T10:24:51;101318.34;;;38.93;24.21
58658;BME280;44428;45.630;13.786;2022-08-04T10:27:38;101314.13;;;39.55;22.89
58658;BME280;44428;45.630;13.786;2022-08-04T10:30:08;101312.72;;;39.13;21.72
58658;BME280;44428;45.630;13.786;2022-08-04T10:32:54;101307.31;;;38.88;22.67
58658;BME280;44428;45.630;13.786;2022-08-04T10:35:25;101303.56;;;38.53;21.95
58658;BME280;44428;45.630;13.786;2022-08-04T10:40:42;101302.41;;;38.64;22.41
58658;BME280;44428;45.630;13.786;2022-08-04T10:51:54;101295.16;;;38.89;20.98
58658;BME280;44428;45.630;13.786;2022-08-04T10:55:06;101295.41;;;38.82;21.87
58658;BME280;44428;45.630;13.786;2022-08-04T10:57:43;101299.53;;;38.95;21.61
58658;BME280;44428;45.630;13.786;2022-08-04T11:00:19;101293.94;;;39.05;21.36
58658;BME280;44428;45.630;13.786;2022-08-04T11:03:00;101297.16;;;39.28;21.35
58658;BME280;44428;45.630;13.786;2022-08-04T11:08:13;101294.88;;;38.85;22.19
58658;BME280;44428;45.630;13.786;2022-08-04T11:10:53;101296.28;;;38.78;22.05
58658;BME280;44428;45.630;13.786;2022-08-04T11:13:23;101288.44;;;39.05;21.78
58658;BME280;44428;45.630;13.786;2022-08-04T11:15:52;101293.38;;;39.08;21.84
58658;BME280;44428;45.630;13.786;2022-08-04T11:21:19;101292.31;;;38.09;22.46
58658;BME280;44428;45.630;13.786;2022-08-04T11:23:58;101291.72;;;37.91;23.00
58658;BME280;44428;45.630;13.786;2022-08-04T11:26:40;101290.38;;;38.09;22.68
58658;BME280;44428;45.630;13.786;2022-08-04T11:31:52;101296.44;;;38.11;23.53
58658;BME280;44428;45.630;13.786;2022-08-04T11:34:22;101298.63;;;38.09;24.05
58658;BME280;44428;45.630;13.786;2022-08-04T11:39:36;101288.16;;;37.75;23.31
58658;BME280;44428;45.630;13.786;2022-08-04T11:44:59;101293.69;;;37.96;24.24
58658;BME280;44428;45.630;13.786;2022-08-04T11:50:12;101281.56;;;37.71;24.36
58658;BME280;44428;45.630;13.786;2022-08-04T11:52:41;101277.13;;;37.55;24.21
58658;BME280;44428;45.630;13.786;2022-08-04T11:55:12;101277.09;;;37.45;25.12
58658;BME280;44428;45.630;13.786;2022-08-04T11:57:39;101278.78;;;37.66;23.57
58658;BME280;44428;45.630;13.786;2022-08-04T12:00:07;101283.19;;;37.52;23.10
58658;BME280;44428;45.630;13.786;2022-08-04T12:05:32;101268.84;;;37.60;23.36
58658;BME280;44428;45.630;13.786;2022-08-04T12:13:43;101260.03;;;37.89;23.21
58658;BME280;44428;45.630;13.786;2022-08-04T12:16:23;101267.19;;;37.85;24.28
58658;BME280;44428;45.630;13.786;2022-08-04T12:18:55;101255.63;;;37.93;24.94
58658;BME280;44428;45.630;13.786;2022-08-04T12:23:59;101260.03;;;37.68;26.26
58658;BME280;44428;45.630;13.786;2022-08-04T12:26:31;101262.75;;;37.32;25.57
58658;BME280;44428;45.630;13.786;2022-08-04T12:29:00;101268.19;;;37.02;26.65
58658;BME280;44428;45.630;13.786;2022-08-04T12:37:11;101264.81;;;36.89;28.85
58658;BME280;44428;45.630;13.786;2022-08-04T12:39:45;101258.13;;;36.65;29.68
58658;BME280;44428;45.630;13.786;2022-08-04T12:42:28;101263.66;;;36.75;29.66
58658;BME280;44428;45.630;13.786;2022-08-04T12:44:57;101269.00;;;36.44;30.05
58658;BME280;44428;45.630;13.786;2022-08-04T12:47:26;101271.28;;;36.53;29.61
58658;BME280;44428;45.630;13.786;2022-08-04T12:49:55;101273.34;;;36.83;29.59
58658;BME280;44428;45.630;13.786;2022-08-04T12:52:23;101271.91;;;36.70;30.46
58658;BME280;44428;45.630;13.786;2022-08-04T12:54:53;101270.53;;;36.73;30.59
58658;BME280;44428;45.630;13.786;2022-08-04T12:57:20;101271.25;;;37.10;30.62
58658;BME280;44428;45.630;13.786;2022-08-04T12:59:48;101271.00;;;37.27;29.81
58658;BME280;44428;45.630;13.786;2022-08-04T13:02:27;101268.25;;;37.43;29.72
58658;BME280;44428;45.630;13.786;2022-08-04T13:04:57;101257.53;;;36.58;31.67
58658;BME280;44428;45.630;13.786;2022-08-04T13:07:26;101261.13;;;36.16;32.33
58658;BME280;44428;45.630;13.786;2022-08-04T13:09:55;101263.81;;;35.73;32.86
58658;BME280;44428;45.630;13.786;2022-08-04T13:12:24;101256.31;;;35.59;32.68
58658;BME280;44428;45.630;13.786;2022-08-04T13:14:58;101258.97;;;35.53;32.63
58658;BME280;44428;45.630;13.786;2022-08-04T13:17:25;101249.34;;;35.83;32.64
58658;BME280;44428;45.630;13.786;2022-08-04T13:19:51;101254.41;;;36.01;31.92
58658;BME280;44428;45.630;13.786;2022-08-04T13:22:27;101247.50;;;36.31;32.16
58658;BME280;44428;45.630;13.786;2022-08-04T13:24:56;101249.78;;;36.50;32.76
58658;BME280;44428;45.630;13.786;2022-08-04T13:27:23;101254.00;;;36.62;32.26
58658;BME280;44428;45.630;13.786;2022-08-04T13:29:50;101256.50;;;36.74;31.02
58658;BME280;44428;45.630;13.786;2022-08-04T13:32:22;101248.84;;;36.86;31.48
58658;BME280;44428;45.630;13.786;2022-08-04T13:34:51;101247.72;;;36.82;30.12
58658;BME280;44428;45.630;13.786;2022-08-04T13:37:24;101244.38;;;36.70;30.41
58658;BME280;44428;45.630;13.786;2022-08-04T13:39:51;101241.72;;;36.38;30.78
58658;BME280;44428;45.630;13.786;2022-08-04T13:42:17;101238.06;;;36.22;30.84
58658;BME280;44428;45.630;13.786;2022-08-04T13:44:48;101235.81;;;36.14;31.36
58658;BME280;44428;45.630;13.786;2022-08-04T13:47:27;101229.38;;;36.40;31.09
58658;BME280;44428;45.630;13.786;2022-08-04T13:50:14;101233.25;;;36.50;31.58
58658;BME280;44428;45.630;13.786;2022-08-04T13:52:42;101222.19;;;36.39;31.28
58658;BME280;44428;45.630;13.786;2022-08-04T13:55:35;101226.63;;;36.45;31.42
58658;BME280;44428;45.630;13.786;2022-08-04T13:58:08;101231.00;;;36.41;31.26
58658;BME280;44428;45.630;13.786;2022-08-04T14:01:02;101229.38;;;36.40;31.56
58658;BME280;44428;45.630;13.786;2022-08-04T14:03:35;101227.75;;;36.50;30.93
58658;BME280;44428;45.630;13.786;2022-08-04T14:06:24;101234.88;;;36.40;31.22
58658;BME280;44428;45.630;13.786;2022-08-04T14:08:58;101231.50;;;35.91;31.66
58658;BME280;44428;45.630;13.786;2022-08-04T14:11:37;101229.56;;;35.86;31.32
58658;BME280;44428;45.630;13.786;2022-08-04T14:19:31;101232.72;;;35.68;32.69
58658;BME280;44428;45.630;13.786;2022-08-04T14:22:28;101235.63;;;35.88;31.99
58658;BME280;44428;45.630;13.786;2022-08-04T14:25:11;101235.28;;;35.79;34.38
58658;BME280;44428;45.630;13.786;2022-08-04T14:27:51;101236.88;;;35.43;35.86
58658;BME280;44428;45.630;13.786;2022-08-04T14:30:26;101235.69;;;35.34;36.52
58658;BME280;44428;45.630;13.786;2022-08-04T14:33:00;101235.44;;;35.08;37.61
58658;BME280;44428;45.630;13.786;2022-08-04T14:35:26;101239.28;;;34.63;38.75
58658;BME280;44428;45.630;13.786;2022-08-04T14:37:58;101232.59;;;34.54;38.79
58658;BME280;44428;45.630;13.786;2022-08-04T14:40:29;101240.00;;;34.37;39.62
58658;BME280;44428;45.630;13.786;2022-08-04T14:42:55;101243.03;;;34.18;40.73
58658;BME280;44428;45.630;13.786;2022-08-04T14:45:34;101243.03;;;34.18;40.66
58658;BME280;44428;45.630;13.786;2022-08-04T14:48:01;101243.88;;;34.02;41.34
58658;BME280;44428;45.630;13.786;2022-08-04T14:50:42;101237.56;;;34.18;42.12
58658;BME280;44428;45.630;13.786;2022-08-04T14:53:11;101237.56;;;34.18;42.82
58658;BME280;44428;45.630;13.786;2022-08-04T14:55:38;101233.41;;;34.16;42.39
58658;BME280;44428;45.630;13.786;2022-08-04T14:58:05;101234.81;;;34.18;42.52
58658;BME280;44428;45.630;13.786;2022-08-04T15:00:33;101227.75;;;33.89;43.22
58658;BME280;44428;45.630;13.786;2022-08-04T15:03:09;101229.25;;;33.80;41.82
58658;BME280;44428;45.630;13.786;2022-08-04T15:05:36;101238.72;;;33.55;41.72
58658;BME280;44428;45.630;13.786;2022-08-04T15:08:03;101243.41;;;33.71;40.58
58658;BME280;44428;45.630;13.786;2022-08-04T15:10:29;101228.75;;;33.83;40.31
58658;BME280;44428;45.630;13.786;2022-08-04T15:12:56;101234.25;;;33.83;39.94
58658;BME280;44428;45.630;13.786;2022-08-04T15:15:23;101229.44;;;33.73;39.83
58658;BME280;44428;45.630;13.786;2022-08-04T15:17:52;101231.44;;;33.78;38.66
58658;BME280;44428;45.630;13.786;2022-08-04T15:20:19;101221.53;;;33.77;37.89
58658;BME280;44428;45.630;13.786;2022-08-04T15:22:45;101228.13;;;33.75;37.83
58658;BME280;44428;45.630;13.786;2022-08-04T15:25:11;101227.25;;;33.92;37.60
58658;BME280;44428;45.630;13.786;2022-08-04T15:27:38;101230.00;;;33.92;38.00
58658;BME280;44428;45.630;13.786;2022-08-04T15:30:09;101229.94;;;33.87;37.45
58658;BME280;44428;45.630;13.786;2022-08-04T15:32:39;101227.09;;;33.82;36.47
58658;BME280;44428;45.630;13.786;2022-08-04T15:35:19;101227.19;;;33.87;36.80
58658;BME280;44428;45.630;13.786;2022-08-04T15:37:57;101222.53;;;33.70;36.05
58658;BME280;44428;45.630;13.786;2022-08-04T15:54:19;101217.28;;;33.86;31.51
58658;BME280;44428;45.630;13.786;2022-08-04T15:56:54;101216.50;;;33.68;32.90
58658;BME280;44428;45.630;13.786;2022-08-04T15:59:01;101213.16;;;33.66;31.91
58658;BME280;44428;45.630;13.786;2022-08-04T16:01:27;101213.66;;;33.63;32.21
58658;BME280;44428;45.630;13.786;2022-08-04T16:03:53;101205.34;;;33.58;31.86
58658;BME280;44428;45.630;13.786;2022-08-04T16:21:57;101200.50;;;33.48;31.57
58658;BME280;44428;45.630;13.786;2022-08-04T16:24:37;101198.16;;;33.40;33.15
58658;BME280;44428;45.630;13.786;2022-08-04T16:27:04;101195.03;;;33.32;33.53
58658;BME280;44428;45.630;13.786;2022-08-04T16:29:45;101201.47;;;33.25;33.55
58658;BME280;44428;45.630;13.786;2022-08-04T16:32:14;101203.31;;;33.20;33.87
58658;BME280;44428;45.630;13.786;2022-08-04T16:35:00;101210.59;;;33.14;35.65
58658;BME280;44428;45.630;13.786;2022-08-04T16:37:34;101197.31;;;33.06;36.24
58658;BME280;44428;45.630;13.786;2022-08-04T16:40:31;101207.94;;;32.91;35.60
58658;BME280;44428;45.630;13.786;2022-08-04T16:43:04;101215.75;;;32.70;36.65
58658;BME280;44428;45.630;13.786;2022-08-04T16:48:06;101205.56;;;32.54;35.80
58658;BME280;44428;45.630;13.786;2022-08-04T16:50:33;101214.59;;;32.43;36.12
58658;BME280;44428;45.630;13.786;2022-08-04T16:53:09;101204.59;;;32.36;37.20
58658;BME280;44428;45.630;13.786;2022-08-04T16:55:36;101195.94;;;32.28;36.80
58658;BME280;44428;45.630;13.786;2022-08-04T16:58:02;101204.88;;;32.23;37.08
58658;BME280;44428;45.630;13.786;2022-08-04T17:00:33;101198.22;;;32.19;37.17
58658;BME280;44428;45.630;13.786;2022-08-04T17:03:09;101205.13;;;32.10;38.48
58658;BME280;44428;45.630;13.786;2022-08-04T17:05:35;101209.75;;;32.09;38.95
58658;BME280;44428;45.630;13.786;2022-08-04T17:08:03;101207.84;;;32.10;39.20
58658;BME280;44428;45.630;13.786;2022-08-04T17:10:38;101211.06;;;32.07;39.31
58658;BME280;44428;45.630;13.786;2022-08-04T17:15:53;101198.25;;;31.96;39.30
58658;BME280;44428;45.630;13.786;2022-08-04T17:18:21;101206.31;;;31.90;39.27
58658;BME280;44428;45.630;13.786;2022-08-04T17:20:47;101205.59;;;31.83;39.40
58658;BME280;44428;45.630;13.786;2022-08-04T17:23:39;101201.50;;;31.74;39.74
58658;BME280;44428;45.630;13.786;2022-08-04T17:28:31;101209.47;;;31.64;39.26
58658;BME280;44428;45.630;13.786;2022-08-04T17:30:59;101206.03;;;31.57;38.98
58658;BME280;44428;45.630;13.786;2022-08-04T17:33:53;101208.63;;;31.52;38.94
58658;BME280;44428;45.630;13.786;2022-08-04T17:36:27;101209.56;;;31.45;39.07
58658;BME280;44428;45.630;13.786;2022-08-04T17:38:56;101212.63;;;31.37;38.46
58658;BME280;44428;45.630;13.786;2022-08-04T17:41:25;101215.34;;;31.37;39.14