sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7479;SDS011;3781;42.272;22.658;2022-12-07T00:01:17;3.50;;;0.87;;
7479;SDS011;3781;42.272;22.658;2022-12-07T00:03:48;0.63;;;0.40;;
7479;SDS011;3781;42.272;22.658;2022-12-07T00:06:16;0.50;;;0.50;;
7479;SDS011;3781;42.272;22.658;2022-12-07T00:08:43;0.33;;;0.30;;
7479;SDS011;3781;42.272;22.658;2022-12-07T00:11:11;2.67;;;1.67;;
7479;SDS011;3781;42.272;22.658;2022-12-07T00:13:38;2.50;;;1.57;;
7479;SDS011;3781;42.272;22.658;2022-12-07T00:16:07;2.13;;;2.00;;
7479;SDS011;3781;42.272;22.658;2022-12-07T00:18:35;0.73;;;0.33;;
7479;SDS011;3781;42.272;22.658;2022-12-07T00:21:04;0.30;;;0.30;;
7479;SDS011;3781;42.272;22.658;2022-12-07T00:23:33;4.03;;;0.53;;
7479;SDS011;3781;42.272;22.658;2022-12-07T00:26:03;1.23;;;0.27;;
7479;SDS011;3781;42.272;22.658;2022-12-07T00:28:31;0.43;;;0.43;;
7479;SDS011;3781;42.272;22.658;2022-12-07T00:30:59;0.80;;;0.80;;
7479;SDS011;3781;42.272;22.658;2022-12-07T00:33:27;14.13;;;1.43;;
7479;SDS011;3781;42.272;22.658;2022-12-07T00:35:55;0.20;;;0.20;;
7479;SDS011;3781;42.272;22.658;2022-12-07T00:38:24;0.30;;;0.30;;
7479;SDS011;3781;42.272;22.658;2022-12-07T00:40:56;0.00;;;0.00;;
7479;SDS011;3781;42.272;22.658;2022-12-07T00:43:23;1.20;;;0.37;;
7479;SDS011;3781;42.272;22.658;2022-12-07T00:45:50;0.13;;;0.13;;
7479;SDS011;3781;42.272;22.658;2022-12-07T00:48:17;1.40;;;1.30;;
7479;SDS011;3781;42.272;22.658;2022-12-07T00:50:44;1.27;;;0.87;;
7479;SDS011;3781;42.272;22.658;2022-12-07T00:53:11;1.50;;;0.53;;
7479;SDS011;3781;42.272;22.658;2022-12-07T00:55:39;1.20;;;1.20;;
7479;SDS011;3781;42.272;22.658;2022-12-07T00:58:06;1.53;;;1.43;;
7479;SDS011;3781;42.272;22.658;2022-12-07T01:00:33;0.60;;;0.60;;
7479;SDS011;3781;42.272;22.658;2022-12-07T01:03:02;0.87;;;0.87;;
7479;SDS011;3781;42.272;22.658;2022-12-07T01:05:29;0.67;;;0.67;;
7479;SDS011;3781;42.272;22.658;2022-12-07T01:07:56;0.20;;;0.20;;
7479;SDS011;3781;42.272;22.658;2022-12-07T01:10:22;1.30;;;1.20;;
7479;SDS011;3781;42.272;22.658;2022-12-07T01:12:51;0.67;;;0.67;;
7479;SDS011;3781;42.272;22.658;2022-12-07T01:15:18;0.50;;;0.50;;
7479;SDS011;3781;42.272;22.658;2022-12-07T01:17:45;3.40;;;0.43;;
7479;SDS011;3781;42.272;22.658;2022-12-07T01:20:12;0.60;;;0.50;;
7479;SDS011;3781;42.272;22.658;2022-12-07T01:22:41;0.80;;;0.80;;
7479;SDS011;3781;42.272;22.658;2022-12-07T01:25:08;1.23;;;1.17;;
7479;SDS011;3781;42.272;22.658;2022-12-07T01:27:36;0.60;;;0.60;;
7479;SDS011;3781;42.272;22.658;2022-12-07T01:30:06;2.43;;;2.27;;
7479;SDS011;3781;42.272;22.658;2022-12-07T01:32:33;0.57;;;0.57;;
7479;SDS011;3781;42.272;22.658;2022-12-07T01:35:00;1.10;;;1.00;;
7479;SDS011;3781;42.272;22.658;2022-12-07T01:37:27;3.20;;;2.23;;
7479;SDS011;3781;42.272;22.658;2022-12-07T01:39:53;0.30;;;0.20;;
7479;SDS011;3781;42.272;22.658;2022-12-07T01:42:20;1.17;;;0.77;;
7479;SDS011;3781;42.272;22.658;2022-12-07T01:47:53;3.03;;;1.00;;
7479;SDS011;3781;42.272;22.658;2022-12-07T01:50:23;0.30;;;0.30;;
7479;SDS011;3781;42.272;22.658;2022-12-07T01:52:53;0.60;;;0.60;;
7479;SDS011;3781;42.272;22.658;2022-12-07T01:55:22;1.73;;;1.03;;
7479;SDS011;3781;42.272;22.658;2022-12-07T01:57:49;1.40;;;1.20;;
7479;SDS011;3781;42.272;22.658;2022-12-07T02:00:18;0.53;;;0.23;;
7479;SDS011;3781;42.272;22.658;2022-12-07T02:02:46;1.33;;;0.43;;
7479;SDS011;3781;42.272;22.658;2022-12-07T02:05:19;3.10;;;0.87;;
7479;SDS011;3781;42.272;22.658;2022-12-07T02:07:46;3.97;;;0.53;;
7479;SDS011;3781;42.272;22.658;2022-12-07T02:10:16;0.67;;;0.43;;
7479;SDS011;3781;42.272;22.658;2022-12-07T02:12:44;4.13;;;0.37;;
7479;SDS011;3781;42.272;22.658;2022-12-07T02:15:15;0.30;;;0.27;;
7479;SDS011;3781;42.272;22.658;2022-12-07T02:17:43;1.00;;;1.00;;
7479;SDS011;3781;42.272;22.658;2022-12-07T02:20:27;1.87;;;1.17;;
7479;SDS011;3781;42.272;22.658;2022-12-07T02:26:19;0.33;;;0.33;;
7479;SDS011;3781;42.272;22.658;2022-12-07T02:29:16;1.00;;;1.00;;
7479;SDS011;3781;42.272;22.658;2022-12-07T02:31:50;0.10;;;0.10;;
7479;SDS011;3781;42.272;22.658;2022-12-07T02:34:26;2.00;;;0.53;;
7479;SDS011;3781;42.272;22.658;2022-12-07T02:37:01;0.60;;;0.50;;
7479;SDS011;3781;42.272;22.658;2022-12-07T02:39:37;0.80;;;0.73;;
7479;SDS011;3781;42.272;22.658;2022-12-07T02:42:12;3.70;;;1.00;;
7479;SDS011;3781;42.272;22.658;2022-12-07T02:44:43;4.33;;;0.80;;
7479;SDS011;3781;42.272;22.658;2022-12-07T02:47:12;1.07;;;0.50;;
7479;SDS011;3781;42.272;22.658;2022-12-07T02:49:42;1.97;;;0.40;;
7479;SDS011;3781;42.272;22.658;2022-12-07T02:52:09;2.20;;;1.57;;
7479;SDS011;3781;42.272;22.658;2022-12-07T02:54:36;1.70;;;0.87;;
7479;SDS011;3781;42.272;22.658;2022-12-07T02:57:06;1.23;;;1.13;;
7479;SDS011;3781;42.272;22.658;2022-12-07T02:59:47;0.63;;;0.63;;
7479;SDS011;3781;42.272;22.658;2022-12-07T03:02:25;1.80;;;0.70;;
7479;SDS011;3781;42.272;22.658;2022-12-07T03:05:04;0.67;;;0.67;;
7479;SDS011;3781;42.272;22.658;2022-12-07T03:07:39;0.40;;;0.40;;
7479;SDS011;3781;42.272;22.658;2022-12-07T03:10:17;2.77;;;0.40;;
7479;SDS011;3781;42.272;22.658;2022-12-07T03:12:51;0.50;;;0.50;;
7479;SDS011;3781;42.272;22.658;2022-12-07T03:15:29;1.73;;;0.60;;
7479;SDS011;3781;42.272;22.658;2022-12-07T03:17:59;0.30;;;0.00;;
7479;SDS011;3781;42.272;22.658;2022-12-07T03:20:28;0.17;;;0.17;;
7479;SDS011;3781;42.272;22.658;2022-12-07T03:22:56;0.93;;;0.20;;
7479;SDS011;3781;42.272;22.658;2022-12-07T03:25:24;1.00;;;0.93;;
7479;SDS011;3781;42.272;22.658;2022-12-07T03:27:53;2.23;;;0.73;;
7479;SDS011;3781;42.272;22.658;2022-12-07T03:30:24;0.10;;;0.10;;
7479;SDS011;3781;42.272;22.658;2022-12-07T03:32:58;12.93;;;0.33;;
7479;SDS011;3781;42.272;22.658;2022-12-07T03:35:29;0.70;;;0.43;;
7479;SDS011;3781;42.272;22.658;2022-12-07T03:38:00;0.40;;;0.40;;
7479;SDS011;3781;42.272;22.658;2022-12-07T03:40:39;0.03;;;0.03;;
7479;SDS011;3781;42.272;22.658;2022-12-07T03:43:10;0.13;;;0.13;;
7479;SDS011;3781;42.272;22.658;2022-12-07T03:45:40;0.00;;;0.00;;
7479;SDS011;3781;42.272;22.658;2022-12-07T03:48:10;1.13;;;0.53;;
7479;SDS011;3781;42.272;22.658;2022-12-07T03:50:46;0.40;;;0.40;;
7479;SDS011;3781;42.272;22.658;2022-12-07T03:53:18;0.13;;;0.13;;
7479;SDS011;3781;42.272;22.658;2022-12-07T03:55:48;0.20;;;0.17;;
7479;SDS011;3781;42.272;22.658;2022-12-07T03:58:17;0.43;;;0.43;;
7479;SDS011;3781;42.272;22.658;2022-12-07T04:00:48;0.73;;;0.60;;
7479;SDS011;3781;42.272;22.658;2022-12-07T04:03:16;0.57;;;0.57;;
7479;SDS011;3781;42.272;22.658;2022-12-07T04:05:43;3.10;;;0.57;;
7479;SDS011;3781;42.272;22.658;2022-12-07T04:08:11;0.73;;;0.53;;
7479;SDS011;3781;42.272;22.658;2022-12-07T04:10:38;3.40;;;0.50;;
7479;SDS011;3781;42.272;22.658;2022-12-07T04:13:05;8.60;;;0.63;;
7479;SDS011;3781;42.272;22.658;2022-12-07T04:15:31;2.33;;;0.67;;
7479;SDS011;3781;42.272;22.658;2022-12-07T04:17:59;0.60;;;0.60;;
7479;SDS011;3781;42.272;22.658;2022-12-07T04:20:26;1.13;;;0.73;;
7479;SDS011;3781;42.272;22.658;2022-12-07T04:22:53;0.67;;;0.53;;
7479;SDS011;3781;42.272;22.658;2022-12-07T04:25:20;1.93;;;1.50;;
7479;SDS011;3781;42.272;22.658;2022-12-07T04:27:46;1.03;;;0.60;;
7479;SDS011;3781;42.272;22.658;2022-12-07T04:30:13;1.13;;;0.90;;
7479;SDS011;3781;42.272;22.658;2022-12-07T04:32:40;3.20;;;0.77;;
7479;SDS011;3781;42.272;22.658;2022-12-07T04:35:08;12.53;;;0.93;;
7479;SDS011;3781;42.272;22.658;2022-12-07T04:37:36;2.27;;;0.50;;
7479;SDS011;3781;42.272;22.658;2022-12-07T04:40:05;1.13;;;0.93;;
7479;SDS011;3781;42.272;22.658;2022-12-07T04:42:33;0.33;;;0.33;;
7479;SDS011;3781;42.272;22.658;2022-12-07T04:45:00;1.57;;;0.90;;
7479;SDS011;3781;42.272;22.658;2022-12-07T04:47:27;0.83;;;0.23;;
7479;SDS011;3781;42.272;22.658;2022-12-07T04:49:53;0.13;;;0.13;;
7479;SDS011;3781;42.272;22.658;2022-12-07T04:52:21;0.37;;;0.33;;
7479;SDS011;3781;42.272;22.658;2022-12-07T04:54:48;0.83;;;0.73;;
7479;SDS011;3781;42.272;22.658;2022-12-07T04:57:15;1.80;;;0.77;;
7479;SDS011;3781;42.272;22.658;2022-12-07T04:59:42;1.97;;;0.80;;
7479;SDS011;3781;42.272;22.658;2022-12-07T05:02:08;1.80;;;1.47;;
7479;SDS011;3781;42.272;22.658;2022-12-07T05:04:35;3.60;;;0.90;;
7479;SDS011;3781;42.272;22.658;2022-12-07T05:07:02;6.83;;;0.90;;
7479;SDS011;3781;42.272;22.658;2022-12-07T05:09:30;0.57;;;0.57;;
7479;SDS011;3781;42.272;22.658;2022-12-07T05:11:56;3.47;;;0.90;;
7479;SDS011;3781;42.272;22.658;2022-12-07T05:14:23;0.67;;;0.67;;
7479;SDS011;3781;42.272;22.658;2022-12-07T05:16:50;1.43;;;1.23;;
7479;SDS011;3781;42.272;22.658;2022-12-07T05:19:18;2.50;;;2.00;;
7479;SDS011;3781;42.272;22.658;2022-12-07T05:21:46;2.47;;;0.93;;
7479;SDS011;3781;42.272;22.658;2022-12-07T05:24:13;2.43;;;1.43;;
7479;SDS011;3781;42.272;22.658;2022-12-07T05:26:43;1.27;;;1.17;;
7479;SDS011;3781;42.272;22.658;2022-12-07T05:29:11;1.60;;;1.50;;
7479;SDS011;3781;42.272;22.658;2022-12-07T05:31:38;6.93;;;1.00;;
7479;SDS011;3781;42.272;22.658;2022-12-07T05:34:05;1.33;;;1.23;;
7479;SDS011;3781;42.272;22.658;2022-12-07T05:36:32;0.57;;;0.47;;
7479;SDS011;3781;42.272;22.658;2022-12-07T05:38:59;3.40;;;1.40;;
7479;SDS011;3781;42.272;22.658;2022-12-07T05:41:26;1.20;;;1.03;;
7479;SDS011;3781;42.272;22.658;2022-12-07T05:44:11;1.07;;;0.97;;
7479;SDS011;3781;42.272;22.658;2022-12-07T05:46:38;1.87;;;1.30;;
7479;SDS011;3781;42.272;22.658;2022-12-07T05:49:05;1.20;;;0.90;;
7479;SDS011;3781;42.272;22.658;2022-12-07T05:51:32;1.27;;;0.70;;
7479;SDS011;3781;42.272;22.658;2022-12-07T05:53:58;0.20;;;0.20;;
7479;SDS011;3781;42.272;22.658;2022-12-07T05:56:25;2.90;;;1.00;;
7479;SDS011;3781;42.272;22.658;2022-12-07T05:58:52;6.53;;;1.23;;
7479;SDS011;3781;42.272;22.658;2022-12-07T06:01:38;0.67;;;0.67;;
7479;SDS011;3781;42.272;22.658;2022-12-07T06:04:05;1.60;;;1.07;;
7479;SDS011;3781;42.272;22.658;2022-12-07T06:06:32;2.20;;;1.23;;
7479;SDS011;3781;42.272;22.658;2022-12-07T06:08:59;3.60;;;2.17;;
7479;SDS011;3781;42.272;22.658;2022-12-07T06:11:25;0.73;;;0.73;;
7479;SDS011;3781;42.272;22.658;2022-12-07T06:14:09;1.77;;;0.80;;
7479;SDS011;3781;42.272;22.658;2022-12-07T06:16:36;0.63;;;0.63;;
7479;SDS011;3781;42.272;22.658;2022-12-07T06:19:04;2.90;;;1.30;;
7479;SDS011;3781;42.272;22.658;2022-12-07T06:21:31;2.60;;;1.60;;
7479;SDS011;3781;42.272;22.658;2022-12-07T06:23:58;1.80;;;1.13;;
7479;SDS011;3781;42.272;22.658;2022-12-07T06:26:24;1.63;;;1.53;;
7479;SDS011;3781;42.272;22.658;2022-12-07T06:28:51;4.30;;;1.20;;
7479;SDS011;3781;42.272;22.658;2022-12-07T06:31:18;2.30;;;0.60;;
7479;SDS011;3781;42.272;22.658;2022-12-07T06:33:44;3.80;;;1.00;;
7479;SDS011;3781;42.272;22.658;2022-12-07T06:36:13;1.13;;;1.00;;
7479;SDS011;3781;42.272;22.658;2022-12-07T06:38:39;1.57;;;1.47;;
7479;SDS011;3781;42.272;22.658;2022-12-07T06:41:06;8.30;;;0.90;;
7479;SDS011;3781;42.272;22.658;2022-12-07T06:43:33;0.70;;;0.37;;
7479;SDS011;3781;42.272;22.658;2022-12-07T06:46:00;2.53;;;2.20;;
7479;SDS011;3781;42.272;22.658;2022-12-07T06:48:27;3.87;;;1.67;;
7479;SDS011;3781;42.272;22.658;2022-12-07T06:50:53;4.83;;;2.40;;
7479;SDS011;3781;42.272;22.658;2022-12-07T06:53:21;2.80;;;1.30;;
7479;SDS011;3781;42.272;22.658;2022-12-07T06:55:49;6.37;;;1.67;;
7479;SDS011;3781;42.272;22.658;2022-12-07T06:58:16;1.80;;;1.63;;
7479;SDS011;3781;42.272;22.658;2022-12-07T07:00:43;4.93;;;1.77;;
7479;SDS011;3781;42.272;22.658;2022-12-07T07:03:10;5.17;;;2.63;;
7479;SDS011;3781;42.272;22.658;2022-12-07T07:05:37;10.20;;;2.97;;
7479;SDS011;3781;42.272;22.658;2022-12-07T07:08:03;2.03;;;1.70;;
7479;SDS011;3781;42.272;22.658;2022-12-07T07:10:32;8.20;;;2.10;;
7479;SDS011;3781;42.272;22.658;2022-12-07T07:12:58;2.10;;;1.83;;
7479;SDS011;3781;42.272;22.658;2022-12-07T07:15:25;3.77;;;2.60;;
7479;SDS011;3781;42.272;22.658;2022-12-07T07:17:52;4.80;;;2.37;;
7479;SDS011;3781;42.272;22.658;2022-12-07T07:20:19;2.30;;;1.87;;
7479;SDS011;3781;42.272;22.658;2022-12-07T07:22:45;1.50;;;1.40;;
7479;SDS011;3781;42.272;22.658;2022-12-07T07:25:12;1.97;;;1.40;;
7479;SDS011;3781;42.272;22.658;2022-12-07T07:27:40;3.50;;;1.87;;
7479;SDS011;3781;42.272;22.658;2022-12-07T07:30:07;0.87;;;0.87;;
7479;SDS011;3781;42.272;22.658;2022-12-07T07:32:35;1.67;;;0.83;;
7479;SDS011;3781;42.272;22.658;2022-12-07T07:35:02;2.73;;;2.53;;
7479;SDS011;3781;42.272;22.658;2022-12-07T07:37:29;5.43;;;4.07;;
7479;SDS011;3781;42.272;22.658;2022-12-07T07:39:55;15.07;;;7.87;;
7479;SDS011;3781;42.272;22.658;2022-12-07T07:42:22;14.70;;;7.53;;
7479;SDS011;3781;42.272;22.658;2022-12-07T07:44:50;11.57;;;5.13;;
7479;SDS011;3781;42.272;22.658;2022-12-07T07:47:17;8.40;;;2.60;;
7479;SDS011;3781;42.272;22.658;2022-12-07T07:49:44;6.93;;;3.60;;
7479;SDS011;3781;42.272;22.658;2022-12-07T07:52:10;9.07;;;3.77;;
7479;SDS011;3781;42.272;22.658;2022-12-07T07:54:37;12.60;;;3.90;;
7479;SDS011;3781;42.272;22.658;2022-12-07T07:57:04;15.60;;;5.20;;
7479;SDS011;3781;42.272;22.658;2022-12-07T07:59:30;3.90;;;3.33;;
7479;SDS011;3781;42.272;22.658;2022-12-07T08:01:58;7.57;;;3.80;;
7479;SDS011;3781;42.272;22.658;2022-12-07T08:04:25;5.37;;;2.17;;
7479;SDS011;3781;42.272;22.658;2022-12-07T08:06:52;7.83;;;4.43;;
7479;SDS011;3781;42.272;22.658;2022-12-07T08:09:19;5.23;;;2.70;;
7479;SDS011;3781;42.272;22.658;2022-12-07T08:11:45;3.63;;;1.57;;
7479;SDS011;3781;42.272;22.658;2022-12-07T08:14:12;6.77;;;3.03;;
7479;SDS011;3781;42.272;22.658;2022-12-07T08:16:39;5.87;;;3.20;;
7479;SDS011;3781;42.272;22.658;2022-12-07T08:19:07;6.93;;;3.50;;
7479;SDS011;3781;42.272;22.658;2022-12-07T08:21:34;9.80;;;4.83;;
7479;SDS011;3781;42.272;22.658;2022-12-07T08:24:00;11.27;;;4.80;;
7479;SDS011;3781;42.272;22.658;2022-12-07T08:26:27;10.23;;;5.17;;
7479;SDS011;3781;42.272;22.658;2022-12-07T08:28:54;14.73;;;5.73;;
7479;SDS011;3781;42.272;22.658;2022-12-07T08:31:20;13.73;;;4.40;;
7479;SDS011;3781;42.272;22.658;2022-12-07T08:33:47;8.70;;;4.87;;
7479;SDS011;3781;42.272;22.658;2022-12-07T08:36:16;6.80;;;4.00;;
7479;SDS011;3781;42.272;22.658;2022-12-07T08:38:43;15.00;;;4.00;;
7479;SDS011;3781;42.272;22.658;2022-12-07T08:41:10;13.60;;;4.27;;
7479;SDS011;3781;42.272;22.658;2022-12-07T08:43:36;11.00;;;6.67;;
7479;SDS011;3781;42.272;22.658;2022-12-07T08:46:05;5.63;;;3.63;;
7479;SDS011;3781;42.272;22.658;2022-12-07T08:48:36;5.10;;;3.30;;
7479;SDS011;3781;42.272;22.658;2022-12-07T08:51:07;16.33;;;3.57;;
7479;SDS011;3781;42.272;22.658;2022-12-07T08:53:35;4.53;;;2.33;;
7479;SDS011;3781;42.272;22.658;2022-12-07T08:56:04;5.23;;;3.67;;
7479;SDS011;3781;42.272;22.658;2022-12-07T08:58:33;5.87;;;4.03;;
7479;SDS011;3781;42.272;22.658;2022-12-07T09:01:02;8.30;;;4.50;;
7479;SDS011;3781;42.272;22.658;2022-12-07T09:03:29;3.63;;;3.30;;
7479;SDS011;3781;42.272;22.658;2022-12-07T09:05:57;17.57;;;3.23;;
7479;SDS011;3781;42.272;22.658;2022-12-07T09:08:25;4.67;;;2.20;;
7479;SDS011;3781;42.272;22.658;2022-12-07T09:10:57;6.77;;;3.67;;
7479;SDS011;3781;42.272;22.658;2022-12-07T09:13:24;4.93;;;3.10;;
7479;SDS011;3781;42.272;22.658;2022-12-07T09:15:51;5.77;;;2.67;;
7479;SDS011;3781;42.272;22.658;2022-12-07T09:18:17;5.40;;;1.10;;
7479;SDS011;3781;42.272;22.658;2022-12-07T09:20:44;3.33;;;1.87;;
7479;SDS011;3781;42.272;22.658;2022-12-07T09:23:11;3.77;;;2.53;;
7479;SDS011;3781;42.272;22.658;2022-12-07T09:25:38;4.27;;;2.47;;
7479;SDS011;3781;42.272;22.658;2022-12-07T09:28:06;5.80;;;2.10;;
7479;SDS011;3781;42.272;22.658;2022-12-07T09:30:33;3.70;;;2.20;;
7479;SDS011;3781;42.272;22.658;2022-12-07T09:33:01;8.17;;;2.63;;
7479;SDS011;3781;42.272;22.658;2022-12-07T09:35:28;6.53;;;3.47;;
7479;SDS011;3781;42.272;22.658;2022-12-07T09:37:54;3.23;;;2.57;;
7479;SDS011;3781;42.272;22.658;2022-12-07T09:40:22;3.87;;;1.67;;
7479;SDS011;3781;42.272;22.658;2022-12-07T09:42:49;4.33;;;2.23;;
7479;SDS011;3781;42.272;22.658;2022-12-07T09:45:21;2.47;;;1.47;;
7479;SDS011;3781;42.272;22.658;2022-12-07T09:47:50;4.63;;;2.90;;
7479;SDS011;3781;42.272;22.658;2022-12-07T09:50:19;4.57;;;2.67;;
7479;SDS011;3781;42.272;22.658;2022-12-07T09:52:47;3.07;;;1.40;;
7479;SDS011;3781;42.272;22.658;2022-12-07T09:55:18;4.57;;;2.60;;
7479;SDS011;3781;42.272;22.658;2022-12-07T09:57:49;5.00;;;3.17;;
7479;SDS011;3781;42.272;22.658;2022-12-07T10:00:18;10.57;;;4.87;;
7479;SDS011;3781;42.272;22.658;2022-12-07T10:02:50;13.83;;;7.23;;
7479;SDS011;3781;42.272;22.658;2022-12-07T10:05:22;12.30;;;5.67;;
7479;SDS011;3781;42.272;22.658;2022-12-07T10:07:52;15.70;;;6.37;;
7479;SDS011;3781;42.272;22.658;2022-12-07T10:10:22;10.93;;;5.27;;
7479;SDS011;3781;42.272;22.658;2022-12-07T10:12:55;9.67;;;4.60;;
7479;SDS011;3781;42.272;22.658;2022-12-07T10:15:37;5.60;;;3.33;;
7479;SDS011;3781;42.272;22.658;2022-12-07T10:18:16;10.97;;;3.77;;
7479;SDS011;3781;42.272;22.658;2022-12-07T10:20:45;3.40;;;2.93;;
7479;SDS011;3781;42.272;22.658;2022-12-07T10:23:13;6.43;;;4.13;;
7479;SDS011;3781;42.272;22.658;2022-12-07T10:25:42;10.33;;;5.03;;
7479;SDS011;3781;42.272;22.658;2022-12-07T10:28:11;7.53;;;3.00;;
7479;SDS011;3781;42.272;22.658;2022-12-07T10:30:48;7.37;;;3.20;;
7479;SDS011;3781;42.272;22.658;2022-12-07T10:33:28;5.80;;;3.40;;
7479;SDS011;3781;42.272;22.658;2022-12-07T10:35:57;8.10;;;3.63;;
7479;SDS011;3781;42.272;22.658;2022-12-07T10:38:24;6.40;;;4.10;;
7479;SDS011;3781;42.272;22.658;2022-12-07T10:41:02;4.57;;;2.53;;
7479;SDS011;3781;42.272;22.658;2022-12-07T10:43:30;5.40;;;3.10;;
7479;SDS011;3781;42.272;22.658;2022-12-07T10:46:10;8.30;;;3.80;;
7479;SDS011;3781;42.272;22.658;2022-12-07T10:49:00;6.20;;;2.50;;
7479;SDS011;3781;42.272;22.658;2022-12-07T10:51:35;6.30;;;3.60;;
7479;SDS011;3781;42.272;22.658;2022-12-07T10:54:10;5.00;;;3.57;;
7479;SDS011;3781;42.272;22.658;2022-12-07T10:56:55;4.30;;;2.30;;
7479;SDS011;3781;42.272;22.658;2022-12-07T11:02:26;4.80;;;2.17;;
7479;SDS011;3781;42.272;22.658;2022-12-07T11:05:09;5.90;;;2.73;;
7479;SDS011;3781;42.272;22.658;2022-12-07T11:07:50;5.30;;;3.00;;
7479;SDS011;3781;42.272;22.658;2022-12-07T11:10:29;2.87;;;2.10;;
7479;SDS011;3781;42.272;22.658;2022-12-07T11:13:12;6.50;;;3.33;;
7479;SDS011;3781;42.272;22.658;2022-12-07T11:16:02;5.33;;;2.83;;
7479;SDS011;3781;42.272;22.658;2022-12-07T11:18:46;3.43;;;2.87;;
7479;SDS011;3781;42.272;22.658;2022-12-07T11:21:26;6.13;;;3.47;;
7479;SDS011;3781;42.272;22.658;2022-12-07T11:23:57;4.40;;;2.73;;
7479;SDS011;3781;42.272;22.658;2022-12-07T11:26:41;5.67;;;3.97;;
7479;SDS011;3781;42.272;22.658;2022-12-07T11:29:26;4.87;;;3.47;;
7479;SDS011;3781;42.272;22.658;2022-12-07T11:32:08;7.20;;;3.57;;
7479;SDS011;3781;42.272;22.658;2022-12-07T11:34:47;4.07;;;3.53;;
7479;SDS011;3781;42.272;22.658;2022-12-07T11:37:25;11.77;;;4.23;;
7479;SDS011;3781;42.272;22.658;2022-12-07T11:39:57;7.53;;;3.30;;
7479;SDS011;3781;42.272;22.658;2022-12-07T11:42:27;4.13;;;3.73;;
7479;SDS011;3781;42.272;22.658;2022-12-07T11:45:02;7.47;;;4.23;;
7479;SDS011;3781;42.272;22.658;2022-12-07T11:47:38;7.20;;;3.13;;
7479;SDS011;3781;42.272;22.658;2022-12-07T11:50:16;7.83;;;3.97;;
7479;SDS011;3781;42.272;22.658;2022-12-07T11:52:54;7.43;;;4.17;;
7479;SDS011;3781;42.272;22.658;2022-12-07T11:55:24;8.50;;;3.37;;
7479;SDS011;3781;42.272;22.658;2022-12-07T11:57:57;8.27;;;3.47;;
7479;SDS011;3781;42.272;22.658;2022-12-07T12:00:29;10.97;;;4.00;;
7479;SDS011;3781;42.272;22.658;2022-12-07T12:02:57;4.00;;;2.93;;
7479;SDS011;3781;42.272;22.658;2022-12-07T12:05:30;6.80;;;3.37;;
7479;SDS011;3781;42.272;22.658;2022-12-07T12:07:59;6.70;;;2.80;;
7479;SDS011;3781;42.272;22.658;2022-12-07T12:10:35;2.60;;;1.97;;
7479;SDS011;3781;42.272;22.658;2022-12-07T12:13:16;4.23;;;3.47;;
7479;SDS011;3781;42.272;22.658;2022-12-07T12:15:58;7.03;;;3.20;;
7479;SDS011;3781;42.272;22.658;2022-12-07T12:21:38;6.83;;;4.17;;
7479;SDS011;3781;42.272;22.658;2022-12-07T12:24:08;6.60;;;3.50;;
7479;SDS011;3781;42.272;22.658;2022-12-07T12:26:40;10.77;;;4.63;;
7479;SDS011;3781;42.272;22.658;2022-12-07T12:29:19;5.77;;;2.90;;
7479;SDS011;3781;42.272;22.658;2022-12-07T12:32:04;5.57;;;3.23;;
7479;SDS011;3781;42.272;22.658;2022-12-07T12:34:37;4.72;;;3.03;;
7479;SDS011;3781;42.272;22.658;2022-12-07T12:37:17;4.63;;;3.13;;
7479;SDS011;3781;42.272;22.658;2022-12-07T12:43:27;3.60;;;3.03;;
7479;SDS011;3781;42.272;22.658;2022-12-07T12:51:59;2.37;;;2.17;;
7479;SDS011;3781;42.272;22.658;2022-12-07T12:54:30;11.63;;;2.77;;
7479;SDS011;3781;42.272;22.658;2022-12-07T12:56:59;4.33;;;3.10;;
7479;SDS011;3781;42.272;22.658;2022-12-07T12:59:32;3.67;;;2.90;;
7479;SDS011;3781;42.272;22.658;2022-12-07T13:02:20;3.57;;;2.70;;
7479;SDS011;3781;42.272;22.658;2022-12-07T13:04:51;3.13;;;1.83;;
7479;SDS011;3781;42.272;22.658;2022-12-07T13:10:24;3.13;;;2.83;;
7479;SDS011;3781;42.272;22.658;2022-12-07T13:12:59;4.17;;;2.37;;
7479;SDS011;3781;42.272;22.658;2022-12-07T13:15:31;4.70;;;1.60;;
7479;SDS011;3781;42.272;22.658;2022-12-07T13:18:02;5.40;;;2.83;;
7479;SDS011;3781;42.272;22.658;2022-12-07T13:20:48;2.40;;;1.50;;
7479;SDS011;3781;42.272;22.658;2022-12-07T13:23:19;3.03;;;2.40;;
7479;SDS011;3781;42.272;22.658;2022-12-07T13:28:40;4.33;;;2.30;;
7479;SDS011;3781;42.272;22.658;2022-12-07T13:31:14;3.90;;;2.30;;
7479;SDS011;3781;42.272;22.658;2022-12-07T13:33:46;11.57;;;2.73;;
7479;SDS011;3781;42.272;22.658;2022-12-07T13:36:19;2.43;;;2.03;;
7479;SDS011;3781;42.272;22.658;2022-12-07T13:38:49;5.13;;;2.37;;
7479;SDS011;3781;42.272;22.658;2022-12-07T13:41:21;4.53;;;3.23;;
7479;SDS011;3781;42.272;22.658;2022-12-07T13:43:50;6.50;;;2.67;;
7479;SDS011;3781;42.272;22.658;2022-12-07T13:46:20;5.93;;;2.23;;
7479;SDS011;3781;42.272;22.658;2022-12-07T13:48:53;3.87;;;2.73;;
7479;SDS011;3781;42.272;22.658;2022-12-07T13:51:21;4.70;;;1.50;;
7479;SDS011;3781;42.272;22.658;2022-12-07T13:53:51;3.90;;;2.40;;
7479;SDS011;3781;42.272;22.658;2022-12-07T13:56:22;8.33;;;2.73;;
7479;SDS011;3781;42.272;22.658;2022-12-07T13:58:54;4.07;;;2.77;;
7479;SDS011;3781;42.272;22.658;2022-12-07T14:01:21;7.73;;;1.87;;
7479;SDS011;3781;42.272;22.658;2022-12-07T14:03:48;13.57;;;2.20;;
7479;SDS011;3781;42.272;22.658;2022-12-07T14:06:16;3.07;;;2.33;;
7479;SDS011;3781;42.272;22.658;2022-12-07T14:08:45;5.33;;;2.90;;
7479;SDS011;3781;42.272;22.658;2022-12-07T14:11:13;2.70;;;1.90;;
7479;SDS011;3781;42.272;22.658;2022-12-07T14:13:58;4.97;;;1.87;;
7479;SDS011;3781;42.272;22.658;2022-12-07T14:16:27;1.70;;;1.57;;
7479;SDS011;3781;42.272;22.658;2022-12-07T14:18:56;7.47;;;2.10;;
7479;SDS011;3781;42.272;22.658;2022-12-07T14:21:24;1.60;;;1.50;;
7479;SDS011;3781;42.272;22.658;2022-12-07T14:24:12;2.03;;;1.50;;
7479;SDS011;3781;42.272;22.658;2022-12-07T14:26:43;3.23;;;1.97;;
7479;SDS011;3781;42.272;22.658;2022-12-07T14:29:30;3.70;;;2.03;;
7479;SDS011;3781;42.272;22.658;2022-12-07T14:32:09;6.07;;;2.70;;
7479;SDS011;3781;42.272;22.658;2022-12-07T14:34:52;2.27;;;1.47;;
7479;SDS011;3781;42.272;22.658;2022-12-07T14:37:20;1.50;;;1.50;;
7479;SDS011;3781;42.272;22.658;2022-12-07T14:39:47;1.70;;;1.17;;
7479;SDS011;3781;42.272;22.658;2022-12-07T14:42:13;4.13;;;2.00;;
7479;SDS011;3781;42.272;22.658;2022-12-07T14:44:41;2.30;;;1.80;;
7479;SDS011;3781;42.272;22.658;2022-12-07T14:47:09;8.53;;;1.83;;
7479;SDS011;3781;42.272;22.658;2022-12-07T14:49:36;1.30;;;1.20;;
7479;SDS011;3781;42.272;22.658;2022-12-07T14:52:03;2.03;;;0.90;;
7479;SDS011;3781;42.272;22.658;2022-12-07T14:54:31;1.97;;;0.60;;
7479;SDS011;3781;42.272;22.658;2022-12-07T14:56:58;4.57;;;1.97;;
7479;SDS011;3781;42.272;22.658;2022-12-07T14:59:25;0.43;;;0.43;;
7479;SDS011;3781;42.272;22.658;2022-12-07T15:01:53;5.90;;;1.30;;
7479;SDS011;3781;42.272;22.658;2022-12-07T15:04:20;4.27;;;2.40;;
7479;SDS011;3781;42.272;22.658;2022-12-07T15:06:54;5.23;;;1.87;;
7479;SDS011;3781;42.272;22.658;2022-12-07T15:09:22;11.73;;;5.23;;
7479;SDS011;3781;42.272;22.658;2022-12-07T15:11:48;6.83;;;2.40;;
7479;SDS011;3781;42.272;22.658;2022-12-07T15:14:15;1.17;;;1.17;;
7479;SDS011;3781;42.272;22.658;2022-12-07T15:16:42;6.63;;;3.00;;
7479;SDS011;3781;42.272;22.658;2022-12-07T15:19:14;4.40;;;1.90;;
7479;SDS011;3781;42.272;22.658;2022-12-07T15:21:42;12.20;;;2.60;;
7479;SDS011;3781;42.272;22.658;2022-12-07T15:24:10;3.23;;;2.27;;
7479;SDS011;3781;42.272;22.658;2022-12-07T15:26:37;1.73;;;1.57;;
7479;SDS011;3781;42.272;22.658;2022-12-07T15:29:04;1.43;;;1.03;;
7479;SDS011;3781;42.272;22.658;2022-12-07T15:31:31;1.63;;;1.33;;
7479;SDS011;3781;42.272;22.658;2022-12-07T15:33:58;1.43;;;0.80;;
7479;SDS011;3781;42.272;22.658;2022-12-07T15:36:27;6.30;;;2.27;;
7479;SDS011;3781;42.272;22.658;2022-12-07T15:38:55;0.83;;;0.70;;
7479;SDS011;3781;42.272;22.658;2022-12-07T15:41:22;1.20;;;0.60;;
7479;SDS011;3781;42.272;22.658;2022-12-07T15:43:49;0.93;;;0.93;;
7479;SDS011;3781;42.272;22.658;2022-12-07T15:46:34;1.13;;;0.87;;