sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76608;SDS011;65928;53.936;27.540;2023-03-02T00:00:58;7.03;;;2.78;;
76608;SDS011;65928;53.936;27.540;2023-03-02T00:03:27;8.70;;;3.75;;
76608;SDS011;65928;53.936;27.540;2023-03-02T00:05:53;5.78;;;3.33;;
76608;SDS011;65928;53.936;27.540;2023-03-02T00:08:20;6.03;;;3.50;;
76608;SDS011;65928;53.936;27.540;2023-03-02T00:10:46;7.75;;;3.15;;
76608;SDS011;65928;53.936;27.540;2023-03-02T00:13:12;8.45;;;3.90;;
76608;SDS011;65928;53.936;27.540;2023-03-02T00:15:38;7.82;;;3.60;;
76608;SDS011;65928;53.936;27.540;2023-03-02T00:18:04;5.70;;;3.45;;
76608;SDS011;65928;53.936;27.540;2023-03-02T00:20:30;4.65;;;2.72;;
76608;SDS011;65928;53.936;27.540;2023-03-02T00:22:55;7.97;;;3.47;;
76608;SDS011;65928;53.936;27.540;2023-03-02T00:25:21;6.70;;;3.28;;
76608;SDS011;65928;53.936;27.540;2023-03-02T00:27:46;12.05;;;4.63;;
76608;SDS011;65928;53.936;27.540;2023-03-02T00:30:12;6.53;;;3.33;;
76608;SDS011;65928;53.936;27.540;2023-03-02T00:32:39;7.05;;;3.33;;
76608;SDS011;65928;53.936;27.540;2023-03-02T00:35:04;8.18;;;3.28;;
76608;SDS011;65928;53.936;27.540;2023-03-02T00:37:30;7.50;;;3.50;;
76608;SDS011;65928;53.936;27.540;2023-03-02T00:39:56;7.57;;;3.72;;
76608;SDS011;65928;53.936;27.540;2023-03-02T00:42:21;11.68;;;3.75;;
76608;SDS011;65928;53.936;27.540;2023-03-02T00:44:47;7.35;;;3.88;;
76608;SDS011;65928;53.936;27.540;2023-03-02T00:47:12;5.07;;;3.35;;
76608;SDS011;65928;53.936;27.540;2023-03-02T00:49:38;5.18;;;2.95;;
76608;SDS011;65928;53.936;27.540;2023-03-02T00:52:04;8.20;;;4.13;;
76608;SDS011;65928;53.936;27.540;2023-03-02T00:54:30;6.28;;;3.92;;
76608;SDS011;65928;53.936;27.540;2023-03-02T00:56:56;8.77;;;3.67;;
76608;SDS011;65928;53.936;27.540;2023-03-02T00:59:21;8.52;;;3.38;;
76608;SDS011;65928;53.936;27.540;2023-03-02T01:01:56;8.07;;;3.70;;
76608;SDS011;65928;53.936;27.540;2023-03-02T01:04:27;8.73;;;3.60;;
76608;SDS011;65928;53.936;27.540;2023-03-02T01:07:05;7.60;;;3.80;;
76608;SDS011;65928;53.936;27.540;2023-03-02T01:09:34;7.60;;;4.07;;
76608;SDS011;65928;53.936;27.540;2023-03-02T01:12:01;8.07;;;4.72;;
76608;SDS011;65928;53.936;27.540;2023-03-02T01:14:26;7.43;;;4.15;;
76608;SDS011;65928;53.936;27.540;2023-03-02T01:16:52;8.00;;;4.28;;
76608;SDS011;65928;53.936;27.540;2023-03-02T01:19:18;9.35;;;4.60;;
76608;SDS011;65928;53.936;27.540;2023-03-02T01:21:43;6.47;;;4.55;;
76608;SDS011;65928;53.936;27.540;2023-03-02T01:24:09;9.43;;;4.75;;
76608;SDS011;65928;53.936;27.540;2023-03-02T01:26:35;8.38;;;3.83;;
76608;SDS011;65928;53.936;27.540;2023-03-02T01:29:02;10.98;;;3.78;;
76608;SDS011;65928;53.936;27.540;2023-03-02T01:31:28;8.02;;;4.28;;
76608;SDS011;65928;53.936;27.540;2023-03-02T01:33:54;8.07;;;3.85;;
76608;SDS011;65928;53.936;27.540;2023-03-02T01:36:20;8.73;;;4.80;;
76608;SDS011;65928;53.936;27.540;2023-03-02T01:38:46;10.80;;;4.35;;
76608;SDS011;65928;53.936;27.540;2023-03-02T01:41:12;8.40;;;4.10;;
76608;SDS011;65928;53.936;27.540;2023-03-02T01:43:38;9.27;;;4.22;;
76608;SDS011;65928;53.936;27.540;2023-03-02T01:46:05;8.07;;;4.28;;
76608;SDS011;65928;53.936;27.540;2023-03-02T01:50:59;7.07;;;4.32;;
76608;SDS011;65928;53.936;27.540;2023-03-02T01:53:27;9.15;;;4.65;;
76608;SDS011;65928;53.936;27.540;2023-03-02T01:55:55;9.85;;;5.75;;
76608;SDS011;65928;53.936;27.540;2023-03-02T01:58:22;10.27;;;4.75;;
76608;SDS011;65928;53.936;27.540;2023-03-02T02:00:48;7.47;;;4.68;;
76608;SDS011;65928;53.936;27.540;2023-03-02T02:03:17;11.23;;;4.68;;
76608;SDS011;65928;53.936;27.540;2023-03-02T02:05:47;9.35;;;4.13;;
76608;SDS011;65928;53.936;27.540;2023-03-02T02:08:28;9.57;;;4.67;;
76608;SDS011;65928;53.936;27.540;2023-03-02T02:10:55;10.13;;;5.03;;
76608;SDS011;65928;53.936;27.540;2023-03-02T02:13:20;10.35;;;5.70;;
76608;SDS011;65928;53.936;27.540;2023-03-02T02:15:46;10.70;;;5.03;;
76608;SDS011;65928;53.936;27.540;2023-03-02T02:18:12;7.97;;;4.45;;
76608;SDS011;65928;53.936;27.540;2023-03-02T02:20:40;8.40;;;4.93;;
76608;SDS011;65928;53.936;27.540;2023-03-02T02:28:38;8.80;;;4.75;;
76608;SDS011;65928;53.936;27.540;2023-03-02T02:31:39;7.22;;;4.28;;
76608;SDS011;65928;53.936;27.540;2023-03-02T02:37:03;10.70;;;4.97;;
76608;SDS011;65928;53.936;27.540;2023-03-02T02:39:34;7.93;;;4.43;;
76608;SDS011;65928;53.936;27.540;2023-03-02T02:42:06;11.50;;;5.65;;
76608;SDS011;65928;53.936;27.540;2023-03-02T02:47:05;8.88;;;4.07;;
76608;SDS011;65928;53.936;27.540;2023-03-02T02:49:41;9.85;;;4.82;;
76608;SDS011;65928;53.936;27.540;2023-03-02T02:52:09;8.70;;;3.90;;
76608;SDS011;65928;53.936;27.540;2023-03-02T02:54:38;10.82;;;4.80;;
76608;SDS011;65928;53.936;27.540;2023-03-02T02:57:04;9.90;;;4.80;;
76608;SDS011;65928;53.936;27.540;2023-03-02T02:59:31;8.80;;;4.75;;
76608;SDS011;65928;53.936;27.540;2023-03-02T03:02:00;10.52;;;4.82;;
76608;SDS011;65928;53.936;27.540;2023-03-02T03:04:27;10.07;;;4.65;;
76608;SDS011;65928;53.936;27.540;2023-03-02T03:06:56;7.85;;;4.78;;
76608;SDS011;65928;53.936;27.540;2023-03-02T03:09:26;9.13;;;4.32;;
76608;SDS011;65928;53.936;27.540;2023-03-02T03:11:53;8.63;;;4.35;;
76608;SDS011;65928;53.936;27.540;2023-03-02T03:14:44;11.30;;;4.20;;
76608;SDS011;65928;53.936;27.540;2023-03-02T03:17:10;11.25;;;5.07;;
76608;SDS011;65928;53.936;27.540;2023-03-02T03:19:39;9.70;;;5.13;;
76608;SDS011;65928;53.936;27.540;2023-03-02T03:22:06;10.20;;;4.47;;
76608;SDS011;65928;53.936;27.540;2023-03-02T03:24:32;9.45;;;4.65;;
76608;SDS011;65928;53.936;27.540;2023-03-02T03:26:59;11.18;;;4.88;;
76608;SDS011;65928;53.936;27.540;2023-03-02T03:29:27;9.85;;;4.80;;
76608;SDS011;65928;53.936;27.540;2023-03-02T03:31:54;10.40;;;4.90;;
76608;SDS011;65928;53.936;27.540;2023-03-02T03:34:20;9.80;;;5.25;;
76608;SDS011;65928;53.936;27.540;2023-03-02T03:36:47;9.10;;;5.25;;
76608;SDS011;65928;53.936;27.540;2023-03-02T03:39:12;6.57;;;4.32;;
76608;SDS011;65928;53.936;27.540;2023-03-02T03:41:39;8.77;;;4.85;;
76608;SDS011;65928;53.936;27.540;2023-03-02T03:44:05;8.10;;;4.43;;
76608;SDS011;65928;53.936;27.540;2023-03-02T03:46:31;7.97;;;4.38;;
76608;SDS011;65928;53.936;27.540;2023-03-02T03:48:57;6.80;;;4.55;;
76608;SDS011;65928;53.936;27.540;2023-03-02T03:51:23;11.85;;;5.95;;
76608;SDS011;65928;53.936;27.540;2023-03-02T03:53:49;8.38;;;5.47;;
76608;SDS011;65928;53.936;27.540;2023-03-02T03:56:24;10.80;;;4.78;;
76608;SDS011;65928;53.936;27.540;2023-03-02T03:58:51;8.15;;;4.80;;
76608;SDS011;65928;53.936;27.540;2023-03-02T04:04:08;9.00;;;3.88;;
76608;SDS011;65928;53.936;27.540;2023-03-02T04:06:35;9.98;;;4.85;;
76608;SDS011;65928;53.936;27.540;2023-03-02T04:09:02;11.45;;;6.07;;
76608;SDS011;65928;53.936;27.540;2023-03-02T04:11:35;11.10;;;6.57;;
76608;SDS011;65928;53.936;27.540;2023-03-02T04:14:02;10.18;;;6.40;;
76608;SDS011;65928;53.936;27.540;2023-03-02T04:16:28;10.10;;;5.20;;
76608;SDS011;65928;53.936;27.540;2023-03-02T04:18:55;7.88;;;5.38;;
76608;SDS011;65928;53.936;27.540;2023-03-02T04:21:20;7.43;;;4.35;;
76608;SDS011;65928;53.936;27.540;2023-03-02T04:23:46;11.80;;;5.47;;
76608;SDS011;65928;53.936;27.540;2023-03-02T04:26:12;8.23;;;4.85;;
76608;SDS011;65928;53.936;27.540;2023-03-02T04:28:37;8.25;;;5.07;;
76608;SDS011;65928;53.936;27.540;2023-03-02T04:31:03;9.82;;;5.30;;
76608;SDS011;65928;53.936;27.540;2023-03-02T04:33:29;10.07;;;4.78;;
76608;SDS011;65928;53.936;27.540;2023-03-02T04:35:55;9.63;;;4.35;;
76608;SDS011;65928;53.936;27.540;2023-03-02T04:38:21;9.95;;;4.68;;
76608;SDS011;65928;53.936;27.540;2023-03-02T04:40:47;10.43;;;5.13;;
76608;SDS011;65928;53.936;27.540;2023-03-02T04:43:12;7.68;;;4.07;;
76608;SDS011;65928;53.936;27.540;2023-03-02T04:45:38;8.32;;;4.50;;
76608;SDS011;65928;53.936;27.540;2023-03-02T04:48:04;7.65;;;4.22;;
76608;SDS011;65928;53.936;27.540;2023-03-02T04:50:31;9.43;;;4.35;;
76608;SDS011;65928;53.936;27.540;2023-03-02T04:52:57;9.60;;;4.70;;
76608;SDS011;65928;53.936;27.540;2023-03-02T04:55:23;10.75;;;5.50;;
76608;SDS011;65928;53.936;27.540;2023-03-02T04:57:50;8.70;;;5.07;;
76608;SDS011;65928;53.936;27.540;2023-03-02T05:00:17;9.82;;;5.65;;
76608;SDS011;65928;53.936;27.540;2023-03-02T05:02:45;8.00;;;4.30;;
76608;SDS011;65928;53.936;27.540;2023-03-02T05:05:21;9.18;;;5.15;;
76608;SDS011;65928;53.936;27.540;2023-03-02T05:07:48;10.38;;;5.25;;
76608;SDS011;65928;53.936;27.540;2023-03-02T05:10:14;9.57;;;5.03;;
76608;SDS011;65928;53.936;27.540;2023-03-02T05:12:41;9.63;;;5.30;;
76608;SDS011;65928;53.936;27.540;2023-03-02T05:15:23;10.13;;;5.50;;
76608;SDS011;65928;53.936;27.540;2023-03-02T05:17:50;11.07;;;5.90;;
76608;SDS011;65928;53.936;27.540;2023-03-02T05:20:15;9.52;;;5.70;;
76608;SDS011;65928;53.936;27.540;2023-03-02T05:22:42;11.85;;;5.28;;
76608;SDS011;65928;53.936;27.540;2023-03-02T05:25:07;10.55;;;5.07;;
76608;SDS011;65928;53.936;27.540;2023-03-02T05:27:33;11.93;;;6.20;;
76608;SDS011;65928;53.936;27.540;2023-03-02T05:29:58;8.85;;;4.75;;
76608;SDS011;65928;53.936;27.540;2023-03-02T05:32:24;8.65;;;5.25;;
76608;SDS011;65928;53.936;27.540;2023-03-02T05:34:49;11.57;;;5.78;;
76608;SDS011;65928;53.936;27.540;2023-03-02T05:37:15;11.20;;;5.70;;
76608;SDS011;65928;53.936;27.540;2023-03-02T05:39:40;7.43;;;4.72;;
76608;SDS011;65928;53.936;27.540;2023-03-02T05:42:06;8.88;;;5.05;;
76608;SDS011;65928;53.936;27.540;2023-03-02T05:44:31;11.55;;;6.43;;
76608;SDS011;65928;53.936;27.540;2023-03-02T05:46:57;9.38;;;5.03;;
76608;SDS011;65928;53.936;27.540;2023-03-02T05:49:22;9.60;;;5.68;;
76608;SDS011;65928;53.936;27.540;2023-03-02T05:51:48;11.98;;;6.68;;
76608;SDS011;65928;53.936;27.540;2023-03-02T05:54:13;14.52;;;8.90;;
76608;SDS011;65928;53.936;27.540;2023-03-02T05:56:40;10.20;;;7.70;;
76608;SDS011;65928;53.936;27.540;2023-03-02T05:59:05;15.43;;;7.32;;
76608;SDS011;65928;53.936;27.540;2023-03-02T06:01:31;12.07;;;8.27;;
76608;SDS011;65928;53.936;27.540;2023-03-02T06:03:57;12.70;;;8.05;;
76608;SDS011;65928;53.936;27.540;2023-03-02T06:06:22;13.68;;;9.75;;
76608;SDS011;65928;53.936;27.540;2023-03-02T06:08:47;15.55;;;10.45;;
76608;SDS011;65928;53.936;27.540;2023-03-02T06:11:13;12.27;;;7.95;;
76608;SDS011;65928;53.936;27.540;2023-03-02T06:13:38;13.40;;;10.77;;
76608;SDS011;65928;53.936;27.540;2023-03-02T06:16:04;17.52;;;7.97;;
76608;SDS011;65928;53.936;27.540;2023-03-02T06:18:30;12.20;;;7.38;;
76608;SDS011;65928;53.936;27.540;2023-03-02T06:20:55;13.27;;;8.07;;
76608;SDS011;65928;53.936;27.540;2023-03-02T06:23:21;14.23;;;8.48;;
76608;SDS011;65928;53.936;27.540;2023-03-02T06:25:47;12.02;;;7.93;;
76608;SDS011;65928;53.936;27.540;2023-03-02T06:28:15;18.55;;;12.77;;
76608;SDS011;65928;53.936;27.540;2023-03-02T06:30:44;9.18;;;6.53;;
76608;SDS011;65928;53.936;27.540;2023-03-02T06:33:12;8.70;;;5.72;;
76608;SDS011;65928;53.936;27.540;2023-03-02T06:35:42;8.77;;;4.88;;
76608;SDS011;65928;53.936;27.540;2023-03-02T06:38:08;11.43;;;5.63;;
76608;SDS011;65928;53.936;27.540;2023-03-02T06:40:33;8.82;;;5.53;;
76608;SDS011;65928;53.936;27.540;2023-03-02T06:42:58;8.45;;;5.28;;
76608;SDS011;65928;53.936;27.540;2023-03-02T06:45:25;11.90;;;6.25;;
76608;SDS011;65928;53.936;27.540;2023-03-02T06:47:53;12.25;;;5.40;;
76608;SDS011;65928;53.936;27.540;2023-03-02T06:50:19;9.27;;;5.63;;
76608;SDS011;65928;53.936;27.540;2023-03-02T06:52:44;9.93;;;6.13;;
76608;SDS011;65928;53.936;27.540;2023-03-02T06:55:10;11.13;;;7.20;;
76608;SDS011;65928;53.936;27.540;2023-03-02T06:57:35;13.00;;;7.05;;
76608;SDS011;65928;53.936;27.540;2023-03-02T07:00:02;11.68;;;6.75;;
76608;SDS011;65928;53.936;27.540;2023-03-02T07:02:33;15.35;;;8.27;;
76608;SDS011;65928;53.936;27.540;2023-03-02T07:04:59;10.98;;;7.15;;
76608;SDS011;65928;53.936;27.540;2023-03-02T07:07:25;10.90;;;5.90;;
76608;SDS011;65928;53.936;27.540;2023-03-02T07:09:50;12.05;;;8.43;;
76608;SDS011;65928;53.936;27.540;2023-03-02T07:12:16;9.63;;;5.57;;
76608;SDS011;65928;53.936;27.540;2023-03-02T07:14:41;11.70;;;6.07;;
76608;SDS011;65928;53.936;27.540;2023-03-02T07:17:06;10.60;;;6.57;;
76608;SDS011;65928;53.936;27.540;2023-03-02T07:19:32;11.25;;;6.40;;
76608;SDS011;65928;53.936;27.540;2023-03-02T07:21:58;10.45;;;5.82;;
76608;SDS011;65928;53.936;27.540;2023-03-02T07:24:23;16.83;;;6.68;;
76608;SDS011;65928;53.936;27.540;2023-03-02T07:26:49;11.13;;;6.85;;
76608;SDS011;65928;53.936;27.540;2023-03-02T07:29:14;11.40;;;6.65;;
76608;SDS011;65928;53.936;27.540;2023-03-02T07:31:39;14.60;;;7.03;;
76608;SDS011;65928;53.936;27.540;2023-03-02T07:34:08;12.27;;;7.03;;
76608;SDS011;65928;53.936;27.540;2023-03-02T07:36:33;12.30;;;7.68;;
76608;SDS011;65928;53.936;27.540;2023-03-02T07:39:00;12.13;;;6.50;;
76608;SDS011;65928;53.936;27.540;2023-03-02T07:41:27;14.68;;;7.03;;
76608;SDS011;65928;53.936;27.540;2023-03-02T07:43:52;13.80;;;6.45;;
76608;SDS011;65928;53.936;27.540;2023-03-02T07:46:19;13.40;;;8.27;;
76608;SDS011;65928;53.936;27.540;2023-03-02T07:48:44;13.68;;;6.75;;
76608;SDS011;65928;53.936;27.540;2023-03-02T07:51:10;11.40;;;7.47;;
76608;SDS011;65928;53.936;27.540;2023-03-02T07:53:35;13.20;;;7.25;;
76608;SDS011;65928;53.936;27.540;2023-03-02T07:56:05;12.88;;;6.55;;
76608;SDS011;65928;53.936;27.540;2023-03-02T07:58:35;12.48;;;6.93;;
76608;SDS011;65928;53.936;27.540;2023-03-02T08:01:01;8.70;;;6.22;;
76608;SDS011;65928;53.936;27.540;2023-03-02T08:03:26;10.98;;;6.80;;
76608;SDS011;65928;53.936;27.540;2023-03-02T08:05:52;10.68;;;6.72;;
76608;SDS011;65928;53.936;27.540;2023-03-02T08:08:17;9.68;;;6.22;;
76608;SDS011;65928;53.936;27.540;2023-03-02T08:10:43;9.10;;;5.10;;
76608;SDS011;65928;53.936;27.540;2023-03-02T08:13:08;10.68;;;5.97;;
76608;SDS011;65928;53.936;27.540;2023-03-02T08:15:34;8.75;;;5.60;;
76608;SDS011;65928;53.936;27.540;2023-03-02T08:17:59;8.63;;;5.38;;
76608;SDS011;65928;53.936;27.540;2023-03-02T08:20:25;7.28;;;5.15;;
76608;SDS011;65928;53.936;27.540;2023-03-02T08:22:50;13.75;;;7.35;;
76608;SDS011;65928;53.936;27.540;2023-03-02T08:25:16;9.30;;;5.32;;
76608;SDS011;65928;53.936;27.540;2023-03-02T08:27:42;8.98;;;5.20;;
76608;SDS011;65928;53.936;27.540;2023-03-02T08:30:10;8.50;;;5.60;;
76608;SDS011;65928;53.936;27.540;2023-03-02T08:32:36;9.18;;;5.00;;
76608;SDS011;65928;53.936;27.540;2023-03-02T08:35:02;8.27;;;5.30;;
76608;SDS011;65928;53.936;27.540;2023-03-02T08:37:28;10.73;;;5.43;;
76608;SDS011;65928;53.936;27.540;2023-03-02T08:39:53;9.10;;;5.13;;
76608;SDS011;65928;53.936;27.540;2023-03-02T08:42:19;8.02;;;5.05;;
76608;SDS011;65928;53.936;27.540;2023-03-02T08:44:44;8.02;;;4.72;;
76608;SDS011;65928;53.936;27.540;2023-03-02T08:47:10;8.68;;;4.90;;
76608;SDS011;65928;53.936;27.540;2023-03-02T08:49:36;8.65;;;4.47;;
76608;SDS011;65928;53.936;27.540;2023-03-02T08:52:04;7.18;;;4.00;;
76608;SDS011;65928;53.936;27.540;2023-03-02T08:54:30;7.75;;;4.72;;
76608;SDS011;65928;53.936;27.540;2023-03-02T08:56:58;6.82;;;4.28;;
76608;SDS011;65928;53.936;27.540;2023-03-02T08:59:24;7.30;;;4.57;;
76608;SDS011;65928;53.936;27.540;2023-03-02T09:01:49;6.97;;;4.60;;
76608;SDS011;65928;53.936;27.540;2023-03-02T09:04:14;8.75;;;4.90;;
76608;SDS011;65928;53.936;27.540;2023-03-02T09:06:41;11.40;;;6.30;;
76608;SDS011;65928;53.936;27.540;2023-03-02T09:09:08;7.53;;;4.75;;
76608;SDS011;65928;53.936;27.540;2023-03-02T09:11:35;8.18;;;4.85;;
76608;SDS011;65928;53.936;27.540;2023-03-02T09:14:01;6.38;;;3.60;;
76608;SDS011;65928;53.936;27.540;2023-03-02T09:16:27;6.53;;;3.67;;
76608;SDS011;65928;53.936;27.540;2023-03-02T09:18:53;5.90;;;3.85;;
76608;SDS011;65928;53.936;27.540;2023-03-02T09:21:19;6.10;;;4.10;;
76608;SDS011;65928;53.936;27.540;2023-03-02T09:23:44;6.22;;;3.20;;
76608;SDS011;65928;53.936;27.540;2023-03-02T09:26:10;7.57;;;3.70;;
76608;SDS011;65928;53.936;27.540;2023-03-02T09:28:36;5.85;;;3.63;;
76608;SDS011;65928;53.936;27.540;2023-03-02T09:31:03;4.95;;;3.10;;
76608;SDS011;65928;53.936;27.540;2023-03-02T09:33:30;6.78;;;3.97;;
76608;SDS011;65928;53.936;27.540;2023-03-02T09:35:55;6.68;;;3.90;;
76608;SDS011;65928;53.936;27.540;2023-03-02T09:38:21;7.10;;;5.07;;
76608;SDS011;65928;53.936;27.540;2023-03-02T09:48:47;5.55;;;3.40;;
76608;SDS011;65928;53.936;27.540;2023-03-02T09:51:38;5.78;;;3.13;;
76608;SDS011;65928;53.936;27.540;2023-03-02T09:54:10;5.20;;;3.50;;
76608;SDS011;65928;53.936;27.540;2023-03-02T09:56:42;4.95;;;3.50;;
76608;SDS011;65928;53.936;27.540;2023-03-02T10:01:46;9.85;;;5.50;;
76608;SDS011;65928;53.936;27.540;2023-03-02T10:04:17;6.05;;;3.63;;
76608;SDS011;65928;53.936;27.540;2023-03-02T10:06:54;14.50;;;8.63;;
76608;SDS011;65928;53.936;27.540;2023-03-02T10:09:33;8.32;;;5.35;;
76608;SDS011;65928;53.936;27.540;2023-03-02T10:20:18;5.78;;;3.38;;
76608;SDS011;65928;53.936;27.540;2023-03-02T10:22:53;6.68;;;3.47;;
76608;SDS011;65928;53.936;27.540;2023-03-02T10:28:34;5.85;;;2.90;;
76608;SDS011;65928;53.936;27.540;2023-03-02T10:33:37;6.32;;;3.13;;
76608;SDS011;65928;53.936;27.540;2023-03-02T10:36:11;5.55;;;3.28;;
76608;SDS011;65928;53.936;27.540;2023-03-02T10:38:56;4.55;;;2.50;;
76608;SDS011;65928;53.936;27.540;2023-03-02T10:42:10;6.35;;;3.08;;
76608;SDS011;65928;53.936;27.540;2023-03-02T10:44:37;5.40;;;2.65;;
76608;SDS011;65928;53.936;27.540;2023-03-02T10:47:05;24.25;;;17.45;;
76608;SDS011;65928;53.936;27.540;2023-03-02T10:49:36;11.77;;;6.40;;
76608;SDS011;65928;53.936;27.540;2023-03-02T10:52:16;13.07;;;9.50;;
76608;SDS011;65928;53.936;27.540;2023-03-02T10:54:44;6.82;;;4.13;;
76608;SDS011;65928;53.936;27.540;2023-03-02T10:59:49;7.18;;;3.17;;
76608;SDS011;65928;53.936;27.540;2023-03-02T11:02:22;5.18;;;2.80;;
76608;SDS011;65928;53.936;27.540;2023-03-02T11:07:21;5.85;;;2.88;;
76608;SDS011;65928;53.936;27.540;2023-03-02T11:10:05;7.43;;;3.03;;
76608;SDS011;65928;53.936;27.540;2023-03-02T11:12:52;8.55;;;3.03;;
76608;SDS011;65928;53.936;27.540;2023-03-02T11:17:50;4.35;;;3.10;;
76608;SDS011;65928;53.936;27.540;2023-03-02T11:20:31;4.93;;;2.85;;
76608;SDS011;65928;53.936;27.540;2023-03-02T11:23:02;6.35;;;2.70;;
76608;SDS011;65928;53.936;27.540;2023-03-02T11:26:17;5.43;;;2.85;;
76608;SDS011;65928;53.936;27.540;2023-03-02T11:31:22;5.53;;;3.20;;
76608;SDS011;65928;53.936;27.540;2023-03-02T11:36:47;6.47;;;3.45;;
76608;SDS011;65928;53.936;27.540;2023-03-02T11:39:18;5.10;;;3.08;;
76608;SDS011;65928;53.936;27.540;2023-03-02T11:41:49;5.68;;;3.58;;
76608;SDS011;65928;53.936;27.540;2023-03-02T11:44:18;5.85;;;2.72;;
76608;SDS011;65928;53.936;27.540;2023-03-02T11:46:47;7.43;;;3.22;;
76608;SDS011;65928;53.936;27.540;2023-03-02T11:49:20;5.15;;;2.97;;
76608;SDS011;65928;53.936;27.540;2023-03-02T11:51:55;6.75;;;3.00;;
76608;SDS011;65928;53.936;27.540;2023-03-02T11:54:35;5.28;;;2.97;;
76608;SDS011;65928;53.936;27.540;2023-03-02T11:57:15;6.20;;;3.45;;
76608;SDS011;65928;53.936;27.540;2023-03-02T11:59:44;4.43;;;2.50;;
76608;SDS011;65928;53.936;27.540;2023-03-02T12:02:10;6.53;;;2.90;;
76608;SDS011;65928;53.936;27.540;2023-03-02T12:04:38;5.70;;;2.72;;
76608;SDS011;65928;53.936;27.540;2023-03-02T12:07:25;4.72;;;2.45;;
76608;SDS011;65928;53.936;27.540;2023-03-02T12:10:05;8.35;;;2.95;;
76608;SDS011;65928;53.936;27.540;2023-03-02T12:12:45;4.45;;;2.28;;
76608;SDS011;65928;53.936;27.540;2023-03-02T12:18:42;6.82;;;3.10;;
76608;SDS011;65928;53.936;27.540;2023-03-02T12:21:08;5.30;;;3.00;;
76608;SDS011;65928;53.936;27.540;2023-03-02T12:23:40;6.20;;;2.97;;
76608;SDS011;65928;53.936;27.540;2023-03-02T12:26:08;7.05;;;3.63;;
76608;SDS011;65928;53.936;27.540;2023-03-02T12:31:53;5.35;;;2.78;;
76608;SDS011;65928;53.936;27.540;2023-03-02T12:36:49;3.83;;;2.17;;
76608;SDS011;65928;53.936;27.540;2023-03-02T12:47:20;4.53;;;2.10;;
76608;SDS011;65928;53.936;27.540;2023-03-02T12:50:01;3.38;;;1.90;;
76608;SDS011;65928;53.936;27.540;2023-03-02T12:52:30;4.18;;;2.35;;
76608;SDS011;65928;53.936;27.540;2023-03-02T12:54:58;4.70;;;2.25;;
76608;SDS011;65928;53.936;27.540;2023-03-02T12:57:25;4.32;;;2.05;;
76608;SDS011;65928;53.936;27.540;2023-03-02T12:59:54;3.67;;;2.15;;
76608;SDS011;65928;53.936;27.540;2023-03-02T13:02:26;3.50;;;2.20;;
76608;SDS011;65928;53.936;27.540;2023-03-02T13:07:20;4.68;;;2.70;;
76608;SDS011;65928;53.936;27.540;2023-03-02T13:09:49;5.40;;;2.25;;
76608;SDS011;65928;53.936;27.540;2023-03-02T13:12:17;5.07;;;3.42;;
76608;SDS011;65928;53.936;27.540;2023-03-02T13:14:43;4.25;;;2.22;;
76608;SDS011;65928;53.936;27.540;2023-03-02T13:17:24;4.38;;;2.22;;
76608;SDS011;65928;53.936;27.540;2023-03-02T13:19:53;4.55;;;2.25;;
76608;SDS011;65928;53.936;27.540;2023-03-02T13:22:19;4.82;;;2.30;;
76608;SDS011;65928;53.936;27.540;2023-03-02T13:27:26;5.40;;;2.30;;
76608;SDS011;65928;53.936;27.540;2023-03-02T13:29:52;5.80;;;2.42;;
76608;SDS011;65928;53.936;27.540;2023-03-02T13:32:23;5.05;;;2.20;;
76608;SDS011;65928;53.936;27.540;2023-03-02T13:34:52;5.18;;;3.17;;
76608;SDS011;65928;53.936;27.540;2023-03-02T13:37:38;4.30;;;2.42;;
76608;SDS011;65928;53.936;27.540;2023-03-02T13:42:51;5.35;;;2.40;;
76608;SDS011;65928;53.936;27.540;2023-03-02T13:45:23;7.07;;;2.00;;
76608;SDS011;65928;53.936;27.540;2023-03-02T13:47:51;5.38;;;1.92;;
76608;SDS011;65928;53.936;27.540;2023-03-02T13:52:48;4.28;;;1.95;;
76608;SDS011;65928;53.936;27.540;2023-03-02T13:55:17;5.07;;;2.22;;
76608;SDS011;65928;53.936;27.540;2023-03-02T13:57:45;4.65;;;2.63;;
76608;SDS011;65928;53.936;27.540;2023-03-02T14:00:13;4.68;;;2.45;;
76608;SDS011;65928;53.936;27.540;2023-03-02T14:02:44;3.92;;;2.20;;
76608;SDS011;65928;53.936;27.540;2023-03-02T14:05:16;4.53;;;2.15;;
76608;SDS011;65928;53.936;27.540;2023-03-02T14:07:46;6.55;;;3.05;;
76608;SDS011;65928;53.936;27.540;2023-03-02T14:10:13;4.78;;;2.40;;
76608;SDS011;65928;53.936;27.540;2023-03-02T14:12:39;7.32;;;3.20;;
76608;SDS011;65928;53.936;27.540;2023-03-02T14:15:09;4.22;;;2.25;;
76608;SDS011;65928;53.936;27.540;2023-03-02T14:17:39;5.47;;;2.38;;
76608;SDS011;65928;53.936;27.540;2023-03-02T14:20:09;5.40;;;2.30;;
76608;SDS011;65928;53.936;27.540;2023-03-02T14:22:36;5.47;;;2.60;;
76608;SDS011;65928;53.936;27.540;2023-03-02T14:25:01;4.20;;;2.70;;
76608;SDS011;65928;53.936;27.540;2023-03-02T14:27:27;4.53;;;2.22;;
76608;SDS011;65928;53.936;27.540;2023-03-02T14:29:54;6.95;;;2.63;;
76608;SDS011;65928;53.936;27.540;2023-03-02T14:32:20;4.72;;;2.67;;
76608;SDS011;65928;53.936;27.540;2023-03-02T14:34:45;7.18;;;2.30;;
76608;SDS011;65928;53.936;27.540;2023-03-02T14:37:12;4.88;;;2.15;;
76608;SDS011;65928;53.936;27.540;2023-03-02T14:39:40;6.30;;;2.47;;
76608;SDS011;65928;53.936;27.540;2023-03-02T14:42:14;4.57;;;2.67;;
76608;SDS011;65928;53.936;27.540;2023-03-02T14:44:41;4.93;;;2.30;;
76608;SDS011;65928;53.936;27.540;2023-03-02T14:47:08;3.72;;;2.55;;
76608;SDS011;65928;53.936;27.540;2023-03-02T14:49:34;5.93;;;2.40;;
76608;SDS011;65928;53.936;27.540;2023-03-02T14:54:36;5.13;;;2.60;;
76608;SDS011;65928;53.936;27.540;2023-03-02T14:57:05;4.65;;;2.38;;
76608;SDS011;65928;53.936;27.540;2023-03-02T14:59:45;4.25;;;2.42;;
76608;SDS011;65928;53.936;27.540;2023-03-02T15:02:11;5.20;;;2.55;;
76608;SDS011;65928;53.936;27.540;2023-03-02T15:04:37;5.25;;;2.85;;
76608;SDS011;65928;53.936;27.540;2023-03-02T15:07:02;6.65;;;2.53;;
76608;SDS011;65928;53.936;27.540;2023-03-02T15:09:28;4.90;;;2.13;;
76608;SDS011;65928;53.936;27.540;2023-03-02T15:11:53;4.85;;;2.40;;
76608;SDS011;65928;53.936;27.540;2023-03-02T15:14:19;5.38;;;2.88;;
76608;SDS011;65928;53.936;27.540;2023-03-02T15:16:44;4.38;;;2.10;;
76608;SDS011;65928;53.936;27.540;2023-03-02T15:19:10;4.38;;;2.33;;
76608;SDS011;65928;53.936;27.540;2023-03-02T15:21:35;4.45;;;2.10;;
76608;SDS011;65928;53.936;27.540;2023-03-02T15:24:01;4.75;;;2.78;;
76608;SDS011;65928;53.936;27.540;2023-03-02T15:26:26;3.38;;;1.50;;
76608;SDS011;65928;53.936;27.540;2023-03-02T15:28:52;4.90;;;2.05;;
76608;SDS011;65928;53.936;27.540;2023-03-02T15:31:18;3.63;;;1.48;;
76608;SDS011;65928;53.936;27.540;2023-03-02T15:33:45;6.38;;;2.25;;
76608;SDS011;65928;53.936;27.540;2023-03-02T15:36:11;4.07;;;1.90;;
76608;SDS011;65928;53.936;27.540;2023-03-02T15:38:37;2.75;;;1.42;;
76608;SDS011;65928;53.936;27.540;2023-03-02T15:41:03;3.00;;;1.77;;
76608;SDS011;65928;53.936;27.540;2023-03-02T15:43:37;3.53;;;1.55;;
76608;SDS011;65928;53.936;27.540;2023-03-02T15:46:03;3.92;;;1.85;;
76608;SDS011;65928;53.936;27.540;2023-03-02T15:48:30;5.25;;;2.45;;
76608;SDS011;65928;53.936;27.540;2023-03-02T15:50:59;3.15;;;1.42;;
76608;SDS011;65928;53.936;27.540;2023-03-02T15:53:27;4.38;;;1.77;;
76608;SDS011;65928;53.936;27.540;2023-03-02T15:55:53;3.55;;;1.67;;
76608;SDS011;65928;53.936;27.540;2023-03-02T15:58:19;3.28;;;1.85;;
76608;SDS011;65928;53.936;27.540;2023-03-02T16:00:48;5.40;;;2.25;;