sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3633;SDS011;1833;42.718;23.270;2023-11-19T00:01:07;25.40;;;23.53;;
3633;SDS011;1833;42.718;23.270;2023-11-19T00:03:35;25.87;;;24.07;;
3633;SDS011;1833;42.718;23.270;2023-11-19T00:06:04;27.20;;;25.20;;
3633;SDS011;1833;42.718;23.270;2023-11-19T00:08:31;26.03;;;24.03;;
3633;SDS011;1833;42.718;23.270;2023-11-19T00:10:59;27.70;;;25.70;;
3633;SDS011;1833;42.718;23.270;2023-11-19T00:13:26;25.63;;;23.83;;
3633;SDS011;1833;42.718;23.270;2023-11-19T00:15:53;25.90;;;24.10;;
3633;SDS011;1833;42.718;23.270;2023-11-19T00:18:21;24.70;;;22.90;;
3633;SDS011;1833;42.718;23.270;2023-11-19T00:20:51;28.10;;;25.90;;
3633;SDS011;1833;42.718;23.270;2023-11-19T00:23:20;26.50;;;24.50;;
3633;SDS011;1833;42.718;23.270;2023-11-19T00:25:48;26.63;;;24.63;;
3633;SDS011;1833;42.718;23.270;2023-11-19T00:28:15;27.07;;;24.77;;
3633;SDS011;1833;42.718;23.270;2023-11-19T00:30:43;27.17;;;25.10;;
3633;SDS011;1833;42.718;23.270;2023-11-19T00:33:10;26.87;;;24.80;;
3633;SDS011;1833;42.718;23.270;2023-11-19T00:35:37;28.00;;;26.00;;
3633;SDS011;1833;42.718;23.270;2023-11-19T00:38:05;27.57;;;25.47;;
3633;SDS011;1833;42.718;23.270;2023-11-19T00:40:33;26.37;;;24.40;;
3633;SDS011;1833;42.718;23.270;2023-11-19T00:43:01;27.17;;;25.27;;
3633;SDS011;1833;42.718;23.270;2023-11-19T00:45:28;26.43;;;24.20;;
3633;SDS011;1833;42.718;23.270;2023-11-19T00:47:55;26.07;;;24.10;;
3633;SDS011;1833;42.718;23.270;2023-11-19T00:50:24;26.57;;;24.57;;
3633;SDS011;1833;42.718;23.270;2023-11-19T00:52:51;26.47;;;24.50;;
3633;SDS011;1833;42.718;23.270;2023-11-19T00:55:21;27.27;;;25.07;;
3633;SDS011;1833;42.718;23.270;2023-11-19T00:57:50;26.20;;;24.30;;
3633;SDS011;1833;42.718;23.270;2023-11-19T01:00:18;26.00;;;24.10;;
3633;SDS011;1833;42.718;23.270;2023-11-19T01:02:48;26.80;;;24.80;;
3633;SDS011;1833;42.718;23.270;2023-11-19T01:05:16;27.90;;;25.70;;
3633;SDS011;1833;42.718;23.270;2023-11-19T01:07:47;26.50;;;24.33;;
3633;SDS011;1833;42.718;23.270;2023-11-19T01:10:15;26.87;;;24.67;;
3633;SDS011;1833;42.718;23.270;2023-11-19T01:12:43;26.33;;;24.43;;
3633;SDS011;1833;42.718;23.270;2023-11-19T01:15:15;26.33;;;24.07;;
3633;SDS011;1833;42.718;23.270;2023-11-19T01:17:44;25.60;;;23.80;;
3633;SDS011;1833;42.718;23.270;2023-11-19T01:20:14;26.53;;;24.33;;
3633;SDS011;1833;42.718;23.270;2023-11-19T01:22:41;26.47;;;24.67;;
3633;SDS011;1833;42.718;23.270;2023-11-19T01:25:08;24.90;;;23.20;;
3633;SDS011;1833;42.718;23.270;2023-11-19T01:27:36;26.47;;;24.57;;
3633;SDS011;1833;42.718;23.270;2023-11-19T01:30:03;25.40;;;23.60;;
3633;SDS011;1833;42.718;23.270;2023-11-19T01:32:36;27.40;;;25.50;;
3633;SDS011;1833;42.718;23.270;2023-11-19T01:35:03;26.47;;;24.67;;
3633;SDS011;1833;42.718;23.270;2023-11-19T01:37:31;27.27;;;25.37;;
3633;SDS011;1833;42.718;23.270;2023-11-19T01:39:59;25.20;;;23.43;;
3633;SDS011;1833;42.718;23.270;2023-11-19T01:42:28;26.57;;;24.77;;
3633;SDS011;1833;42.718;23.270;2023-11-19T01:44:58;26.80;;;24.60;;
3633;SDS011;1833;42.718;23.270;2023-11-19T01:47:26;28.13;;;26.03;;
3633;SDS011;1833;42.718;23.270;2023-11-19T01:49:55;26.63;;;24.70;;
3633;SDS011;1833;42.718;23.270;2023-11-19T01:52:23;26.43;;;24.43;;
3633;SDS011;1833;42.718;23.270;2023-11-19T01:54:51;27.30;;;25.30;;
3633;SDS011;1833;42.718;23.270;2023-11-19T01:57:20;28.40;;;26.27;;
3633;SDS011;1833;42.718;23.270;2023-11-19T01:59:48;29.10;;;27.00;;
3633;SDS011;1833;42.718;23.270;2023-11-19T02:02:16;28.90;;;26.80;;
3633;SDS011;1833;42.718;23.270;2023-11-19T02:04:45;27.57;;;25.57;;
3633;SDS011;1833;42.718;23.270;2023-11-19T02:07:15;27.63;;;25.63;;
3633;SDS011;1833;42.718;23.270;2023-11-19T02:09:42;28.07;;;26.07;;
3633;SDS011;1833;42.718;23.270;2023-11-19T02:12:10;27.30;;;25.30;;
3633;SDS011;1833;42.718;23.270;2023-11-19T02:14:38;27.73;;;25.70;;
3633;SDS011;1833;42.718;23.270;2023-11-19T02:17:05;28.63;;;26.37;;
3633;SDS011;1833;42.718;23.270;2023-11-19T02:19:34;28.20;;;26.10;;
3633;SDS011;1833;42.718;23.270;2023-11-19T02:22:03;27.63;;;25.27;;
3633;SDS011;1833;42.718;23.270;2023-11-19T02:24:34;27.63;;;25.67;;
3633;SDS011;1833;42.718;23.270;2023-11-19T02:27:02;28.23;;;25.87;;
3633;SDS011;1833;42.718;23.270;2023-11-19T02:29:36;26.70;;;24.80;;
3633;SDS011;1833;42.718;23.270;2023-11-19T02:32:04;27.47;;;25.47;;
3633;SDS011;1833;42.718;23.270;2023-11-19T02:34:34;28.97;;;26.77;;
3633;SDS011;1833;42.718;23.270;2023-11-19T02:37:01;27.70;;;25.70;;
3633;SDS011;1833;42.718;23.270;2023-11-19T02:39:30;28.87;;;26.73;;
3633;SDS011;1833;42.718;23.270;2023-11-19T02:41:57;27.60;;;25.43;;
3633;SDS011;1833;42.718;23.270;2023-11-19T02:44:25;26.97;;;24.97;;
3633;SDS011;1833;42.718;23.270;2023-11-19T02:46:56;27.23;;;25.30;;
3633;SDS011;1833;42.718;23.270;2023-11-19T02:49:24;26.70;;;24.80;;
3633;SDS011;1833;42.718;23.270;2023-11-19T02:51:52;28.60;;;26.53;;
3633;SDS011;1833;42.718;23.270;2023-11-19T02:54:19;27.73;;;25.73;;
3633;SDS011;1833;42.718;23.270;2023-11-19T02:56:52;27.30;;;25.40;;
3633;SDS011;1833;42.718;23.270;2023-11-19T02:59:24;27.10;;;24.90;;
3633;SDS011;1833;42.718;23.270;2023-11-19T03:02:05;25.80;;;24.00;;
3633;SDS011;1833;42.718;23.270;2023-11-19T03:04:36;28.00;;;26.00;;
3633;SDS011;1833;42.718;23.270;2023-11-19T03:07:04;27.13;;;25.20;;
3633;SDS011;1833;42.718;23.270;2023-11-19T03:09:32;24.93;;;23.13;;
3633;SDS011;1833;42.718;23.270;2023-11-19T03:12:00;25.90;;;24.00;;
3633;SDS011;1833;42.718;23.270;2023-11-19T03:14:27;27.13;;;25.03;;
3633;SDS011;1833;42.718;23.270;2023-11-19T03:16:54;27.10;;;25.20;;
3633;SDS011;1833;42.718;23.270;2023-11-19T03:19:25;27.03;;;25.00;;
3633;SDS011;1833;42.718;23.270;2023-11-19T03:21:53;27.03;;;24.80;;
3633;SDS011;1833;42.718;23.270;2023-11-19T03:24:20;27.07;;;25.00;;
3633;SDS011;1833;42.718;23.270;2023-11-19T03:26:48;26.20;;;24.27;;
3633;SDS011;1833;42.718;23.270;2023-11-19T03:29:16;28.53;;;26.43;;
3633;SDS011;1833;42.718;23.270;2023-11-19T03:31:43;26.77;;;24.70;;
3633;SDS011;1833;42.718;23.270;2023-11-19T03:34:11;26.27;;;24.17;;
3633;SDS011;1833;42.718;23.270;2023-11-19T03:36:40;26.97;;;25.00;;
3633;SDS011;1833;42.718;23.270;2023-11-19T03:39:07;25.87;;;23.97;;
3633;SDS011;1833;42.718;23.270;2023-11-19T03:41:34;26.83;;;24.83;;
3633;SDS011;1833;42.718;23.270;2023-11-19T03:44:02;26.63;;;24.63;;
3633;SDS011;1833;42.718;23.270;2023-11-19T03:46:29;25.87;;;24.00;;
3633;SDS011;1833;42.718;23.270;2023-11-19T03:49:00;27.40;;;25.30;;
3633;SDS011;1833;42.718;23.270;2023-11-19T03:51:29;26.80;;;24.80;;
3633;SDS011;1833;42.718;23.270;2023-11-19T03:53:58;26.27;;;24.27;;
3633;SDS011;1833;42.718;23.270;2023-11-19T03:56:25;27.37;;;25.47;;
3633;SDS011;1833;42.718;23.270;2023-11-19T03:58:53;26.47;;;24.47;;
3633;SDS011;1833;42.718;23.270;2023-11-19T04:01:20;27.53;;;25.37;;
3633;SDS011;1833;42.718;23.270;2023-11-19T04:03:48;26.20;;;24.23;;
3633;SDS011;1833;42.718;23.270;2023-11-19T04:06:15;28.10;;;25.87;;
3633;SDS011;1833;42.718;23.270;2023-11-19T04:08:42;27.37;;;25.27;;
3633;SDS011;1833;42.718;23.270;2023-11-19T04:11:14;27.00;;;24.90;;
3633;SDS011;1833;42.718;23.270;2023-11-19T04:13:41;27.97;;;25.60;;
3633;SDS011;1833;42.718;23.270;2023-11-19T04:16:09;25.50;;;23.80;;
3633;SDS011;1833;42.718;23.270;2023-11-19T04:18:36;26.47;;;24.47;;
3633;SDS011;1833;42.718;23.270;2023-11-19T04:21:05;27.17;;;25.10;;
3633;SDS011;1833;42.718;23.270;2023-11-19T04:23:33;27.20;;;25.20;;
3633;SDS011;1833;42.718;23.270;2023-11-19T04:26:01;27.90;;;25.60;;
3633;SDS011;1833;42.718;23.270;2023-11-19T04:28:30;26.80;;;24.80;;
3633;SDS011;1833;42.718;23.270;2023-11-19T04:30:58;27.10;;;25.10;;
3633;SDS011;1833;42.718;23.270;2023-11-19T04:33:25;26.37;;;24.47;;
3633;SDS011;1833;42.718;23.270;2023-11-19T04:35:53;28.63;;;26.53;;
3633;SDS011;1833;42.718;23.270;2023-11-19T04:38:20;25.20;;;23.37;;
3633;SDS011;1833;42.718;23.270;2023-11-19T04:40:47;28.03;;;25.83;;
3633;SDS011;1833;42.718;23.270;2023-11-19T04:43:14;25.93;;;23.90;;
3633;SDS011;1833;42.718;23.270;2023-11-19T04:45:43;25.10;;;23.40;;
3633;SDS011;1833;42.718;23.270;2023-11-19T04:48:10;27.63;;;25.73;;
3633;SDS011;1833;42.718;23.270;2023-11-19T04:50:38;28.50;;;26.40;;
3633;SDS011;1833;42.718;23.270;2023-11-19T04:53:06;27.03;;;25.00;;
3633;SDS011;1833;42.718;23.270;2023-11-19T04:55:33;27.53;;;25.23;;
3633;SDS011;1833;42.718;23.270;2023-11-19T04:58:00;27.93;;;25.83;;
3633;SDS011;1833;42.718;23.270;2023-11-19T05:00:28;26.90;;;24.90;;
3633;SDS011;1833;42.718;23.270;2023-11-19T05:02:57;28.63;;;26.53;;
3633;SDS011;1833;42.718;23.270;2023-11-19T05:05:24;27.67;;;25.57;;
3633;SDS011;1833;42.718;23.270;2023-11-19T05:07:52;27.73;;;25.50;;
3633;SDS011;1833;42.718;23.270;2023-11-19T05:10:20;26.90;;;24.90;;
3633;SDS011;1833;42.718;23.270;2023-11-19T05:12:47;26.40;;;24.67;;
3633;SDS011;1833;42.718;23.270;2023-11-19T05:15:15;26.00;;;24.00;;
3633;SDS011;1833;42.718;23.270;2023-11-19T05:17:42;26.03;;;24.23;;
3633;SDS011;1833;42.718;23.270;2023-11-19T05:20:11;26.77;;;24.97;;
3633;SDS011;1833;42.718;23.270;2023-11-19T05:22:39;28.23;;;26.23;;
3633;SDS011;1833;42.718;23.270;2023-11-19T05:25:07;27.73;;;25.73;;
3633;SDS011;1833;42.718;23.270;2023-11-19T05:27:35;28.80;;;26.77;;
3633;SDS011;1833;42.718;23.270;2023-11-19T05:30:03;27.50;;;25.40;;
3633;SDS011;1833;42.718;23.270;2023-11-19T05:32:32;27.70;;;25.60;;
3633;SDS011;1833;42.718;23.270;2023-11-19T05:35:00;26.53;;;24.70;;
3633;SDS011;1833;42.718;23.270;2023-11-19T05:37:28;27.77;;;25.67;;
3633;SDS011;1833;42.718;23.270;2023-11-19T05:39:56;28.70;;;26.60;;
3633;SDS011;1833;42.718;23.270;2023-11-19T05:42:25;28.10;;;25.90;;
3633;SDS011;1833;42.718;23.270;2023-11-19T05:44:52;27.90;;;25.90;;
3633;SDS011;1833;42.718;23.270;2023-11-19T05:47:19;28.40;;;26.20;;
3633;SDS011;1833;42.718;23.270;2023-11-19T05:49:47;26.53;;;24.40;;
3633;SDS011;1833;42.718;23.270;2023-11-19T05:52:14;26.60;;;24.80;;
3633;SDS011;1833;42.718;23.270;2023-11-19T05:54:43;27.07;;;25.03;;
3633;SDS011;1833;42.718;23.270;2023-11-19T05:57:12;27.10;;;25.00;;
3633;SDS011;1833;42.718;23.270;2023-11-19T05:59:39;25.60;;;23.70;;
3633;SDS011;1833;42.718;23.270;2023-11-19T06:02:07;26.90;;;24.90;;
3633;SDS011;1833;42.718;23.270;2023-11-19T06:04:34;27.30;;;25.30;;
3633;SDS011;1833;42.718;23.270;2023-11-19T06:07:01;25.50;;;23.70;;
3633;SDS011;1833;42.718;23.270;2023-11-19T06:09:30;26.50;;;24.50;;
3633;SDS011;1833;42.718;23.270;2023-11-19T06:12:00;25.97;;;24.07;;
3633;SDS011;1833;42.718;23.270;2023-11-19T06:14:28;28.10;;;26.07;;
3633;SDS011;1833;42.718;23.270;2023-11-19T06:16:56;27.20;;;25.30;;
3633;SDS011;1833;42.718;23.270;2023-11-19T06:19:23;28.50;;;26.50;;
3633;SDS011;1833;42.718;23.270;2023-11-19T06:21:50;29.43;;;27.03;;
3633;SDS011;1833;42.718;23.270;2023-11-19T06:24:18;25.07;;;23.20;;
3633;SDS011;1833;42.718;23.270;2023-11-19T06:26:45;27.23;;;25.13;;
3633;SDS011;1833;42.718;23.270;2023-11-19T06:29:14;26.43;;;24.53;;
3633;SDS011;1833;42.718;23.270;2023-11-19T06:31:44;27.53;;;25.53;;
3633;SDS011;1833;42.718;23.270;2023-11-19T06:34:13;26.50;;;24.60;;
3633;SDS011;1833;42.718;23.270;2023-11-19T06:36:41;25.73;;;23.80;;
3633;SDS011;1833;42.718;23.270;2023-11-19T06:39:08;28.00;;;25.90;;
3633;SDS011;1833;42.718;23.270;2023-11-19T06:41:36;27.00;;;25.00;;
3633;SDS011;1833;42.718;23.270;2023-11-19T06:44:04;28.03;;;26.03;;
3633;SDS011;1833;42.718;23.270;2023-11-19T06:46:33;25.57;;;23.67;;
3633;SDS011;1833;42.718;23.270;2023-11-19T06:49:00;26.93;;;24.83;;
3633;SDS011;1833;42.718;23.270;2023-11-19T06:51:27;26.70;;;24.77;;
3633;SDS011;1833;42.718;23.270;2023-11-19T06:53:55;26.30;;;24.40;;
3633;SDS011;1833;42.718;23.270;2023-11-19T06:56:23;27.77;;;25.77;;
3633;SDS011;1833;42.718;23.270;2023-11-19T06:58:51;29.90;;;27.70;;
3633;SDS011;1833;42.718;23.270;2023-11-19T07:01:18;27.20;;;25.10;;
3633;SDS011;1833;42.718;23.270;2023-11-19T07:03:47;27.73;;;25.60;;
3633;SDS011;1833;42.718;23.270;2023-11-19T07:06:16;27.57;;;25.57;;
3633;SDS011;1833;42.718;23.270;2023-11-19T07:08:44;26.80;;;24.60;;
3633;SDS011;1833;42.718;23.270;2023-11-19T07:11:11;28.73;;;26.43;;
3633;SDS011;1833;42.718;23.270;2023-11-19T07:13:40;27.00;;;24.90;;
3633;SDS011;1833;42.718;23.270;2023-11-19T07:16:09;26.87;;;24.80;;
3633;SDS011;1833;42.718;23.270;2023-11-19T07:18:36;26.80;;;24.80;;
3633;SDS011;1833;42.718;23.270;2023-11-19T07:21:05;27.50;;;25.40;;
3633;SDS011;1833;42.718;23.270;2023-11-19T07:23:35;28.50;;;26.43;;
3633;SDS011;1833;42.718;23.270;2023-11-19T07:26:04;26.43;;;24.50;;
3633;SDS011;1833;42.718;23.270;2023-11-19T07:28:33;27.70;;;25.50;;
3633;SDS011;1833;42.718;23.270;2023-11-19T07:31:00;29.40;;;26.50;;
3633;SDS011;1833;42.718;23.270;2023-11-19T07:33:28;27.90;;;25.70;;
3633;SDS011;1833;42.718;23.270;2023-11-19T07:35:55;28.37;;;26.27;;
3633;SDS011;1833;42.718;23.270;2023-11-19T07:38:24;27.50;;;25.40;;
3633;SDS011;1833;42.718;23.270;2023-11-19T07:40:52;25.97;;;24.03;;
3633;SDS011;1833;42.718;23.270;2023-11-19T07:43:19;28.63;;;26.43;;
3633;SDS011;1833;42.718;23.270;2023-11-19T07:45:46;28.57;;;26.43;;
3633;SDS011;1833;42.718;23.270;2023-11-19T07:48:14;28.87;;;26.57;;
3633;SDS011;1833;42.718;23.270;2023-11-19T07:50:43;29.73;;;26.97;;
3633;SDS011;1833;42.718;23.270;2023-11-19T07:53:12;31.87;;;28.97;;
3633;SDS011;1833;42.718;23.270;2023-11-19T07:55:42;29.30;;;27.00;;
3633;SDS011;1833;42.718;23.270;2023-11-19T07:58:11;33.87;;;30.37;;
3633;SDS011;1833;42.718;23.270;2023-11-19T08:00:39;31.03;;;28.63;;
3633;SDS011;1833;42.718;23.270;2023-11-19T08:03:07;29.63;;;27.27;;
3633;SDS011;1833;42.718;23.270;2023-11-19T08:05:35;30.20;;;27.70;;
3633;SDS011;1833;42.718;23.270;2023-11-19T08:08:02;29.73;;;27.33;;
3633;SDS011;1833;42.718;23.270;2023-11-19T08:10:30;29.50;;;27.30;;
3633;SDS011;1833;42.718;23.270;2023-11-19T08:12:59;30.53;;;27.87;;
3633;SDS011;1833;42.718;23.270;2023-11-19T08:15:27;32.50;;;29.90;;
3633;SDS011;1833;42.718;23.270;2023-11-19T08:17:56;35.17;;;31.70;;
3633;SDS011;1833;42.718;23.270;2023-11-19T08:20:23;28.73;;;26.43;;
3633;SDS011;1833;42.718;23.270;2023-11-19T08:22:55;32.20;;;29.23;;
3633;SDS011;1833;42.718;23.270;2023-11-19T08:25:25;28.30;;;26.00;;
3633;SDS011;1833;42.718;23.270;2023-11-19T08:27:55;28.93;;;26.63;;
3633;SDS011;1833;42.718;23.270;2023-11-19T08:30:24;28.23;;;25.83;;
3633;SDS011;1833;42.718;23.270;2023-11-19T08:32:51;28.20;;;25.87;;
3633;SDS011;1833;42.718;23.270;2023-11-19T08:35:19;28.33;;;26.03;;
3633;SDS011;1833;42.718;23.270;2023-11-19T08:37:46;33.20;;;29.77;;
3633;SDS011;1833;42.718;23.270;2023-11-19T08:40:13;29.73;;;27.33;;
3633;SDS011;1833;42.718;23.270;2023-11-19T08:42:41;30.23;;;27.47;;
3633;SDS011;1833;42.718;23.270;2023-11-19T08:45:08;30.53;;;27.93;;
3633;SDS011;1833;42.718;23.270;2023-11-19T08:47:37;28.67;;;26.07;;
3633;SDS011;1833;42.718;23.270;2023-11-19T08:50:06;28.57;;;26.30;;
3633;SDS011;1833;42.718;23.270;2023-11-19T08:52:33;28.50;;;26.20;;
3633;SDS011;1833;42.718;23.270;2023-11-19T08:55:01;28.37;;;26.17;;
3633;SDS011;1833;42.718;23.270;2023-11-19T08:57:30;27.90;;;25.70;;
3633;SDS011;1833;42.718;23.270;2023-11-19T08:59:58;30.07;;;27.13;;
3633;SDS011;1833;42.718;23.270;2023-11-19T09:02:26;27.67;;;25.40;;
3633;SDS011;1833;42.718;23.270;2023-11-19T09:04:54;31.00;;;28.30;;
3633;SDS011;1833;42.718;23.270;2023-11-19T09:07:22;30.43;;;27.73;;
3633;SDS011;1833;42.718;23.270;2023-11-19T09:09:49;30.20;;;27.80;;
3633;SDS011;1833;42.718;23.270;2023-11-19T09:12:16;28.93;;;26.40;;
3633;SDS011;1833;42.718;23.270;2023-11-19T09:14:44;31.00;;;28.37;;
3633;SDS011;1833;42.718;23.270;2023-11-19T09:17:18;28.30;;;26.10;;
3633;SDS011;1833;42.718;23.270;2023-11-19T09:20:08;32.07;;;29.37;;
3633;SDS011;1833;42.718;23.270;2023-11-19T09:22:40;30.40;;;27.90;;
3633;SDS011;1833;42.718;23.270;2023-11-19T09:25:11;29.80;;;27.50;;
3633;SDS011;1833;42.718;23.270;2023-11-19T09:27:53;30.00;;;27.57;;
3633;SDS011;1833;42.718;23.270;2023-11-19T09:30:22;31.93;;;29.00;;
3633;SDS011;1833;42.718;23.270;2023-11-19T09:35:34;28.80;;;26.50;;
3633;SDS011;1833;42.718;23.270;2023-11-19T09:38:19;30.00;;;27.50;;
3633;SDS011;1833;42.718;23.270;2023-11-19T09:41:05;29.70;;;27.20;;
3633;SDS011;1833;42.718;23.270;2023-11-19T09:43:44;30.83;;;28.23;;
3633;SDS011;1833;42.718;23.270;2023-11-19T09:46:15;30.80;;;28.40;;
3633;SDS011;1833;42.718;23.270;2023-11-19T09:48:45;30.93;;;28.53;;
3633;SDS011;1833;42.718;23.270;2023-11-19T09:51:19;29.00;;;26.70;;
3633;SDS011;1833;42.718;23.270;2023-11-19T09:54:12;29.60;;;27.40;;
3633;SDS011;1833;42.718;23.270;2023-11-19T09:56:41;29.00;;;26.50;;
3633;SDS011;1833;42.718;23.270;2023-11-19T09:59:09;28.57;;;26.30;;
3633;SDS011;1833;42.718;23.270;2023-11-19T10:01:37;30.40;;;27.70;;
3633;SDS011;1833;42.718;23.270;2023-11-19T10:04:05;29.63;;;27.23;;
3633;SDS011;1833;42.718;23.270;2023-11-19T10:06:34;30.10;;;27.80;;
3633;SDS011;1833;42.718;23.270;2023-11-19T10:09:02;31.10;;;28.50;;
3633;SDS011;1833;42.718;23.270;2023-11-19T10:11:30;31.50;;;28.97;;
3633;SDS011;1833;42.718;23.270;2023-11-19T10:13:58;29.43;;;26.87;;
3633;SDS011;1833;42.718;23.270;2023-11-19T10:16:28;30.10;;;27.60;;
3633;SDS011;1833;42.718;23.270;2023-11-19T10:18:56;30.97;;;28.57;;
3633;SDS011;1833;42.718;23.270;2023-11-19T10:21:24;32.13;;;29.60;;
3633;SDS011;1833;42.718;23.270;2023-11-19T10:23:55;30.13;;;27.50;;
3633;SDS011;1833;42.718;23.270;2023-11-19T10:26:26;29.90;;;27.40;;
3633;SDS011;1833;42.718;23.270;2023-11-19T10:28:53;32.63;;;29.80;;
3633;SDS011;1833;42.718;23.270;2023-11-19T10:31:22;30.80;;;28.37;;
3633;SDS011;1833;42.718;23.270;2023-11-19T10:33:51;30.10;;;27.77;;
3633;SDS011;1833;42.718;23.270;2023-11-19T10:36:19;32.20;;;29.40;;
3633;SDS011;1833;42.718;23.270;2023-11-19T10:38:57;30.17;;;27.90;;
3633;SDS011;1833;42.718;23.270;2023-11-19T10:41:28;32.20;;;29.50;;
3633;SDS011;1833;42.718;23.270;2023-11-19T10:43:56;30.93;;;28.43;;
3633;SDS011;1833;42.718;23.270;2023-11-19T10:46:37;30.90;;;28.30;;
3633;SDS011;1833;42.718;23.270;2023-11-19T10:49:06;30.23;;;27.93;;
3633;SDS011;1833;42.718;23.270;2023-11-19T10:51:33;31.90;;;29.30;;
3633;SDS011;1833;42.718;23.270;2023-11-19T10:54:03;31.63;;;28.70;;
3633;SDS011;1833;42.718;23.270;2023-11-19T10:56:32;31.97;;;29.17;;
3633;SDS011;1833;42.718;23.270;2023-11-19T10:59:01;31.00;;;28.53;;
3633;SDS011;1833;42.718;23.270;2023-11-19T11:01:33;32.37;;;29.70;;
3633;SDS011;1833;42.718;23.270;2023-11-19T11:04:10;30.33;;;28.03;;
3633;SDS011;1833;42.718;23.270;2023-11-19T11:06:53;32.03;;;29.30;;
3633;SDS011;1833;42.718;23.270;2023-11-19T11:09:32;35.23;;;31.43;;
3633;SDS011;1833;42.718;23.270;2023-11-19T11:12:00;30.77;;;28.37;;
3633;SDS011;1833;42.718;23.270;2023-11-19T11:14:28;31.07;;;28.67;;
3633;SDS011;1833;42.718;23.270;2023-11-19T11:17:10;32.07;;;29.47;;
3633;SDS011;1833;42.718;23.270;2023-11-19T11:19:39;32.87;;;30.10;;
3633;SDS011;1833;42.718;23.270;2023-11-19T11:25:16;36.30;;;33.00;;
3633;SDS011;1833;42.718;23.270;2023-11-19T11:31:02;34.77;;;31.50;;
3633;SDS011;1833;42.718;23.270;2023-11-19T11:33:34;33.37;;;30.33;;
3633;SDS011;1833;42.718;23.270;2023-11-19T11:36:08;31.73;;;29.07;;
3633;SDS011;1833;42.718;23.270;2023-11-19T11:38:39;33.90;;;31.00;;
3633;SDS011;1833;42.718;23.270;2023-11-19T11:47:19;31.83;;;29.23;;
3633;SDS011;1833;42.718;23.270;2023-11-19T11:49:46;31.47;;;28.93;;
3633;SDS011;1833;42.718;23.270;2023-11-19T11:52:13;31.00;;;28.40;;
3633;SDS011;1833;42.718;23.270;2023-11-19T11:54:41;33.80;;;31.00;;
3633;SDS011;1833;42.718;23.270;2023-11-19T11:57:08;32.23;;;29.43;;
3633;SDS011;1833;42.718;23.270;2023-11-19T11:59:37;32.00;;;29.40;;
3633;SDS011;1833;42.718;23.270;2023-11-19T12:02:10;32.40;;;29.80;;
3633;SDS011;1833;42.718;23.270;2023-11-19T12:04:40;34.37;;;31.33;;
3633;SDS011;1833;42.718;23.270;2023-11-19T12:07:08;34.03;;;31.33;;
3633;SDS011;1833;42.718;23.270;2023-11-19T12:09:36;33.07;;;30.20;;
3633;SDS011;1833;42.718;23.270;2023-11-19T12:12:12;31.90;;;29.20;;
3633;SDS011;1833;42.718;23.270;2023-11-19T12:20:11;35.90;;;32.90;;
3633;SDS011;1833;42.718;23.270;2023-11-19T12:22:38;33.43;;;30.53;;
3633;SDS011;1833;42.718;23.270;2023-11-19T12:25:06;33.10;;;29.90;;
3633;SDS011;1833;42.718;23.270;2023-11-19T12:27:48;31.93;;;28.93;;
3633;SDS011;1833;42.718;23.270;2023-11-19T12:30:21;32.97;;;30.03;;
3633;SDS011;1833;42.718;23.270;2023-11-19T12:32:49;34.77;;;31.87;;
3633;SDS011;1833;42.718;23.270;2023-11-19T12:35:20;34.60;;;31.90;;
3633;SDS011;1833;42.718;23.270;2023-11-19T12:37:48;34.90;;;31.90;;
3633;SDS011;1833;42.718;23.270;2023-11-19T12:40:17;36.03;;;32.90;;
3633;SDS011;1833;42.718;23.270;2023-11-19T12:42:45;34.97;;;31.97;;
3633;SDS011;1833;42.718;23.270;2023-11-19T12:45:13;35.60;;;32.50;;
3633;SDS011;1833;42.718;23.270;2023-11-19T12:47:42;35.67;;;32.57;;
3633;SDS011;1833;42.718;23.270;2023-11-19T12:50:12;34.67;;;31.77;;
3633;SDS011;1833;42.718;23.270;2023-11-19T12:52:41;37.40;;;34.20;;
3633;SDS011;1833;42.718;23.270;2023-11-19T12:55:24;33.70;;;30.70;;
3633;SDS011;1833;42.718;23.270;2023-11-19T13:01:04;36.57;;;33.30;;
3633;SDS011;1833;42.718;23.270;2023-11-19T13:03:47;36.07;;;32.97;;
3633;SDS011;1833;42.718;23.270;2023-11-19T13:06:16;36.30;;;32.90;;
3633;SDS011;1833;42.718;23.270;2023-11-19T13:09:07;33.23;;;30.33;;
3633;SDS011;1833;42.718;23.270;2023-11-19T13:11:41;32.93;;;29.83;;
3633;SDS011;1833;42.718;23.270;2023-11-19T13:14:14;34.00;;;31.07;;
3633;SDS011;1833;42.718;23.270;2023-11-19T13:16:49;34.73;;;31.63;;
3633;SDS011;1833;42.718;23.270;2023-11-19T13:19:16;32.57;;;29.60;;
3633;SDS011;1833;42.718;23.270;2023-11-19T13:21:44;33.53;;;30.73;;
3633;SDS011;1833;42.718;23.270;2023-11-19T13:24:15;31.93;;;29.33;;
3633;SDS011;1833;42.718;23.270;2023-11-19T13:26:53;31.83;;;29.23;;
3633;SDS011;1833;42.718;23.270;2023-11-19T13:29:21;32.57;;;29.87;;
3633;SDS011;1833;42.718;23.270;2023-11-19T13:31:53;32.50;;;29.80;;
3633;SDS011;1833;42.718;23.270;2023-11-19T13:34:21;32.30;;;29.70;;
3633;SDS011;1833;42.718;23.270;2023-11-19T13:36:49;31.53;;;29.03;;
3633;SDS011;1833;42.718;23.270;2023-11-19T13:39:20;31.87;;;29.27;;
3633;SDS011;1833;42.718;23.270;2023-11-19T13:44:52;32.33;;;29.63;;
3633;SDS011;1833;42.718;23.270;2023-11-19T13:47:27;32.47;;;29.03;;
3633;SDS011;1833;42.718;23.270;2023-11-19T13:49:54;34.07;;;31.23;;
3633;SDS011;1833;42.718;23.270;2023-11-19T13:52:22;34.30;;;31.30;;
3633;SDS011;1833;42.718;23.270;2023-11-19T13:54:53;33.13;;;30.27;;
3633;SDS011;1833;42.718;23.270;2023-11-19T13:57:22;33.13;;;30.23;;
3633;SDS011;1833;42.718;23.270;2023-11-19T13:59:50;32.30;;;29.50;;
3633;SDS011;1833;42.718;23.270;2023-11-19T14:02:17;34.47;;;31.40;;
3633;SDS011;1833;42.718;23.270;2023-11-19T14:04:44;34.47;;;31.23;;
3633;SDS011;1833;42.718;23.270;2023-11-19T14:07:12;33.10;;;30.17;;
3633;SDS011;1833;42.718;23.270;2023-11-19T14:09:41;34.03;;;30.90;;
3633;SDS011;1833;42.718;23.270;2023-11-19T14:12:10;37.83;;;33.80;;
3633;SDS011;1833;42.718;23.270;2023-11-19T14:14:39;33.80;;;30.93;;
3633;SDS011;1833;42.718;23.270;2023-11-19T14:17:07;33.83;;;31.03;;
3633;SDS011;1833;42.718;23.270;2023-11-19T14:19:36;33.10;;;30.30;;
3633;SDS011;1833;42.718;23.270;2023-11-19T14:22:03;32.57;;;29.67;;
3633;SDS011;1833;42.718;23.270;2023-11-19T14:24:31;30.90;;;28.40;;
3633;SDS011;1833;42.718;23.270;2023-11-19T14:26:59;33.93;;;30.93;;
3633;SDS011;1833;42.718;23.270;2023-11-19T15:28:26;36.40;;;31.03;;
3633;SDS011;1833;42.718;23.270;2023-11-19T15:30:53;31.70;;;29.03;;
3633;SDS011;1833;42.718;23.270;2023-11-19T15:33:21;29.90;;;27.40;;
3633;SDS011;1833;42.718;23.270;2023-11-19T15:35:48;34.13;;;30.87;;
3633;SDS011;1833;42.718;23.270;2023-11-19T15:38:16;42.23;;;37.73;;
3633;SDS011;1833;42.718;23.270;2023-11-19T15:40:43;47.00;;;36.63;;
3633;SDS011;1833;42.718;23.270;2023-11-19T15:43:12;38.13;;;34.23;;
3633;SDS011;1833;42.718;23.270;2023-11-19T15:45:41;36.60;;;33.10;;
3633;SDS011;1833;42.718;23.270;2023-11-19T15:48:09;36.00;;;32.13;;
3633;SDS011;1833;42.718;23.270;2023-11-19T15:50:38;36.27;;;32.43;;
3633;SDS011;1833;42.718;23.270;2023-11-19T15:53:06;37.90;;;31.23;;
3633;SDS011;1833;42.718;23.270;2023-11-19T15:55:33;32.27;;;28.97;;
3633;SDS011;1833;42.718;23.270;2023-11-19T15:58:00;31.47;;;28.30;;
3633;SDS011;1833;42.718;23.270;2023-11-19T16:00:28;34.03;;;30.70;;
3633;SDS011;1833;42.718;23.270;2023-11-19T16:02:56;30.70;;;27.70;;
3633;SDS011;1833;42.718;23.270;2023-11-19T16:05:24;36.57;;;32.67;;
3633;SDS011;1833;42.718;23.270;2023-11-19T16:07:51;32.83;;;29.43;;
3633;SDS011;1833;42.718;23.270;2023-11-19T16:10:20;36.03;;;32.27;;