sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48244;BME280;34053;51.088;6.572;2023-02-15T00:00:38;102352.31;;;6.36;64.61
48244;BME280;34053;51.088;6.572;2023-02-15T00:03:21;102350.53;;;6.32;64.83
48244;BME280;34053;51.088;6.572;2023-02-15T00:05:51;102346.16;;;6.30;64.76
48244;BME280;34053;51.088;6.572;2023-02-15T00:08:22;102337.50;;;6.32;65.07
48244;BME280;34053;51.088;6.572;2023-02-15T00:10:53;102334.75;;;6.25;65.04
48244;BME280;34053;51.088;6.572;2023-02-15T00:13:23;102329.53;;;6.22;64.78
48244;BME280;34053;51.088;6.572;2023-02-15T00:15:54;102332.88;;;6.15;64.85
48244;BME280;34053;51.088;6.572;2023-02-15T00:18:24;102333.75;;;6.16;65.73
48244;BME280;34053;51.088;6.572;2023-02-15T00:20:55;102332.00;;;6.16;65.19
48244;BME280;34053;51.088;6.572;2023-02-15T00:23:26;102333.75;;;6.16;65.10
48244;BME280;34053;51.088;6.572;2023-02-15T00:26:12;102328.44;;;6.11;64.97
48244;BME280;34053;51.088;6.572;2023-02-15T00:28:42;102327.41;;;6.01;65.17
48244;BME280;34053;51.088;6.572;2023-02-15T00:31:13;102327.31;;;5.98;65.78
48244;BME280;34053;51.088;6.572;2023-02-15T00:33:43;102334.34;;;6.01;65.61
48244;BME280;34053;51.088;6.572;2023-02-15T00:36:14;102329.19;;;6.02;65.32
48244;BME280;34053;51.088;6.572;2023-02-15T00:38:44;102322.09;;;5.96;65.95
48244;BME280;34053;51.088;6.572;2023-02-15T00:41:15;102321.94;;;5.89;65.38
48244;BME280;34053;51.088;6.572;2023-02-15T00:43:45;102320.34;;;5.95;65.25
48244;BME280;34053;51.088;6.572;2023-02-15T00:46:15;102318.56;;;5.94;65.01
48244;BME280;34053;51.088;6.572;2023-02-15T00:48:46;102317.56;;;5.88;65.49
48244;BME280;34053;51.088;6.572;2023-02-15T00:51:16;102317.63;;;5.89;64.87
48244;BME280;34053;51.088;6.572;2023-02-15T00:53:47;102318.22;;;5.76;65.73
48244;BME280;34053;51.088;6.572;2023-02-15T00:56:18;102314.78;;;5.77;65.80
48244;BME280;34053;51.088;6.572;2023-02-15T00:58:49;102320.06;;;5.80;65.41
48244;BME280;34053;51.088;6.572;2023-02-15T01:01:20;102313.91;;;5.76;64.97
48244;BME280;34053;51.088;6.572;2023-02-15T01:03:51;102320.06;;;5.80;65.60
48244;BME280;34053;51.088;6.572;2023-02-15T01:06:22;102314.75;;;5.75;66.04
48244;BME280;34053;51.088;6.572;2023-02-15T01:08:52;102321.69;;;5.75;65.73
48244;BME280;34053;51.088;6.572;2023-02-15T01:11:23;102324.25;;;5.72;65.42
48244;BME280;34053;51.088;6.572;2023-02-15T01:13:56;102313.81;;;5.72;65.35
48244;BME280;34053;51.088;6.572;2023-02-15T01:16:28;102313.84;;;5.73;65.18
48244;BME280;34053;51.088;6.572;2023-02-15T01:18:59;102314.59;;;5.66;65.62
48244;BME280;34053;51.088;6.572;2023-02-15T01:21:29;102313.75;;;5.67;65.97
48244;BME280;34053;51.088;6.572;2023-02-15T01:24:01;102316.25;;;5.62;65.98
48244;BME280;34053;51.088;6.572;2023-02-15T01:26:32;102310.19;;;5.63;65.58
48244;BME280;34053;51.088;6.572;2023-02-15T01:29:02;102310.19;;;5.62;65.84
48244;BME280;34053;51.088;6.572;2023-02-15T01:31:32;102309.34;;;5.64;65.43
48244;BME280;34053;51.088;6.572;2023-02-15T01:34:03;102309.31;;;5.63;65.70
48244;BME280;34053;51.088;6.572;2023-02-15T01:36:34;102307.41;;;5.54;65.87
48244;BME280;34053;51.088;6.572;2023-02-15T01:39:04;102309.09;;;5.50;65.84
48244;BME280;34053;51.088;6.572;2023-02-15T01:41:35;102303.91;;;5.52;65.87
48244;BME280;34053;51.088;6.572;2023-02-15T01:50:17;102300.34;;;5.47;65.56
48244;BME280;34053;51.088;6.572;2023-02-15T01:55:32;102288.06;;;5.40;65.19
48244;BME280;34053;51.088;6.572;2023-02-15T01:58:04;102288.06;;;5.40;65.21
48244;BME280;34053;51.088;6.572;2023-02-15T02:00:35;102282.75;;;5.35;65.89
48244;BME280;34053;51.088;6.572;2023-02-15T02:03:06;102280.84;;;5.26;66.37
48244;BME280;34053;51.088;6.572;2023-02-15T02:05:37;102273.97;;;5.30;66.59
48244;BME280;34053;51.088;6.572;2023-02-15T02:08:09;102275.63;;;5.26;66.32
48244;BME280;34053;51.088;6.572;2023-02-15T02:10:39;102276.56;;;5.30;65.57
48244;BME280;34053;51.088;6.572;2023-02-15T02:13:10;102264.47;;;5.32;65.84
48244;BME280;34053;51.088;6.572;2023-02-15T02:15:49;102266.25;;;5.34;65.84
48244;BME280;34053;51.088;6.572;2023-02-15T02:21:35;102263.47;;;5.25;65.90
48244;BME280;34053;51.088;6.572;2023-02-15T02:39:16;102246.88;;;5.18;65.40
48244;BME280;34053;51.088;6.572;2023-02-15T02:41:58;102239.00;;;5.17;66.00
48244;BME280;34053;51.088;6.572;2023-02-15T02:44:42;102240.72;;;5.15;66.10
48244;BME280;34053;51.088;6.572;2023-02-15T02:47:22;102235.56;;;5.18;65.77
48244;BME280;34053;51.088;6.572;2023-02-15T02:50:25;102227.72;;;5.15;65.77
48244;BME280;34053;51.088;6.572;2023-02-15T02:52:58;102222.34;;;5.07;66.44
48244;BME280;34053;51.088;6.572;2023-02-15T02:58:10;102224.09;;;5.08;66.01
48244;BME280;34053;51.088;6.572;2023-02-15T03:03:39;102215.38;;;5.06;65.47
48244;BME280;34053;51.088;6.572;2023-02-15T03:06:12;102205.72;;;4.99;66.19
48244;BME280;34053;51.088;6.572;2023-02-15T03:08:51;102210.13;;;5.03;65.73
48244;BME280;34053;51.088;6.572;2023-02-15T03:11:24;102209.19;;;4.99;65.77
48244;BME280;34053;51.088;6.572;2023-02-15T03:13:54;102204.00;;;4.99;65.79
48244;BME280;34053;51.088;6.572;2023-02-15T03:16:25;102204.69;;;4.92;65.50
48244;BME280;34053;51.088;6.572;2023-02-15T03:19:06;102211.63;;;4.92;66.03
48244;BME280;34053;51.088;6.572;2023-02-15T03:21:45;102212.47;;;4.91;65.75
48244;BME280;34053;51.088;6.572;2023-02-15T03:24:32;102196.03;;;4.92;65.58
48244;BME280;34053;51.088;6.572;2023-02-15T03:27:09;102197.72;;;4.89;66.05
48244;BME280;34053;51.088;6.572;2023-02-15T03:29:41;102201.13;;;4.85;65.52
48244;BME280;34053;51.088;6.572;2023-02-15T03:32:14;102199.34;;;4.83;65.82
48244;BME280;34053;51.088;6.572;2023-02-15T03:34:45;102204.47;;;4.80;65.41
48244;BME280;34053;51.088;6.572;2023-02-15T03:43:59;102208.59;;;4.70;65.60
48244;BME280;34053;51.088;6.572;2023-02-15T03:46:36;102206.94;;;4.73;66.21
48244;BME280;34053;51.088;6.572;2023-02-15T03:49:24;102203.44;;;4.71;66.67
48244;BME280;34053;51.088;6.572;2023-02-15T03:51:58;102204.25;;;4.70;65.92
48244;BME280;34053;51.088;6.572;2023-02-15T03:54:32;102212.06;;;4.70;65.62
48244;BME280;34053;51.088;6.572;2023-02-15T03:57:24;102201.59;;;4.67;65.56
48244;BME280;34053;51.088;6.572;2023-02-15T04:00:20;102195.44;;;4.64;66.16
48244;BME280;34053;51.088;6.572;2023-02-15T04:03:28;102200.63;;;4.62;66.25
48244;BME280;34053;51.088;6.572;2023-02-15T04:06:02;102196.34;;;4.64;65.64
48244;BME280;34053;51.088;6.572;2023-02-15T04:08:33;102198.09;;;4.65;66.05
48244;BME280;34053;51.088;6.572;2023-02-15T04:11:22;102200.81;;;4.70;65.53
48244;BME280;34053;51.088;6.572;2023-02-15T04:13:52;102204.16;;;4.66;65.32
48244;BME280;34053;51.088;6.572;2023-02-15T04:16:28;102200.66;;;4.64;65.46
48244;BME280;34053;51.088;6.572;2023-02-15T04:18:58;102205.75;;;4.59;65.88
48244;BME280;34053;51.088;6.572;2023-02-15T04:21:47;102197.09;;;4.60;65.65
48244;BME280;34053;51.088;6.572;2023-02-15T04:24:36;102195.44;;;4.62;65.12
48244;BME280;34053;51.088;6.572;2023-02-15T04:27:25;102189.19;;;4.54;65.03
48244;BME280;34053;51.088;6.572;2023-02-15T04:29:56;102196.06;;;4.52;66.14
48244;BME280;34053;51.088;6.572;2023-02-15T04:32:26;102187.28;;;4.45;66.07
48244;BME280;34053;51.088;6.572;2023-02-15T04:34:57;102181.16;;;4.43;65.53
48244;BME280;34053;51.088;6.572;2023-02-15T04:37:28;102179.44;;;4.44;66.08
48244;BME280;34053;51.088;6.572;2023-02-15T04:39:58;102181.88;;;4.36;65.74
48244;BME280;34053;51.088;6.572;2023-02-15T04:42:29;102182.59;;;4.29;65.77
48244;BME280;34053;51.088;6.572;2023-02-15T04:44:59;102186.88;;;4.28;65.65
48244;BME280;34053;51.088;6.572;2023-02-15T04:47:30;102183.44;;;4.29;65.81
48244;BME280;34053;51.088;6.572;2023-02-15T04:50:00;102188.56;;;4.26;65.84
48244;BME280;34053;51.088;6.572;2023-02-15T04:52:31;102184.91;;;4.18;65.76
48244;BME280;34053;51.088;6.572;2023-02-15T04:55:02;102186.75;;;4.22;65.85
48244;BME280;34053;51.088;6.572;2023-02-15T04:57:32;102189.34;;;4.22;66.24
48244;BME280;34053;51.088;6.572;2023-02-15T05:00:03;102179.66;;;4.15;65.57
48244;BME280;34053;51.088;6.572;2023-02-15T05:02:34;102171.91;;;4.18;66.49
48244;BME280;34053;51.088;6.572;2023-02-15T05:05:04;102178.81;;;4.16;66.51
48244;BME280;34053;51.088;6.572;2023-02-15T05:07:35;102176.06;;;4.09;66.78
48244;BME280;34053;51.088;6.572;2023-02-15T05:10:06;102178.78;;;4.14;66.56
48244;BME280;34053;51.088;6.572;2023-02-15T05:12:37;102172.69;;;4.12;66.25
48244;BME280;34053;51.088;6.572;2023-02-15T05:15:07;102169.19;;;4.12;66.56
48244;BME280;34053;51.088;6.572;2023-02-15T05:17:38;102158.66;;;4.05;66.76
48244;BME280;34053;51.088;6.572;2023-02-15T05:20:09;102166.47;;;4.05;66.39
48244;BME280;34053;51.088;6.572;2023-02-15T05:22:40;102164.78;;;4.07;66.67
48244;BME280;34053;51.088;6.572;2023-02-15T05:25:14;102161.19;;;4.02;66.68
48244;BME280;34053;51.088;6.572;2023-02-15T05:28:03;102165.53;;;4.03;67.13
48244;BME280;34053;51.088;6.572;2023-02-15T05:30:56;102162.91;;;4.02;66.39
48244;BME280;34053;51.088;6.572;2023-02-15T05:33:30;102163.75;;;4.01;66.70
48244;BME280;34053;51.088;6.572;2023-02-15T05:36:01;102156.78;;;3.98;65.98
48244;BME280;34053;51.088;6.572;2023-02-15T05:38:33;102168.00;;;3.97;66.46
48244;BME280;34053;51.088;6.572;2023-02-15T05:41:07;102163.72;;;3.99;66.28
48244;BME280;34053;51.088;6.572;2023-02-15T05:43:38;102166.31;;;3.99;67.03
48244;BME280;34053;51.088;6.572;2023-02-15T05:46:09;102167.09;;;3.95;67.35
48244;BME280;34053;51.088;6.572;2023-02-15T05:48:40;102160.22;;;3.97;66.52
48244;BME280;34053;51.088;6.572;2023-02-15T05:51:12;102160.13;;;3.94;67.76
48244;BME280;34053;51.088;6.572;2023-02-15T05:53:44;102163.56;;;3.93;67.13
48244;BME280;34053;51.088;6.572;2023-02-15T05:56:14;102154.94;;;3.94;67.30
48244;BME280;34053;51.088;6.572;2023-02-15T05:58:44;102160.22;;;3.97;66.82
48244;BME280;34053;51.088;6.572;2023-02-15T06:01:17;102163.66;;;3.96;66.70
48244;BME280;34053;51.088;6.572;2023-02-15T06:03:48;102160.13;;;3.94;67.09
48244;BME280;34053;51.088;6.572;2023-02-15T06:06:20;102161.06;;;3.96;66.33
48244;BME280;34053;51.088;6.572;2023-02-15T06:08:50;102166.22;;;3.94;66.85
48244;BME280;34053;51.088;6.572;2023-02-15T06:11:20;102162.78;;;3.96;66.96
48244;BME280;34053;51.088;6.572;2023-02-15T06:13:51;102169.56;;;3.90;66.18
48244;BME280;34053;51.088;6.572;2023-02-15T06:16:22;102170.38;;;3.88;66.68
48244;BME280;34053;51.088;6.572;2023-02-15T06:18:52;102178.94;;;3.84;66.65
48244;BME280;34053;51.088;6.572;2023-02-15T06:21:22;102172.00;;;3.83;67.08
48244;BME280;34053;51.088;6.572;2023-02-15T06:23:53;102164.22;;;3.84;66.71
48244;BME280;34053;51.088;6.572;2023-02-15T06:26:23;102167.63;;;3.80;66.71
48244;BME280;34053;51.088;6.572;2023-02-15T06:28:54;102171.03;;;3.79;66.33
48244;BME280;34053;51.088;6.572;2023-02-15T06:31:24;102168.38;;;3.77;66.72
48244;BME280;34053;51.088;6.572;2023-02-15T06:33:55;102172.72;;;3.77;66.69
48244;BME280;34053;51.088;6.572;2023-02-15T06:36:31;102173.53;;;3.74;66.81
48244;BME280;34053;51.088;6.572;2023-02-15T06:39:02;102171.78;;;3.75;67.04
48244;BME280;34053;51.088;6.572;2023-02-15T06:41:33;102168.34;;;3.74;66.61
48244;BME280;34053;51.088;6.572;2023-02-15T06:44:04;102182.16;;;3.73;67.13
48244;BME280;34053;51.088;6.572;2023-02-15T06:46:34;102166.56;;;3.73;66.50
48244;BME280;34053;51.088;6.572;2023-02-15T06:49:04;102174.28;;;3.70;67.25
48244;BME280;34053;51.088;6.572;2023-02-15T06:51:35;102172.41;;;3.65;66.88
48244;BME280;34053;51.088;6.572;2023-02-15T06:54:05;102179.28;;;3.62;66.92
48244;BME280;34053;51.088;6.572;2023-02-15T06:56:36;102178.41;;;3.62;67.50
48244;BME280;34053;51.088;6.572;2023-02-15T06:59:06;102175.75;;;3.59;67.01
48244;BME280;34053;51.088;6.572;2023-02-15T07:01:37;102175.66;;;3.56;67.17
48244;BME280;34053;51.088;6.572;2023-02-15T07:04:08;102174.00;;;3.59;67.18
48244;BME280;34053;51.088;6.572;2023-02-15T07:06:38;102178.25;;;3.56;67.23
48244;BME280;34053;51.088;6.572;2023-02-15T07:09:09;102172.09;;;3.51;67.97
48244;BME280;34053;51.088;6.572;2023-02-15T07:11:39;102165.97;;;3.49;68.16
48244;BME280;34053;51.088;6.572;2023-02-15T07:14:28;102166.81;;;3.47;67.83
48244;BME280;34053;51.088;6.572;2023-02-15T07:16:59;102168.56;;;3.49;67.22
48244;BME280;34053;51.088;6.572;2023-02-15T07:19:29;102162.59;;;3.53;67.46
48244;BME280;34053;51.088;6.572;2023-02-15T07:22:00;102157.41;;;3.53;67.32
48244;BME280;34053;51.088;6.572;2023-02-15T07:24:31;102159.22;;;3.55;67.12
48244;BME280;34053;51.088;6.572;2023-02-15T07:27:01;102152.06;;;3.46;67.20
48244;BME280;34053;51.088;6.572;2023-02-15T07:29:31;102149.56;;;3.50;67.41
48244;BME280;34053;51.088;6.572;2023-02-15T07:32:02;102144.31;;;3.48;67.58
48244;BME280;34053;51.088;6.572;2023-02-15T07:34:32;102140.16;;;3.55;67.91
48244;BME280;34053;51.088;6.572;2023-02-15T07:37:03;102144.28;;;3.46;67.80
48244;BME280;34053;51.088;6.572;2023-02-15T07:39:34;102138.41;;;3.54;68.05
48244;BME280;34053;51.088;6.572;2023-02-15T07:42:05;102138.47;;;2.90;71.96
48244;BME280;34053;51.088;6.572;2023-02-15T07:44:35;102134.78;;;2.49;74.56
48244;BME280;34053;51.088;6.572;2023-02-15T07:47:05;102129.19;;;2.66;73.76
48244;BME280;34053;51.088;6.572;2023-02-15T07:49:36;102125.56;;;2.91;71.52
48244;BME280;34053;51.088;6.572;2023-02-15T07:52:06;102120.59;;;2.99;70.81
48244;BME280;34053;51.088;6.572;2023-02-15T07:54:37;102120.91;;;2.79;72.66
48244;BME280;34053;51.088;6.572;2023-02-15T07:57:07;102119.91;;;3.06;70.62
48244;BME280;34053;51.088;6.572;2023-02-15T07:59:38;102119.88;;;3.05;70.92
48244;BME280;34053;51.088;6.572;2023-02-15T08:02:10;102114.13;;;3.17;69.64
48244;BME280;34053;51.088;6.572;2023-02-15T08:04:40;102116.88;;;3.23;70.47
48244;BME280;34053;51.088;6.572;2023-02-15T08:07:11;102113.59;;;3.30;69.34
48244;BME280;34053;51.088;6.572;2023-02-15T08:09:41;102106.72;;;3.30;70.14
48244;BME280;34053;51.088;6.572;2023-02-15T08:12:12;102109.38;;;3.35;69.42
48244;BME280;34053;51.088;6.572;2023-02-15T08:14:42;102110.25;;;3.34;70.15
48244;BME280;34053;51.088;6.572;2023-02-15T08:17:13;102099.81;;;3.33;69.75
48244;BME280;34053;51.088;6.572;2023-02-15T08:19:43;102105.09;;;3.36;70.00
48244;BME280;34053;51.088;6.572;2023-02-15T08:22:14;102090.44;;;3.38;70.53
48244;BME280;34053;51.088;6.572;2023-02-15T08:24:44;102096.59;;;3.41;70.75
48244;BME280;34053;51.088;6.572;2023-02-15T08:27:16;102097.69;;;3.51;70.06
48244;BME280;34053;51.088;6.572;2023-02-15T08:29:46;102092.53;;;3.53;69.55
48244;BME280;34053;51.088;6.572;2023-02-15T08:32:17;102092.97;;;3.35;71.32
48244;BME280;34053;51.088;6.572;2023-02-15T08:34:48;102090.69;;;3.47;71.23
48244;BME280;34053;51.088;6.572;2023-02-15T08:37:19;102092.59;;;3.56;70.56
48244;BME280;34053;51.088;6.572;2023-02-15T08:39:49;102100.31;;;3.53;71.69
48244;BME280;34053;51.088;6.572;2023-02-15T08:42:19;102099.31;;;3.47;71.04
48244;BME280;34053;51.088;6.572;2023-02-15T08:44:51;102092.69;;;3.59;71.11
48244;BME280;34053;51.088;6.572;2023-02-15T08:47:21;102097.09;;;3.63;70.26
48244;BME280;34053;51.088;6.572;2023-02-15T08:49:52;102093.88;;;3.72;70.30
48244;BME280;34053;51.088;6.572;2023-02-15T08:52:22;102090.38;;;3.71;70.52
48244;BME280;34053;51.088;6.572;2023-02-15T08:54:53;102093.88;;;3.73;70.65
48244;BME280;34053;51.088;6.572;2023-02-15T08:57:24;102094.75;;;3.74;70.46
48244;BME280;34053;51.088;6.572;2023-02-15T08:59:54;102089.50;;;3.71;71.34
48244;BME280;34053;51.088;6.572;2023-02-15T09:02:25;102088.75;;;3.76;71.52
48244;BME280;34053;51.088;6.572;2023-02-15T09:04:55;102089.63;;;3.77;72.04
48244;BME280;34053;51.088;6.572;2023-02-15T09:07:26;102091.63;;;3.89;71.05
48244;BME280;34053;51.088;6.572;2023-02-15T09:09:56;102088.34;;;3.96;70.88
48244;BME280;34053;51.088;6.572;2023-02-15T09:12:26;102091.66;;;3.90;71.53
48244;BME280;34053;51.088;6.572;2023-02-15T09:15:05;102085.72;;;3.94;71.47
48244;BME280;34053;51.088;6.572;2023-02-15T09:17:36;102094.22;;;3.87;72.58
48244;BME280;34053;51.088;6.572;2023-02-15T09:20:07;102091.75;;;3.93;72.22
48244;BME280;34053;51.088;6.572;2023-02-15T09:22:37;102103.94;;;3.98;72.71
48244;BME280;34053;51.088;6.572;2023-02-15T09:25:08;102097.16;;;4.03;72.46
48244;BME280;34053;51.088;6.572;2023-02-15T09:27:38;102093.84;;;4.10;70.95
48244;BME280;34053;51.088;6.572;2023-02-15T09:30:10;102093.94;;;4.15;71.34
48244;BME280;34053;51.088;6.572;2023-02-15T09:32:41;102094.06;;;4.21;71.68
48244;BME280;34053;51.088;6.572;2023-02-15T09:35:12;102089.78;;;4.23;71.21
48244;BME280;34053;51.088;6.572;2023-02-15T09:37:42;102089.81;;;4.26;71.95
48244;BME280;34053;51.088;6.572;2023-02-15T09:40:16;102086.38;;;4.27;72.09
48244;BME280;34053;51.088;6.572;2023-02-15T09:51:09;102088.66;;;4.53;71.44
48244;BME280;34053;51.088;6.572;2023-02-15T09:54:01;102094.69;;;4.52;72.06
48244;BME280;34053;51.088;6.572;2023-02-15T09:56:51;102091.38;;;4.59;72.61
48244;BME280;34053;51.088;6.572;2023-02-15T10:05:25;102087.25;;;4.70;72.34
48244;BME280;34053;51.088;6.572;2023-02-15T10:13:46;102093.56;;;4.82;73.19
48244;BME280;34053;51.088;6.572;2023-02-15T10:16:36;102087.53;;;4.84;73.04
48244;BME280;34053;51.088;6.572;2023-02-15T10:19:54;102081.56;;;4.90;73.73
48244;BME280;34053;51.088;6.572;2023-02-15T10:27:54;102084.53;;;5.10;72.47
48244;BME280;34053;51.088;6.572;2023-02-15T10:39:26;102070.94;;;5.27;72.85
48244;BME280;34053;51.088;6.572;2023-02-15T10:56:20;102064.47;;;5.58;72.94
48244;BME280;34053;51.088;6.572;2023-02-15T11:07:40;102054.44;;;5.86;72.44
48244;BME280;34053;51.088;6.572;2023-02-15T11:10:24;102049.38;;;5.95;72.67
48244;BME280;34053;51.088;6.572;2023-02-15T11:13:13;102049.47;;;6.02;72.51
48244;BME280;34053;51.088;6.572;2023-02-15T11:21:07;102046.28;;;6.23;72.61
48244;BME280;34053;51.088;6.572;2023-02-15T11:23:43;102042.88;;;6.28;72.13
48244;BME280;34053;51.088;6.572;2023-02-15T11:26:41;102032.50;;;6.32;71.75
48244;BME280;34053;51.088;6.572;2023-02-15T11:29:31;102038.72;;;6.46;71.71
48244;BME280;34053;51.088;6.572;2023-02-15T11:32:14;102033.56;;;6.51;71.80
48244;BME280;34053;51.088;6.572;2023-02-15T11:34:53;102024.91;;;6.53;72.34
48244;BME280;34053;51.088;6.572;2023-02-15T11:38:11;102025.97;;;6.74;71.45
48244;BME280;34053;51.088;6.572;2023-02-15T11:41:06;102016.47;;;6.81;71.22
48244;BME280;34053;51.088;6.572;2023-02-15T11:43:43;102012.16;;;6.83;71.47
48244;BME280;34053;51.088;6.572;2023-02-15T11:46:14;102010.53;;;6.96;71.44
48244;BME280;34053;51.088;6.572;2023-02-15T11:48:45;102004.41;;;6.93;71.77
48244;BME280;34053;51.088;6.572;2023-02-15T11:51:18;102010.56;;;7.02;71.53
48244;BME280;34053;51.088;6.572;2023-02-15T11:53:49;101998.56;;;7.25;71.08
48244;BME280;34053;51.088;6.572;2023-02-15T11:56:22;101988.19;;;7.35;70.80
48244;BME280;34053;51.088;6.572;2023-02-15T11:59:16;101982.16;;;7.39;70.78
48244;BME280;34053;51.088;6.572;2023-02-15T12:01:49;101976.06;;;7.45;70.69
48244;BME280;34053;51.088;6.572;2023-02-15T12:04:24;101969.19;;;7.61;70.05
48244;BME280;34053;51.088;6.572;2023-02-15T12:06:59;101971.00;;;7.71;69.55
48244;BME280;34053;51.088;6.572;2023-02-15T12:12:29;101975.47;;;8.00;68.87
48244;BME280;34053;51.088;6.572;2023-02-15T12:15:04;101968.50;;;7.96;68.99
48244;BME280;34053;51.088;6.572;2023-02-15T12:17:48;101965.88;;;7.96;69.15
48244;BME280;34053;51.088;6.572;2023-02-15T12:23:12;101963.31;;;8.05;69.87
48244;BME280;34053;51.088;6.572;2023-02-15T12:25:54;101959.00;;;8.26;69.71
48244;BME280;34053;51.088;6.572;2023-02-15T12:28:38;101952.00;;;8.25;69.06
48244;BME280;34053;51.088;6.572;2023-02-15T12:31:25;101944.19;;;8.34;68.56
48244;BME280;34053;51.088;6.572;2023-02-15T12:34:00;101953.84;;;8.57;66.77
48244;BME280;34053;51.088;6.572;2023-02-15T12:36:39;101946.88;;;8.57;67.77
48244;BME280;34053;51.088;6.572;2023-02-15T12:39:22;101944.25;;;8.65;67.37
48244;BME280;34053;51.088;6.572;2023-02-15T12:42:15;101948.63;;;8.75;67.25
48244;BME280;34053;51.088;6.572;2023-02-15T12:45:00;101944.28;;;8.82;67.61
48244;BME280;34053;51.088;6.572;2023-02-15T12:47:31;101942.53;;;8.90;67.34
48244;BME280;34053;51.088;6.572;2023-02-15T12:50:13;101936.38;;;9.08;67.08
48244;BME280;34053;51.088;6.572;2023-02-15T12:52:49;101937.22;;;9.27;66.14
48244;BME280;34053;51.088;6.572;2023-02-15T12:55:24;101938.16;;;9.12;65.87
48244;BME280;34053;51.088;6.572;2023-02-15T12:58:35;101934.59;;;9.44;65.51
48244;BME280;34053;51.088;6.572;2023-02-15T13:06:49;101924.94;;;9.47;64.71
48244;BME280;34053;51.088;6.572;2023-02-15T13:12:23;101917.91;;;9.66;64.81
48244;BME280;34053;51.088;6.572;2023-02-15T13:15:00;101913.47;;;9.82;65.07
48244;BME280;34053;51.088;6.572;2023-02-15T13:17:32;101904.72;;;9.86;64.08
48244;BME280;34053;51.088;6.572;2023-02-15T13:20:09;101906.44;;;9.90;64.75
48244;BME280;34053;51.088;6.572;2023-02-15T13:22:46;101903.75;;;9.99;64.26
48244;BME280;34053;51.088;6.572;2023-02-15T13:25:24;101909.88;;;10.01;64.75
48244;BME280;34053;51.088;6.572;2023-02-15T13:27:58;101904.63;;;9.98;64.53
48244;BME280;34053;51.088;6.572;2023-02-15T13:30:35;101895.00;;;10.02;64.88
48244;BME280;34053;51.088;6.572;2023-02-15T13:33:25;101895.84;;;10.12;65.46
48244;BME280;34053;51.088;6.572;2023-02-15T13:41:39;101893.06;;;10.38;61.98
48244;BME280;34053;51.088;6.572;2023-02-15T13:47:34;101879.00;;;10.45;62.94
48244;BME280;34053;51.088;6.572;2023-02-15T13:55:36;101874.47;;;10.63;62.30
48244;BME280;34053;51.088;6.572;2023-02-15T13:58:22;101874.53;;;10.58;62.20
48244;BME280;34053;51.088;6.572;2023-02-15T14:07:05;101877.88;;;10.76;62.01
48244;BME280;34053;51.088;6.572;2023-02-15T14:13:05;101868.09;;;10.93;60.67
48244;BME280;34053;51.088;6.572;2023-02-15T14:15:57;101861.91;;;10.97;62.41
48244;BME280;34053;51.088;6.572;2023-02-15T14:21:16;101859.97;;;11.12;62.27
48244;BME280;34053;51.088;6.572;2023-02-15T14:26:50;101870.38;;;11.21;62.78
48244;BME280;34053;51.088;6.572;2023-02-15T14:29:56;101862.59;;;11.15;61.53
48244;BME280;34053;51.088;6.572;2023-02-15T14:32:34;101859.06;;;11.16;59.54
48244;BME280;34053;51.088;6.572;2023-02-15T14:35:18;101863.38;;;11.23;61.15
48244;BME280;34053;51.088;6.572;2023-02-15T14:49:09;101866.00;;;11.23;61.39
48244;BME280;34053;51.088;6.572;2023-02-15T15:02:25;101844.13;;;11.23;61.66
48244;BME280;34053;51.088;6.572;2023-02-15T15:07:37;101842.31;;;11.25;60.64
48244;BME280;34053;51.088;6.572;2023-02-15T15:12:56;101846.75;;;11.23;60.89
48244;BME280;34053;51.088;6.572;2023-02-15T15:18:06;101843.25;;;11.21;61.48
48244;BME280;34053;51.088;6.572;2023-02-15T15:25:56;101847.66;;;11.18;60.70
48244;BME280;34053;51.088;6.572;2023-02-15T15:34:16;101858.22;;;11.15;61.10
48244;BME280;34053;51.088;6.572;2023-02-15T15:36:53;101858.31;;;11.05;59.90
48244;BME280;34053;51.088;6.572;2023-02-15T15:42:49;101845.09;;;11.15;62.04
48244;BME280;34053;51.088;6.572;2023-02-15T15:51:03;101845.22;;;11.03;61.02
48244;BME280;34053;51.088;6.572;2023-02-15T15:53:40;101836.50;;;10.96;60.62
48244;BME280;34053;51.088;6.572;2023-02-15T15:56:16;101839.06;;;11.04;61.87
48244;BME280;34053;51.088;6.572;2023-02-15T15:58:52;101845.22;;;11.03;62.15
48244;BME280;34053;51.088;6.572;2023-02-15T16:01:27;101843.53;;;10.99;61.55
48244;BME280;34053;51.088;6.572;2023-02-15T16:03:59;101841.78;;;10.95;61.07
48244;BME280;34053;51.088;6.572;2023-02-15T16:06:37;101850.59;;;10.92;61.11
48244;BME280;34053;51.088;6.572;2023-02-15T16:09:15;101849.72;;;10.90;61.77
48244;BME280;34053;51.088;6.572;2023-02-15T16:11:52;101847.94;;;10.94;62.64
48244;BME280;34053;51.088;6.572;2023-02-15T16:14:38;101852.38;;;10.87;61.94
48244;BME280;34053;51.088;6.572;2023-02-15T16:17:30;101852.44;;;10.81;62.61
48244;BME280;34053;51.088;6.572;2023-02-15T16:20:33;101854.16;;;10.83;62.76
48244;BME280;34053;51.088;6.572;2023-02-15T16:23:22;101849.75;;;10.87;62.85
48244;BME280;34053;51.088;6.572;2023-02-15T16:26:32;101853.31;;;10.80;62.55
48244;BME280;34053;51.088;6.572;2023-02-15T16:29:17;101850.75;;;10.74;63.03
48244;BME280;34053;51.088;6.572;2023-02-15T16:34:57;101852.53;;;10.71;62.47
48244;BME280;34053;51.088;6.572;2023-02-15T16:37:33;101854.31;;;10.69;62.81
48244;BME280;34053;51.088;6.572;2023-02-15T16:40:04;101850.88;;;10.61;62.83
48244;BME280;34053;51.088;6.572;2023-02-15T16:42:35;101856.13;;;10.60;63.49
48244;BME280;34053;51.088;6.572;2023-02-15T16:45:13;101850.09;;;10.53;63.16
48244;BME280;34053;51.088;6.572;2023-02-15T16:47:48;101854.50;;;10.46;63.14
48244;BME280;34053;51.088;6.572;2023-02-15T16:50:28;101856.31;;;10.39;62.86
48244;BME280;34053;51.088;6.572;2023-02-15T16:53:01;101858.03;;;10.42;62.98
48244;BME280;34053;51.088;6.572;2023-02-15T16:55:38;101857.19;;;10.38;63.35
48244;BME280;34053;51.088;6.572;2023-02-15T16:58:15;101852.84;;;10.30;63.26