sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35463;DHT22;21578;47.892;9.970;2024-03-08T00:02:59;1.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T00:07:46;1.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T00:12:34;1.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T00:17:21;1.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T00:22:09;1.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T00:26:56;1.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T00:31:45;1.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T00:36:32;1.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T00:41:19;1.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T00:46:06;1.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T00:50:54;1.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T00:55:41;1.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T01:00:28;1.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T01:05:14;1.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T01:10:02;1.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T01:14:49;1.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T01:19:36;1.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T01:24:23;1.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T01:29:11;1.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T01:33:58;1.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T01:38:45;1.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T01:43:32;1.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T01:48:20;1.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T01:53:09;1.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T01:57:57;1.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T02:02:46;1.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T02:07:34;1.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T02:12:21;1.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T02:17:08;1.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T02:21:57;1.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T02:26:44;1.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T02:31:31;1.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T02:36:18;1.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T02:41:06;1.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T02:45:54;1.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T02:50:40;1.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T02:55:28;1.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T03:00:16;1.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T03:05:05;1.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T03:09:52;1.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T03:14:39;1.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T03:19:27;1.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T03:24:15;0.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T03:29:01;0.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T03:33:48;0.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T03:38:38;0.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T03:43:25;0.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T03:48:11;0.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T03:52:58;0.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T03:57:47;0.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T04:02:34;1.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T04:07:20;1.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T04:12:07;1.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T04:16:56;1.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T04:21:43;1.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T04:26:30;0.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T04:31:16;0.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T04:36:05;0.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T04:40:53;0.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T04:45:40;0.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T04:50:27;0.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T04:55:16;0.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T05:00:07;0.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T05:04:56;0.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T05:09:43;0.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T05:14:38;0.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T05:19:24;0.80;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T05:24:11;0.80;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T05:28:59;0.80;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T05:33:47;0.80;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T05:38:34;0.70;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T05:43:21;0.70;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T05:48:08;0.70;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T05:52:56;0.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T05:57:42;0.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T06:02:29;0.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T06:07:16;0.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T06:12:05;0.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T06:16:52;0.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T06:21:39;0.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T06:26:27;0.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T06:31:15;0.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T06:36:02;0.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T06:40:49;0.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T06:45:36;0.50;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T06:50:24;0.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T06:55:11;0.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T06:59:58;0.70;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T07:04:45;0.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T07:09:33;0.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T07:14:20;0.70;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T07:19:07;0.80;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T07:23:54;0.80;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T07:29:00;0.70;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T07:33:46;0.50;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T07:38:35;0.50;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T07:43:22;0.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T07:48:10;0.80;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T07:52:58;0.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T07:57:44;1.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T08:02:33;1.30;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T08:07:22;1.30;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T08:12:08;1.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T08:16:57;1.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T08:21:48;1.50;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T08:26:37;1.30;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T08:31:24;1.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T08:36:11;1.30;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T08:40:59;1.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T08:45:49;1.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T08:50:38;1.50;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T08:55:25;1.50;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T09:00:13;1.70;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T09:05:02;1.80;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T09:09:49;1.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T09:14:35;2.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T09:19:22;2.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T09:24:12;2.30;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T09:28:59;2.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T09:33:46;2.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T09:38:32;1.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T09:43:22;2.20;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T09:48:10;2.20;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T09:52:58;2.30;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T09:57:47;2.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T10:03:00;2.30;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T10:07:47;2.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T10:12:34;2.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T10:17:21;2.20;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T10:22:14;2.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T10:27:02;2.50;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T10:31:49;2.70;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T10:36:39;2.80;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T10:41:29;2.70;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T10:46:30;3.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T10:51:19;3.30;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T10:56:06;3.20;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T11:00:54;3.30;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T11:05:42;3.30;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T11:10:29;3.20;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T11:15:16;3.30;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T11:20:09;3.30;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T11:25:02;3.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T11:30:00;3.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T11:34:56;4.30;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T11:39:48;4.30;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T11:44:35;4.30;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T11:49:22;4.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T11:54:11;4.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T11:58:59;4.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T12:03:52;4.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T12:08:39;4.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T12:13:26;5.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T12:18:16;5.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T12:23:03;5.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T12:27:51;5.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T12:32:39;5.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T12:37:27;4.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T12:42:14;4.80;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T12:47:00;5.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T12:51:47;5.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T12:56:36;5.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T13:01:23;5.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T13:06:10;5.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T13:10:57;5.80;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T13:15:46;5.70;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T13:20:34;5.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T13:25:22;5.70;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T13:30:10;5.80;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T13:35:00;6.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T13:39:47;6.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T13:44:34;6.30;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T13:49:20;6.30;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T13:54:08;6.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T13:58:56;6.80;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T14:03:43;6.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T14:08:29;6.80;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T14:13:20;7.20;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T14:18:06;7.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T14:22:54;7.30;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T14:27:41;7.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T14:32:30;7.30;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T14:37:18;7.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T14:42:08;7.70;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T14:46:59;7.50;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T14:51:47;7.50;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T14:56:34;7.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T15:01:20;7.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T15:06:10;7.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T15:10:58;7.50;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T15:15:45;7.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T15:20:32;7.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T15:25:20;7.70;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T15:30:12;7.70;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T15:35:02;7.80;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T15:39:50;7.80;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T15:44:36;7.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T15:49:25;7.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T15:54:13;8.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T15:59:00;8.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T16:03:51;8.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T16:08:41;8.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T16:13:28;8.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T16:18:15;8.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T16:23:02;7.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T16:27:51;7.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T16:32:41;7.80;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T16:37:28;7.70;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T16:42:15;7.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T16:47:03;7.50;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T16:51:50;7.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T16:56:37;7.20;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T17:01:24;7.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T17:06:13;6.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T17:11:00;6.80;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T17:15:48;6.70;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T17:20:35;6.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T17:25:26;6.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T17:30:13;6.30;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T17:35:07;6.20;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T17:39:57;6.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T17:44:45;6.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T17:49:31;5.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T17:54:20;5.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T17:59:09;5.70;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T18:03:59;5.70;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T18:08:46;5.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T18:13:32;5.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T18:18:19;5.50;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T18:23:08;5.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T18:27:55;5.30;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T18:32:44;5.30;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T18:37:32;5.20;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T18:42:20;5.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T18:47:07;5.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T18:51:54;5.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T18:56:41;5.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T19:01:29;4.80;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T19:06:22;4.70;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T19:11:12;4.70;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T19:15:59;4.70;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T19:20:47;4.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T19:25:35;4.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T19:30:27;4.50;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T19:35:16;4.50;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T19:40:13;4.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T19:45:05;4.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T19:49:55;4.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T19:54:42;4.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T19:59:30;4.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T20:04:21;4.30;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T20:09:08;4.30;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T20:13:54;4.20;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T20:18:43;4.20;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T20:23:29;4.20;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T20:28:17;4.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T20:33:04;4.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T20:37:52;4.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T20:42:40;4.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T20:47:27;4.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T20:52:14;4.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T20:57:02;3.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T21:01:49;3.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T21:06:37;3.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T21:11:25;3.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T21:16:17;3.80;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T21:21:04;3.80;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T21:25:51;3.80;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T21:30:38;3.70;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T21:35:27;3.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T21:40:16;3.60;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T21:45:07;3.50;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T21:49:53;3.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T21:54:42;3.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T21:59:28;3.30;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T22:04:15;3.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T22:09:02;3.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T22:13:53;3.30;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T22:18:39;3.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T22:23:26;3.40;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T22:28:13;3.20;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T22:33:01;3.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T22:37:49;3.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T22:42:37;3.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T22:47:24;3.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T22:52:12;3.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T22:57:00;3.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T23:01:53;2.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T23:06:40;2.90;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T23:11:29;3.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T23:16:16;3.00;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T23:21:03;3.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T23:25:52;3.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T23:30:42;3.10;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T23:35:30;3.20;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T23:40:18;3.20;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T23:45:05;3.20;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T23:49:58;3.20;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T23:54:45;3.20;96.60
35463;DHT22;21578;47.892;9.970;2024-03-08T23:59:32;3.20;96.60
