sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54850;BME280;47660;51.334;12.396;2023-09-30T00:00:19;100754.03;;;30.83;38.50
54850;BME280;47660;51.334;12.396;2023-09-30T00:02:45;100757.75;;;30.31;39.08
54850;BME280;47660;51.334;12.396;2023-09-30T00:05:10;100763.03;;;30.19;39.34
54850;BME280;47660;51.334;12.396;2023-09-30T00:07:35;100758.97;;;29.76;40.72
54850;BME280;47660;51.334;12.396;2023-09-30T00:10:01;100766.88;;;30.57;38.30
54850;BME280;47660;51.334;12.396;2023-09-30T00:12:26;100772.50;;;29.58;39.92
54850;BME280;47660;51.334;12.396;2023-09-30T00:14:52;100774.09;;;29.92;39.28
54850;BME280;47660;51.334;12.396;2023-09-30T00:17:18;100783.22;;;29.73;39.79
54850;BME280;47660;51.334;12.396;2023-09-30T00:19:43;100785.13;;;30.38;38.72
54850;BME280;47660;51.334;12.396;2023-09-30T00:22:10;100789.63;;;31.29;36.91
54850;BME280;47660;51.334;12.396;2023-09-30T00:24:35;100799.56;;;31.74;36.31
54850;BME280;47660;51.334;12.396;2023-09-30T00:27:00;100797.72;;;31.86;36.12
54850;BME280;47660;51.334;12.396;2023-09-30T00:29:26;100796.19;;;30.63;38.65
54850;BME280;47660;51.334;12.396;2023-09-30T00:31:51;100809.84;;;30.70;38.32
54850;BME280;47660;51.334;12.396;2023-09-30T00:34:17;100807.50;;;30.35;39.61
54850;BME280;47660;51.334;12.396;2023-09-30T00:36:42;100810.78;;;30.57;38.55
54850;BME280;47660;51.334;12.396;2023-09-30T00:39:07;100820.25;;;30.93;37.79
54850;BME280;47660;51.334;12.396;2023-09-30T00:41:33;100828.31;;;30.88;37.54
54850;BME280;47660;51.334;12.396;2023-09-30T00:43:59;100825.81;;;30.87;37.35
54850;BME280;47660;51.334;12.396;2023-09-30T00:46:32;100835.91;;;30.93;37.34
54850;BME280;47660;51.334;12.396;2023-09-30T00:48:59;100832.91;;;29.90;38.30
54850;BME280;47660;51.334;12.396;2023-09-30T00:51:28;100835.59;;;30.23;38.48
54850;BME280;47660;51.334;12.396;2023-09-30T00:53:59;100825.34;;;29.85;38.40
54850;BME280;47660;51.334;12.396;2023-09-30T00:56:28;100829.16;;;29.64;39.55
54850;BME280;47660;51.334;12.396;2023-09-30T00:58:55;100813.16;;;29.74;38.86
54850;BME280;47660;51.334;12.396;2023-09-30T01:01:21;100814.81;;;29.69;38.76
54850;BME280;47660;51.334;12.396;2023-09-30T01:03:47;100823.91;;;29.69;38.75
54850;BME280;47660;51.334;12.396;2023-09-30T01:06:13;100829.38;;;29.29;39.71
54850;BME280;47660;51.334;12.396;2023-09-30T01:08:38;100845.38;;;29.65;38.58
54850;BME280;47660;51.334;12.396;2023-09-30T01:11:04;100837.22;;;30.38;36.98
54850;BME280;47660;51.334;12.396;2023-09-30T01:13:37;100843.88;;;31.01;36.69
54850;BME280;47660;51.334;12.396;2023-09-30T01:16:06;100839.41;;;30.75;36.70
54850;BME280;47660;51.334;12.396;2023-09-30T01:18:32;100846.06;;;30.40;36.99
54850;BME280;47660;51.334;12.396;2023-09-30T01:21:03;100861.66;;;30.92;36.43
54850;BME280;47660;51.334;12.396;2023-09-30T01:23:33;100859.31;;;30.57;36.93
54850;BME280;47660;51.334;12.396;2023-09-30T01:26:03;100862.34;;;30.35;37.58
54850;BME280;47660;51.334;12.396;2023-09-30T01:28:29;100863.59;;;30.39;37.37
54850;BME280;47660;51.334;12.396;2023-09-30T01:30:55;100860.94;;;30.05;38.07
54850;BME280;47660;51.334;12.396;2023-09-30T01:33:20;100873.38;;;29.94;38.20
54850;BME280;47660;51.334;12.396;2023-09-30T01:35:46;100872.50;;;30.14;37.59
54850;BME280;47660;51.334;12.396;2023-09-30T01:38:11;100877.19;;;29.80;38.53
54850;BME280;47660;51.334;12.396;2023-09-30T01:40:36;100868.53;;;29.97;38.14
54850;BME280;47660;51.334;12.396;2023-09-30T01:43:03;100882.47;;;29.88;38.45
54850;BME280;47660;51.334;12.396;2023-09-30T01:45:28;100883.59;;;30.39;37.42
54850;BME280;47660;51.334;12.396;2023-09-30T01:47:54;100893.94;;;30.44;37.49
54850;BME280;47660;51.334;12.396;2023-09-30T01:50:19;100904.06;;;30.50;37.44
54850;BME280;47660;51.334;12.396;2023-09-30T01:52:45;100907.09;;;30.22;37.97
54850;BME280;47660;51.334;12.396;2023-09-30T01:55:10;100910.81;;;30.48;37.40
54850;BME280;47660;51.334;12.396;2023-09-30T01:57:36;100915.53;;;29.87;38.44
54850;BME280;47660;51.334;12.396;2023-09-30T02:00:01;100924.59;;;29.94;37.93
54850;BME280;47660;51.334;12.396;2023-09-30T02:02:27;100925.25;;;29.89;38.07
54850;BME280;47660;51.334;12.396;2023-09-30T02:04:52;100912.59;;;29.75;37.92
54850;BME280;47660;51.334;12.396;2023-09-30T02:07:18;100923.97;;;29.52;38.04
54850;BME280;47660;51.334;12.396;2023-09-30T02:09:44;100916.81;;;29.71;37.95
54850;BME280;47660;51.334;12.396;2023-09-30T02:12:09;100927.34;;;29.47;38.78
54850;BME280;47660;51.334;12.396;2023-09-30T02:14:34;100920.41;;;29.91;37.68
54850;BME280;47660;51.334;12.396;2023-09-30T02:17:00;100923.91;;;30.39;37.08
54850;BME280;47660;51.334;12.396;2023-09-30T02:19:25;100936.06;;;28.88;39.33
54850;BME280;47660;51.334;12.396;2023-09-30T02:21:52;100928.13;;;29.27;38.80
54850;BME280;47660;51.334;12.396;2023-09-30T02:24:17;100938.88;;;29.35;38.97
54850;BME280;47660;51.334;12.396;2023-09-30T02:26:43;100937.00;;;29.36;38.65
54850;BME280;47660;51.334;12.396;2023-09-30T02:29:08;100942.69;;;29.28;38.82
54850;BME280;47660;51.334;12.396;2023-09-30T02:31:34;100945.78;;;29.11;39.01
54850;BME280;47660;51.334;12.396;2023-09-30T02:33:59;100948.63;;;29.72;38.12
54850;BME280;47660;51.334;12.396;2023-09-30T02:36:24;100954.69;;;29.27;38.45
54850;BME280;47660;51.334;12.396;2023-09-30T02:38:50;100956.34;;;29.21;39.02
54850;BME280;47660;51.334;12.396;2023-09-30T02:41:15;100954.09;;;29.38;38.69
54850;BME280;47660;51.334;12.396;2023-09-30T02:43:41;100952.94;;;29.12;38.81
54850;BME280;47660;51.334;12.396;2023-09-30T02:46:06;100960.22;;;29.54;38.30
54850;BME280;47660;51.334;12.396;2023-09-30T02:48:32;100965.50;;;29.55;37.74
54850;BME280;47660;51.334;12.396;2023-09-30T02:50:58;100973.31;;;29.58;37.99
54850;BME280;47660;51.334;12.396;2023-09-30T02:53:23;100973.53;;;30.17;36.98
54850;BME280;47660;51.334;12.396;2023-09-30T02:55:48;100981.53;;;30.32;36.64
54850;BME280;47660;51.334;12.396;2023-09-30T02:58:14;100986.78;;;29.87;37.61
54850;BME280;47660;51.334;12.396;2023-09-30T03:00:40;100986.75;;;29.46;37.83
54850;BME280;47660;51.334;12.396;2023-09-30T03:03:05;100991.44;;;29.86;37.41
54850;BME280;47660;51.334;12.396;2023-09-30T03:05:31;100992.06;;;29.95;37.49
54850;BME280;47660;51.334;12.396;2023-09-30T03:07:59;100999.66;;;30.27;36.91
54850;BME280;47660;51.334;12.396;2023-09-30T03:10:25;101000.72;;;30.32;36.80
54850;BME280;47660;51.334;12.396;2023-09-30T03:12:55;101008.28;;;30.50;36.80
54850;BME280;47660;51.334;12.396;2023-09-30T03:15:21;101013.19;;;30.28;36.86
54850;BME280;47660;51.334;12.396;2023-09-30T03:17:47;101012.00;;;29.35;38.53
54850;BME280;47660;51.334;12.396;2023-09-30T03:20:12;101015.88;;;29.88;37.49
54850;BME280;47660;51.334;12.396;2023-09-30T03:22:40;101005.34;;;29.71;38.01
54850;BME280;47660;51.334;12.396;2023-09-30T03:25:07;101009.06;;;29.43;38.57
54850;BME280;47660;51.334;12.396;2023-09-30T03:27:33;101013.75;;;29.56;38.73
54850;BME280;47660;51.334;12.396;2023-09-30T03:29:59;101013.34;;;29.73;37.76
54850;BME280;47660;51.334;12.396;2023-09-30T03:32:26;101009.63;;;29.18;38.67
54850;BME280;47660;51.334;12.396;2023-09-30T03:34:52;101008.97;;;29.23;38.76
54850;BME280;47660;51.334;12.396;2023-09-30T03:37:17;101003.69;;;29.15;38.70
54850;BME280;47660;51.334;12.396;2023-09-30T03:39:42;101013.97;;;28.99;39.26
54850;BME280;47660;51.334;12.396;2023-09-30T03:42:08;101017.34;;;29.01;39.13
54850;BME280;47660;51.334;12.396;2023-09-30T03:44:36;101014.06;;;28.49;40.17
54850;BME280;47660;51.334;12.396;2023-09-30T03:47:02;101019.38;;;28.22;40.86
54850;BME280;47660;51.334;12.396;2023-09-30T03:49:28;101021.84;;;28.81;39.82
54850;BME280;47660;51.334;12.396;2023-09-30T03:51:53;101015.19;;;28.97;38.94
54850;BME280;47660;51.334;12.396;2023-09-30T03:54:19;101024.19;;;28.49;39.98
54850;BME280;47660;51.334;12.396;2023-09-30T03:56:45;101033.53;;;28.61;40.21
54850;BME280;47660;51.334;12.396;2023-09-30T03:59:11;101029.97;;;29.02;39.01
54850;BME280;47660;51.334;12.396;2023-09-30T04:01:37;101030.16;;;28.66;39.32
54850;BME280;47660;51.334;12.396;2023-09-30T04:04:06;101033.25;;;28.84;39.64
54850;BME280;47660;51.334;12.396;2023-09-30T04:06:32;101042.41;;;28.13;40.49
54850;BME280;47660;51.334;12.396;2023-09-30T04:08:58;101043.59;;;28.32;40.36
54850;BME280;47660;51.334;12.396;2023-09-30T04:11:24;101046.88;;;28.21;40.65
54850;BME280;47660;51.334;12.396;2023-09-30T04:13:50;101045.25;;;28.55;39.70
54850;BME280;47660;51.334;12.396;2023-09-30T04:16:15;101037.66;;;28.00;40.50
54850;BME280;47660;51.334;12.396;2023-09-30T04:18:43;101048.38;;;28.23;40.46
54850;BME280;47660;51.334;12.396;2023-09-30T04:21:08;101057.09;;;28.34;40.01
54850;BME280;47660;51.334;12.396;2023-09-30T04:23:34;101052.41;;;28.27;40.12
54850;BME280;47660;51.334;12.396;2023-09-30T04:26:02;101056.75;;;28.22;40.12
54850;BME280;47660;51.334;12.396;2023-09-30T04:28:27;101041.13;;;28.37;39.91
54850;BME280;47660;51.334;12.396;2023-09-30T04:30:52;101051.38;;;28.28;40.21
54850;BME280;47660;51.334;12.396;2023-09-30T04:33:18;101054.84;;;28.15;40.22
54850;BME280;47660;51.334;12.396;2023-09-30T04:35:45;101054.03;;;28.00;40.33
54850;BME280;47660;51.334;12.396;2023-09-30T04:38:11;101056.91;;;27.92;40.58
54850;BME280;47660;51.334;12.396;2023-09-30T04:40:36;101053.25;;;28.06;40.41
54850;BME280;47660;51.334;12.396;2023-09-30T04:43:02;101054.94;;;27.85;40.81
54850;BME280;47660;51.334;12.396;2023-09-30T04:45:27;101054.03;;;27.56;41.08
54850;BME280;47660;51.334;12.396;2023-09-30T04:47:53;101062.16;;;27.71;40.92
54850;BME280;47660;51.334;12.396;2023-09-30T04:50:21;101054.56;;;27.88;40.43
54850;BME280;47660;51.334;12.396;2023-09-30T04:52:47;101060.72;;;27.97;40.28
54850;BME280;47660;51.334;12.396;2023-09-30T04:55:13;101059.50;;;28.00;40.35
54850;BME280;47660;51.334;12.396;2023-09-30T04:57:41;101049.03;;;27.82;40.44
54850;BME280;47660;51.334;12.396;2023-09-30T05:00:10;101043.50;;;27.97;40.44
54850;BME280;47660;51.334;12.396;2023-09-30T05:02:36;101047.81;;;27.63;40.77
54850;BME280;47660;51.334;12.396;2023-09-30T05:05:02;101044.22;;;27.84;40.46
54850;BME280;47660;51.334;12.396;2023-09-30T05:07:30;101053.75;;;27.73;40.51
54850;BME280;47660;51.334;12.396;2023-09-30T05:09:56;101053.50;;;28.11;40.00
54850;BME280;47660;51.334;12.396;2023-09-30T05:12:21;101056.78;;;28.00;40.00
54850;BME280;47660;51.334;12.396;2023-09-30T05:14:46;101060.31;;;28.15;39.72
54850;BME280;47660;51.334;12.396;2023-09-30T05:17:12;101062.63;;;28.19;39.36
54850;BME280;47660;51.334;12.396;2023-09-30T05:19:38;101070.84;;;27.60;40.88
54850;BME280;47660;51.334;12.396;2023-09-30T05:22:03;101081.47;;;27.70;40.33
54850;BME280;47660;51.334;12.396;2023-09-30T05:24:30;101080.66;;;27.91;40.04
54850;BME280;47660;51.334;12.396;2023-09-30T05:26:55;101087.66;;;28.00;39.76
54850;BME280;47660;51.334;12.396;2023-09-30T05:29:21;101088.41;;;28.09;39.61
54850;BME280;47660;51.334;12.396;2023-09-30T05:31:47;101094.81;;;28.01;39.55
54850;BME280;47660;51.334;12.396;2023-09-30T05:34:12;101099.78;;;27.91;39.69
54850;BME280;47660;51.334;12.396;2023-09-30T05:36:38;101105.91;;;27.93;39.95
54850;BME280;47660;51.334;12.396;2023-09-30T05:39:03;101110.50;;;28.36;39.25
54850;BME280;47660;51.334;12.396;2023-09-30T05:41:30;101103.88;;;28.24;39.05
54850;BME280;47660;51.334;12.396;2023-09-30T05:43:55;101117.88;;;28.14;39.03
54850;BME280;47660;51.334;12.396;2023-09-30T05:46:23;101112.56;;;28.56;38.40
54850;BME280;47660;51.334;12.396;2023-09-30T05:48:49;101113.81;;;27.88;39.12
54850;BME280;47660;51.334;12.396;2023-09-30T05:51:14;101113.50;;;27.61;39.75
54850;BME280;47660;51.334;12.396;2023-09-30T05:53:41;101124.75;;;27.88;39.43
54850;BME280;47660;51.334;12.396;2023-09-30T05:56:06;101135.88;;;28.08;39.22
54850;BME280;47660;51.334;12.396;2023-09-30T05:58:32;101150.16;;;28.25;38.38
54850;BME280;47660;51.334;12.396;2023-09-30T06:00:57;101145.56;;;28.11;38.42
54850;BME280;47660;51.334;12.396;2023-09-30T06:03:23;101151.44;;;28.08;38.83
54850;BME280;47660;51.334;12.396;2023-09-30T06:05:48;101152.00;;;28.18;38.19
54850;BME280;47660;51.334;12.396;2023-09-30T06:08:14;101145.31;;;28.06;38.41
54850;BME280;47660;51.334;12.396;2023-09-30T06:10:40;101145.88;;;28.16;38.57
54850;BME280;47660;51.334;12.396;2023-09-30T06:13:08;101152.44;;;28.22;38.36
54850;BME280;47660;51.334;12.396;2023-09-30T06:15:34;101147.75;;;28.37;38.02
54850;BME280;47660;51.334;12.396;2023-09-30T06:18:01;101140.25;;;28.74;37.53
54850;BME280;47660;51.334;12.396;2023-09-30T06:20:30;101129.84;;;29.20;36.52
54850;BME280;47660;51.334;12.396;2023-09-30T06:22:56;101138.88;;;29.49;35.73
54850;BME280;47660;51.334;12.396;2023-09-30T06:25:21;101139.47;;;30.06;35.18
54850;BME280;47660;51.334;12.396;2023-09-30T06:27:49;101134.00;;;30.13;34.91
54850;BME280;47660;51.334;12.396;2023-09-30T06:30:16;101138.25;;;30.43;34.62
54850;BME280;47660;51.334;12.396;2023-09-30T06:32:42;101141.59;;;30.98;33.57
54850;BME280;47660;51.334;12.396;2023-09-30T06:35:08;101143.53;;;30.85;33.55
54850;BME280;47660;51.334;12.396;2023-09-30T06:37:36;101148.19;;;30.64;33.84
54850;BME280;47660;51.334;12.396;2023-09-30T06:40:03;101137.66;;;30.67;33.74
54850;BME280;47660;51.334;12.396;2023-09-30T06:42:29;101138.69;;;30.46;33.57
54850;BME280;47660;51.334;12.396;2023-09-30T06:44:54;101144.59;;;30.43;34.00
54850;BME280;47660;51.334;12.396;2023-09-30T06:47:19;101144.38;;;30.65;33.29
54850;BME280;47660;51.334;12.396;2023-09-30T06:49:46;101136.16;;;30.38;33.61
54850;BME280;47660;51.334;12.396;2023-09-30T06:52:11;101153.22;;;29.58;34.83
54850;BME280;47660;51.334;12.396;2023-09-30T06:54:37;101164.09;;;29.93;34.39
54850;BME280;47660;51.334;12.396;2023-09-30T06:57:02;101166.41;;;29.83;34.40
54850;BME280;47660;51.334;12.396;2023-09-30T06:59:28;101165.47;;;29.69;34.72
54850;BME280;47660;51.334;12.396;2023-09-30T07:01:53;101168.31;;;29.96;34.30
54850;BME280;47660;51.334;12.396;2023-09-30T07:04:19;101163.91;;;29.94;34.13
54850;BME280;47660;51.334;12.396;2023-09-30T07:06:46;101169.63;;;30.00;34.37
54850;BME280;47660;51.334;12.396;2023-09-30T07:09:12;101163.97;;;30.15;34.13
54850;BME280;47660;51.334;12.396;2023-09-30T07:11:37;101157.44;;;30.36;33.31
54850;BME280;47660;51.334;12.396;2023-09-30T07:14:02;101159.00;;;29.83;33.92
54850;BME280;47660;51.334;12.396;2023-09-30T07:16:28;101164.16;;;30.13;33.96
54850;BME280;47660;51.334;12.396;2023-09-30T07:18:53;101166.09;;;30.33;33.35
54850;BME280;47660;51.334;12.396;2023-09-30T07:21:19;101169.91;;;30.52;33.29
54850;BME280;47660;51.334;12.396;2023-09-30T07:23:44;101168.19;;;30.17;33.86
54850;BME280;47660;51.334;12.396;2023-09-30T07:26:09;101163.81;;;30.57;32.87
54850;BME280;47660;51.334;12.396;2023-09-30T07:28:35;101172.69;;;30.65;32.97
54850;BME280;47660;51.334;12.396;2023-09-30T07:31:00;101185.13;;;30.55;33.25
54850;BME280;47660;51.334;12.396;2023-09-30T07:33:26;101185.13;;;30.95;32.34
54850;BME280;47660;51.334;12.396;2023-09-30T07:35:51;101186.38;;;31.06;32.06
54850;BME280;47660;51.334;12.396;2023-09-30T07:38:17;101189.94;;;31.33;31.60
54850;BME280;47660;51.334;12.396;2023-09-30T07:40:42;101196.19;;;31.61;31.16
54850;BME280;47660;51.334;12.396;2023-09-30T07:43:08;101185.38;;;31.66;30.92
54850;BME280;47660;51.334;12.396;2023-09-30T07:45:33;101197.66;;;32.09;29.88
54850;BME280;47660;51.334;12.396;2023-09-30T07:47:59;101197.78;;;32.85;29.34
54850;BME280;47660;51.334;12.396;2023-09-30T07:50:24;101202.72;;;33.45;28.05
54850;BME280;47660;51.334;12.396;2023-09-30T07:52:50;101199.34;;;34.65;27.09
54850;BME280;47660;51.334;12.396;2023-09-30T07:55:15;101209.31;;;34.24;27.31
54850;BME280;47660;51.334;12.396;2023-09-30T07:57:42;101201.63;;;33.46;28.05
54850;BME280;47660;51.334;12.396;2023-09-30T08:00:11;101203.66;;;33.32;28.45
54850;BME280;47660;51.334;12.396;2023-09-30T08:02:40;101199.56;;;32.47;29.71
54850;BME280;47660;51.334;12.396;2023-09-30T08:05:06;101200.31;;;32.80;29.24
54850;BME280;47660;51.334;12.396;2023-09-30T08:07:31;101209.66;;;32.85;29.48
54850;BME280;47660;51.334;12.396;2023-09-30T08:09:56;101217.59;;;33.19;28.55
54850;BME280;47660;51.334;12.396;2023-09-30T08:12:22;101214.72;;;33.51;28.32
54850;BME280;47660;51.334;12.396;2023-09-30T08:14:47;101224.75;;;33.45;28.33
54850;BME280;47660;51.334;12.396;2023-09-30T08:17:13;101216.56;;;33.57;28.03
54850;BME280;47660;51.334;12.396;2023-09-30T08:19:40;101217.31;;;33.65;28.51
54850;BME280;47660;51.334;12.396;2023-09-30T08:22:05;101224.00;;;32.62;29.35
54850;BME280;47660;51.334;12.396;2023-09-30T08:24:32;101219.47;;;33.62;28.42
54850;BME280;47660;51.334;12.396;2023-09-30T08:26:57;101224.47;;;35.47;26.08
54850;BME280;47660;51.334;12.396;2023-09-30T08:29:22;101216.06;;;37.71;23.99
54850;BME280;47660;51.334;12.396;2023-09-30T08:31:48;101206.63;;;40.14;21.74
54850;BME280;47660;51.334;12.396;2023-09-30T08:34:15;101207.50;;;40.66;20.92
54850;BME280;47660;51.334;12.396;2023-09-30T08:36:42;101208.25;;;41.08;20.43
54850;BME280;47660;51.334;12.396;2023-09-30T08:39:07;101200.88;;;42.04;19.74
54850;BME280;47660;51.334;12.396;2023-09-30T08:41:33;101210.59;;;41.62;19.88
54850;BME280;47660;51.334;12.396;2023-09-30T08:44:03;101217.56;;;42.84;18.98
54850;BME280;47660;51.334;12.396;2023-09-30T08:46:33;101218.34;;;43.82;18.20
54850;BME280;47660;51.334;12.396;2023-09-30T08:49:01;101216.69;;;41.74;19.31
54850;BME280;47660;51.334;12.396;2023-09-30T08:51:29;101221.41;;;42.88;18.88
54850;BME280;47660;51.334;12.396;2023-09-30T08:53:55;101220.69;;;43.31;18.26
54850;BME280;47660;51.334;12.396;2023-09-30T08:56:24;101223.84;;;43.24;18.20
54850;BME280;47660;51.334;12.396;2023-09-30T08:58:54;101220.03;;;43.39;18.19
54850;BME280;47660;51.334;12.396;2023-09-30T09:01:22;101223.47;;;44.65;17.20
54850;BME280;47660;51.334;12.396;2023-09-30T09:03:47;101230.81;;;45.08;16.84
54850;BME280;47660;51.334;12.396;2023-09-30T09:06:18;101213.09;;;45.77;16.21
54850;BME280;47660;51.334;12.396;2023-09-30T09:08:43;101215.97;;;46.46;15.87
54850;BME280;47660;51.334;12.396;2023-09-30T09:11:08;101220.94;;;46.26;15.82
54850;BME280;47660;51.334;12.396;2023-09-30T09:13:48;101217.59;;;47.85;14.56
54850;BME280;47660;51.334;12.396;2023-09-30T09:16:22;101213.28;;;47.04;15.22
54850;BME280;47660;51.334;12.396;2023-09-30T09:18:48;101230.81;;;46.69;15.45
54850;BME280;47660;51.334;12.396;2023-09-30T09:21:22;101227.25;;;44.74;17.11
54850;BME280;47660;51.334;12.396;2023-09-30T09:23:50;101230.66;;;42.88;18.13
54850;BME280;47660;51.334;12.396;2023-09-30T09:26:30;101233.22;;;41.65;19.92
54850;BME280;47660;51.334;12.396;2023-09-30T09:29:01;101227.72;;;41.34;19.59
54850;BME280;47660;51.334;12.396;2023-09-30T09:31:32;101224.94;;;43.28;17.72
54850;BME280;47660;51.334;12.396;2023-09-30T09:33:59;101226.34;;;42.96;17.88
54850;BME280;47660;51.334;12.396;2023-09-30T09:36:39;101224.09;;;42.39;18.56
54850;BME280;47660;51.334;12.396;2023-09-30T09:39:06;101212.34;;;43.69;17.72
54850;BME280;47660;51.334;12.396;2023-09-30T09:41:31;101221.78;;;42.76;18.59
54850;BME280;47660;51.334;12.396;2023-09-30T09:43:58;101207.91;;;44.73;17.05
54850;BME280;47660;51.334;12.396;2023-09-30T09:46:24;101211.72;;;45.89;15.79
54850;BME280;47660;51.334;12.396;2023-09-30T09:48:51;101215.78;;;44.04;17.28
54850;BME280;47660;51.334;12.396;2023-09-30T09:51:18;101228.22;;;38.79;21.20
54850;BME280;47660;51.334;12.396;2023-09-30T09:53:44;101225.81;;;37.51;22.29
54850;BME280;47660;51.334;12.396;2023-09-30T09:56:10;101232.72;;;37.09;23.07
54850;BME280;47660;51.334;12.396;2023-09-30T09:58:35;101223.94;;;41.75;18.97
54850;BME280;47660;51.334;12.396;2023-09-30T10:01:06;101217.81;;;44.18;16.41
54850;BME280;47660;51.334;12.396;2023-09-30T10:03:32;101213.75;;;45.60;15.76
54850;BME280;47660;51.334;12.396;2023-09-30T10:05:59;101225.53;;;45.06;15.66
54850;BME280;47660;51.334;12.396;2023-09-30T10:08:33;101225.81;;;45.97;15.19
54850;BME280;47660;51.334;12.396;2023-09-30T10:11:00;101224.56;;;46.72;14.80
54850;BME280;47660;51.334;12.396;2023-09-30T10:19:11;101216.28;;;47.16;14.13
54850;BME280;47660;51.334;12.396;2023-09-30T10:21:37;101224.38;;;46.00;14.65
54850;BME280;47660;51.334;12.396;2023-09-30T10:33:09;101234.72;;;41.92;17.98
54850;BME280;47660;51.334;12.396;2023-09-30T10:40:48;101242.28;;;37.41;21.33
54850;BME280;47660;51.334;12.396;2023-09-30T10:43:35;101241.00;;;38.81;19.99
54850;BME280;47660;51.334;12.396;2023-09-30T10:46:02;101238.56;;;38.52;20.35
54850;BME280;47660;51.334;12.396;2023-09-30T10:50:54;101229.94;;;41.32;18.07
54850;BME280;47660;51.334;12.396;2023-09-30T10:53:21;101222.22;;;40.15;18.75
54850;BME280;47660;51.334;12.396;2023-09-30T10:55:50;101232.44;;;38.22;20.89
54850;BME280;47660;51.334;12.396;2023-09-30T10:58:19;101232.22;;;38.89;19.72
54850;BME280;47660;51.334;12.396;2023-09-30T11:00:54;101209.25;;;42.04;18.21
54850;BME280;47660;51.334;12.396;2023-09-30T11:03:20;101212.25;;;43.55;16.51
54850;BME280;47660;51.334;12.396;2023-09-30T11:05:50;101208.69;;;44.92;15.22
54850;BME280;47660;51.334;12.396;2023-09-30T11:08:21;101210.34;;;46.46;14.20
54850;BME280;47660;51.334;12.396;2023-09-30T11:10:49;101213.06;;;46.60;14.56
54850;BME280;47660;51.334;12.396;2023-09-30T11:13:16;101211.16;;;45.50;14.76
54850;BME280;47660;51.334;12.396;2023-09-30T11:15:42;101201.28;;;45.24;14.80
54850;BME280;47660;51.334;12.396;2023-09-30T11:18:17;101198.97;;;44.57;15.59
54850;BME280;47660;51.334;12.396;2023-09-30T11:20:44;101204.94;;;41.77;18.75
54850;BME280;47660;51.334;12.396;2023-09-30T11:23:11;101210.06;;;41.54;17.57
54850;BME280;47660;51.334;12.396;2023-09-30T11:25:37;101195.66;;;41.87;17.15
54850;BME280;47660;51.334;12.396;2023-09-30T11:28:14;101196.09;;;44.10;15.73
54850;BME280;47660;51.334;12.396;2023-09-30T11:30:59;101182.19;;;46.14;14.09
54850;BME280;47660;51.334;12.396;2023-09-30T11:33:25;101192.00;;;46.48;13.68
54850;BME280;47660;51.334;12.396;2023-09-30T11:36:04;101185.94;;;47.71;13.16
54850;BME280;47660;51.334;12.396;2023-09-30T11:38:31;101182.56;;;47.25;13.45
54850;BME280;47660;51.334;12.396;2023-09-30T11:41:02;101177.91;;;44.40;17.01
54850;BME280;47660;51.334;12.396;2023-09-30T11:43:30;101183.81;;;44.86;14.78
54850;BME280;47660;51.334;12.396;2023-09-30T11:46:10;101190.97;;;46.76;13.24
54850;BME280;47660;51.334;12.396;2023-09-30T11:48:40;101180.44;;;45.31;13.81
54850;BME280;47660;51.334;12.396;2023-09-30T11:51:21;101187.09;;;44.46;15.51
54850;BME280;47660;51.334;12.396;2023-09-30T11:53:49;101188.09;;;43.40;14.87
54850;BME280;47660;51.334;12.396;2023-09-30T11:56:16;101176.09;;;42.91;15.52
54850;BME280;47660;51.334;12.396;2023-09-30T11:58:41;101179.63;;;41.63;16.43
54850;BME280;47660;51.334;12.396;2023-09-30T12:01:07;101182.63;;;38.38;19.10
54850;BME280;47660;51.334;12.396;2023-09-30T12:03:32;101175.94;;;41.73;17.28
54850;BME280;47660;51.334;12.396;2023-09-30T12:06:02;101170.00;;;43.76;15.37
54850;BME280;47660;51.334;12.396;2023-09-30T12:08:27;101154.78;;;45.97;13.44
54850;BME280;47660;51.334;12.396;2023-09-30T12:10:54;101161.97;;;46.35;13.46
54850;BME280;47660;51.334;12.396;2023-09-30T12:13:20;101166.69;;;46.48;13.29
54850;BME280;47660;51.334;12.396;2023-09-30T12:15:46;101146.94;;;47.20;12.97
54850;BME280;47660;51.334;12.396;2023-09-30T12:18:11;101164.69;;;47.47;12.96
54850;BME280;47660;51.334;12.396;2023-09-30T12:20:39;101158.50;;;46.38;12.85
54850;BME280;47660;51.334;12.396;2023-09-30T12:23:06;101153.09;;;45.73;13.57
54850;BME280;47660;51.334;12.396;2023-09-30T12:25:32;101153.22;;;45.68;13.81
54850;BME280;47660;51.334;12.396;2023-09-30T12:27:58;101151.56;;;45.67;13.82
54850;BME280;47660;51.334;12.396;2023-09-30T12:30:24;101146.75;;;46.36;13.45
54850;BME280;47660;51.334;12.396;2023-09-30T12:32:53;101153.81;;;45.42;14.00
54850;BME280;47660;51.334;12.396;2023-09-30T12:35:20;101149.16;;;45.97;13.16
54850;BME280;47660;51.334;12.396;2023-09-30T12:37:46;101145.16;;;44.83;13.97
54850;BME280;47660;51.334;12.396;2023-09-30T12:40:11;101144.75;;;44.47;14.34
54850;BME280;47660;51.334;12.396;2023-09-30T12:42:38;101148.28;;;42.16;15.88
54850;BME280;47660;51.334;12.396;2023-09-30T12:45:04;101138.78;;;41.27;15.93
54850;BME280;47660;51.334;12.396;2023-09-30T12:47:30;101137.81;;;41.58;16.07
54850;BME280;47660;51.334;12.396;2023-09-30T12:49:56;101129.91;;;42.69;15.23
54850;BME280;47660;51.334;12.396;2023-09-30T12:52:23;101127.88;;;42.99;15.49
54850;BME280;47660;51.334;12.396;2023-09-30T12:54:49;101124.28;;;43.42;14.83
54850;BME280;47660;51.334;12.396;2023-09-30T12:57:14;101123.31;;;43.09;15.11
54850;BME280;47660;51.334;12.396;2023-09-30T12:59:51;101135.19;;;38.44;18.52