sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21615;SDS011;10970;48.714;9.584;2022-07-29T00:02:09;9.50;;;8.70;;
21615;SDS011;10970;48.714;9.584;2022-07-29T00:04:35;10.87;;;9.97;;
21615;SDS011;10970;48.714;9.584;2022-07-29T00:07:01;9.80;;;9.00;;
21615;SDS011;10970;48.714;9.584;2022-07-29T00:09:27;10.63;;;9.73;;
21615;SDS011;10970;48.714;9.584;2022-07-29T00:11:53;8.90;;;8.20;;
21615;SDS011;10970;48.714;9.584;2022-07-29T00:14:21;8.97;;;8.27;;
21615;SDS011;10970;48.714;9.584;2022-07-29T00:16:47;9.93;;;9.13;;
21615;SDS011;10970;48.714;9.584;2022-07-29T00:19:12;11.40;;;9.87;;
21615;SDS011;10970;48.714;9.584;2022-07-29T00:21:38;10.20;;;9.37;;
21615;SDS011;10970;48.714;9.584;2022-07-29T00:24:04;10.03;;;9.30;;
21615;SDS011;10970;48.714;9.584;2022-07-29T00:26:29;12.50;;;8.73;;
21615;SDS011;10970;48.714;9.584;2022-07-29T00:28:58;10.77;;;9.73;;
21615;SDS011;10970;48.714;9.584;2022-07-29T00:31:24;10.67;;;9.77;;
21615;SDS011;10970;48.714;9.584;2022-07-29T00:33:50;9.53;;;8.57;;
21615;SDS011;10970;48.714;9.584;2022-07-29T00:36:16;10.70;;;9.70;;
21615;SDS011;10970;48.714;9.584;2022-07-29T00:38:42;9.70;;;8.27;;
21615;SDS011;10970;48.714;9.584;2022-07-29T00:41:10;8.10;;;7.40;;
21615;SDS011;10970;48.714;9.584;2022-07-29T00:43:36;9.47;;;8.77;;
21615;SDS011;10970;48.714;9.584;2022-07-29T00:46:02;10.60;;;9.53;;
21615;SDS011;10970;48.714;9.584;2022-07-29T00:48:28;9.70;;;8.87;;
21615;SDS011;10970;48.714;9.584;2022-07-29T00:50:54;9.00;;;8.30;;
21615;SDS011;10970;48.714;9.584;2022-07-29T00:53:22;10.20;;;9.40;;
21615;SDS011;10970;48.714;9.584;2022-07-29T00:55:49;10.10;;;9.30;;
21615;SDS011;10970;48.714;9.584;2022-07-29T00:58:15;9.90;;;9.00;;
21615;SDS011;10970;48.714;9.584;2022-07-29T01:00:41;8.10;;;7.40;;
21615;SDS011;10970;48.714;9.584;2022-07-29T01:03:07;7.83;;;7.23;;
21615;SDS011;10970;48.714;9.584;2022-07-29T01:05:33;6.47;;;6.07;;
21615;SDS011;10970;48.714;9.584;2022-07-29T01:08:00;9.47;;;8.70;;
21615;SDS011;10970;48.714;9.584;2022-07-29T01:10:26;10.63;;;9.73;;
21615;SDS011;10970;48.714;9.584;2022-07-29T01:12:54;10.90;;;9.80;;
21615;SDS011;10970;48.714;9.584;2022-07-29T01:15:22;9.20;;;8.50;;
21615;SDS011;10970;48.714;9.584;2022-07-29T01:18:07;10.33;;;9.43;;
21615;SDS011;10970;48.714;9.584;2022-07-29T01:23:39;10.67;;;8.60;;
21615;SDS011;10970;48.714;9.584;2022-07-29T01:29:27;11.73;;;9.00;;
21615;SDS011;10970;48.714;9.584;2022-07-29T01:32:01;9.73;;;8.97;;
21615;SDS011;10970;48.714;9.584;2022-07-29T01:37:26;10.00;;;9.10;;
21615;SDS011;10970;48.714;9.584;2022-07-29T01:39:53;9.77;;;9.00;;
21615;SDS011;10970;48.714;9.584;2022-07-29T01:42:29;8.80;;;8.00;;
21615;SDS011;10970;48.714;9.584;2022-07-29T01:44:57;8.50;;;7.80;;
21615;SDS011;10970;48.714;9.584;2022-07-29T01:47:37;7.97;;;7.37;;
21615;SDS011;10970;48.714;9.584;2022-07-29T01:50:10;6.73;;;6.00;;
21615;SDS011;10970;48.714;9.584;2022-07-29T01:52:42;7.00;;;6.40;;
21615;SDS011;10970;48.714;9.584;2022-07-29T01:55:17;6.77;;;6.27;;
21615;SDS011;10970;48.714;9.584;2022-07-29T02:00:14;8.77;;;8.00;;
21615;SDS011;10970;48.714;9.584;2022-07-29T02:02:41;9.10;;;8.07;;
21615;SDS011;10970;48.714;9.584;2022-07-29T02:05:10;8.07;;;7.47;;
21615;SDS011;10970;48.714;9.584;2022-07-29T02:07:39;8.90;;;8.20;;
21615;SDS011;10970;48.714;9.584;2022-07-29T02:10:07;9.10;;;8.17;;
21615;SDS011;10970;48.714;9.584;2022-07-29T02:12:34;8.60;;;8.00;;
21615;SDS011;10970;48.714;9.584;2022-07-29T02:15:02;7.60;;;7.10;;
21615;SDS011;10970;48.714;9.584;2022-07-29T02:17:41;8.63;;;7.83;;
21615;SDS011;10970;48.714;9.584;2022-07-29T02:20:09;7.80;;;7.20;;
21615;SDS011;10970;48.714;9.584;2022-07-29T02:22:37;7.87;;;7.27;;
21615;SDS011;10970;48.714;9.584;2022-07-29T02:25:04;8.60;;;7.90;;
21615;SDS011;10970;48.714;9.584;2022-07-29T02:27:31;7.60;;;7.00;;
21615;SDS011;10970;48.714;9.584;2022-07-29T02:30:00;7.73;;;7.03;;
21615;SDS011;10970;48.714;9.584;2022-07-29T02:32:27;6.60;;;6.10;;
21615;SDS011;10970;48.714;9.584;2022-07-29T02:34:53;6.77;;;6.37;;
21615;SDS011;10970;48.714;9.584;2022-07-29T02:37:20;8.20;;;7.60;;
21615;SDS011;10970;48.714;9.584;2022-07-29T02:39:47;8.73;;;8.03;;
21615;SDS011;10970;48.714;9.584;2022-07-29T02:42:16;7.77;;;7.07;;
21615;SDS011;10970;48.714;9.584;2022-07-29T02:44:43;7.43;;;6.73;;
21615;SDS011;10970;48.714;9.584;2022-07-29T02:49:38;8.27;;;7.57;;
21615;SDS011;10970;48.714;9.584;2022-07-29T02:52:26;8.53;;;7.83;;
21615;SDS011;10970;48.714;9.584;2022-07-29T02:55:00;7.20;;;6.60;;
21615;SDS011;10970;48.714;9.584;2022-07-29T02:57:34;7.70;;;7.00;;
21615;SDS011;10970;48.714;9.584;2022-07-29T03:00:22;9.10;;;7.50;;
21615;SDS011;10970;48.714;9.584;2022-07-29T03:02:50;7.37;;;6.87;;
21615;SDS011;10970;48.714;9.584;2022-07-29T03:05:19;6.43;;;5.77;;
21615;SDS011;10970;48.714;9.584;2022-07-29T03:07:47;7.87;;;7.07;;
21615;SDS011;10970;48.714;9.584;2022-07-29T03:10:17;7.57;;;6.97;;
21615;SDS011;10970;48.714;9.584;2022-07-29T03:12:43;9.00;;;7.27;;
21615;SDS011;10970;48.714;9.584;2022-07-29T03:15:10;8.17;;;7.47;;
21615;SDS011;10970;48.714;9.584;2022-07-29T03:17:36;7.93;;;7.20;;
21615;SDS011;10970;48.714;9.584;2022-07-29T03:20:03;7.90;;;7.30;;
21615;SDS011;10970;48.714;9.584;2022-07-29T03:22:29;8.13;;;7.37;;
21615;SDS011;10970;48.714;9.584;2022-07-29T03:24:55;7.70;;;7.10;;
21615;SDS011;10970;48.714;9.584;2022-07-29T03:27:21;9.00;;;8.20;;
21615;SDS011;10970;48.714;9.584;2022-07-29T03:29:47;7.90;;;6.37;;
21615;SDS011;10970;48.714;9.584;2022-07-29T03:32:13;10.20;;;6.60;;
21615;SDS011;10970;48.714;9.584;2022-07-29T03:34:39;7.83;;;7.20;;
21615;SDS011;10970;48.714;9.584;2022-07-29T03:37:05;6.43;;;5.80;;
21615;SDS011;10970;48.714;9.584;2022-07-29T03:39:33;6.93;;;6.37;;
21615;SDS011;10970;48.714;9.584;2022-07-29T03:42:04;7.03;;;6.33;;
21615;SDS011;10970;48.714;9.584;2022-07-29T03:44:32;6.80;;;6.30;;
21615;SDS011;10970;48.714;9.584;2022-07-29T03:46:59;7.70;;;7.10;;
21615;SDS011;10970;48.714;9.584;2022-07-29T03:49:27;6.37;;;5.87;;
21615;SDS011;10970;48.714;9.584;2022-07-29T03:51:54;7.07;;;6.57;;
21615;SDS011;10970;48.714;9.584;2022-07-29T03:54:20;6.10;;;5.60;;
21615;SDS011;10970;48.714;9.584;2022-07-29T03:56:46;6.60;;;6.10;;
21615;SDS011;10970;48.714;9.584;2022-07-29T03:59:15;6.20;;;5.80;;
21615;SDS011;10970;48.714;9.584;2022-07-29T04:01:44;5.60;;;5.10;;
21615;SDS011;10970;48.714;9.584;2022-07-29T04:04:10;6.47;;;5.87;;
21615;SDS011;10970;48.714;9.584;2022-07-29T04:06:43;6.93;;;6.30;;
21615;SDS011;10970;48.714;9.584;2022-07-29T04:09:10;6.10;;;5.60;;
21615;SDS011;10970;48.714;9.584;2022-07-29T04:11:38;6.30;;;5.70;;
21615;SDS011;10970;48.714;9.584;2022-07-29T04:14:04;7.40;;;6.70;;
21615;SDS011;10970;48.714;9.584;2022-07-29T04:16:30;5.70;;;5.20;;
21615;SDS011;10970;48.714;9.584;2022-07-29T04:18:57;6.43;;;5.90;;
21615;SDS011;10970;48.714;9.584;2022-07-29T04:21:23;7.27;;;6.57;;
21615;SDS011;10970;48.714;9.584;2022-07-29T04:23:49;8.43;;;6.77;;
21615;SDS011;10970;48.714;9.584;2022-07-29T04:26:16;5.90;;;5.40;;
21615;SDS011;10970;48.714;9.584;2022-07-29T04:28:42;5.93;;;5.53;;
21615;SDS011;10970;48.714;9.584;2022-07-29T04:31:09;8.10;;;6.53;;
21615;SDS011;10970;48.714;9.584;2022-07-29T04:33:35;5.47;;;5.07;;
21615;SDS011;10970;48.714;9.584;2022-07-29T04:36:00;5.80;;;5.20;;
21615;SDS011;10970;48.714;9.584;2022-07-29T04:38:26;6.40;;;5.90;;
21615;SDS011;10970;48.714;9.584;2022-07-29T04:40:51;5.20;;;4.90;;
21615;SDS011;10970;48.714;9.584;2022-07-29T04:43:17;7.00;;;6.40;;
21615;SDS011;10970;48.714;9.584;2022-07-29T04:45:43;6.70;;;6.20;;
21615;SDS011;10970;48.714;9.584;2022-07-29T04:48:08;6.17;;;5.67;;
21615;SDS011;10970;48.714;9.584;2022-07-29T04:50:34;7.00;;;6.47;;
21615;SDS011;10970;48.714;9.584;2022-07-29T04:53:03;6.50;;;6.00;;
21615;SDS011;10970;48.714;9.584;2022-07-29T04:55:29;6.47;;;6.07;;
21615;SDS011;10970;48.714;9.584;2022-07-29T04:57:54;6.67;;;6.13;;
21615;SDS011;10970;48.714;9.584;2022-07-29T05:00:20;7.60;;;6.90;;
21615;SDS011;10970;48.714;9.584;2022-07-29T05:02:48;6.97;;;5.97;;
21615;SDS011;10970;48.714;9.584;2022-07-29T05:05:14;7.30;;;6.67;;
21615;SDS011;10970;48.714;9.584;2022-07-29T05:07:39;7.80;;;7.20;;
21615;SDS011;10970;48.714;9.584;2022-07-29T05:10:05;10.60;;;7.03;;
21615;SDS011;10970;48.714;9.584;2022-07-29T05:12:31;7.50;;;6.90;;
21615;SDS011;10970;48.714;9.584;2022-07-29T05:14:58;7.57;;;6.97;;
21615;SDS011;10970;48.714;9.584;2022-07-29T05:17:24;7.63;;;6.93;;
21615;SDS011;10970;48.714;9.584;2022-07-29T05:19:50;7.37;;;6.77;;
21615;SDS011;10970;48.714;9.584;2022-07-29T05:22:19;8.50;;;6.90;;
21615;SDS011;10970;48.714;9.584;2022-07-29T05:24:45;7.20;;;6.60;;
21615;SDS011;10970;48.714;9.584;2022-07-29T05:27:11;7.63;;;7.03;;
21615;SDS011;10970;48.714;9.584;2022-07-29T05:29:37;9.67;;;6.97;;
21615;SDS011;10970;48.714;9.584;2022-07-29T05:32:03;7.57;;;6.97;;
21615;SDS011;10970;48.714;9.584;2022-07-29T05:34:29;6.80;;;6.23;;
21615;SDS011;10970;48.714;9.584;2022-07-29T05:36:56;7.37;;;6.67;;
21615;SDS011;10970;48.714;9.584;2022-07-29T05:39:22;8.03;;;7.33;;
21615;SDS011;10970;48.714;9.584;2022-07-29T05:41:48;9.10;;;7.80;;
21615;SDS011;10970;48.714;9.584;2022-07-29T05:44:14;14.80;;;7.77;;
21615;SDS011;10970;48.714;9.584;2022-07-29T05:46:40;10.30;;;6.50;;
21615;SDS011;10970;48.714;9.584;2022-07-29T05:49:06;7.83;;;6.97;;
21615;SDS011;10970;48.714;9.584;2022-07-29T05:51:32;7.27;;;6.67;;
21615;SDS011;10970;48.714;9.584;2022-07-29T05:53:58;7.20;;;6.57;;
21615;SDS011;10970;48.714;9.584;2022-07-29T05:56:24;6.37;;;5.77;;
21615;SDS011;10970;48.714;9.584;2022-07-29T05:58:50;5.43;;;4.93;;
21615;SDS011;10970;48.714;9.584;2022-07-29T06:01:15;7.20;;;6.50;;
21615;SDS011;10970;48.714;9.584;2022-07-29T06:03:41;5.73;;;5.20;;
21615;SDS011;10970;48.714;9.584;2022-07-29T06:06:08;6.40;;;5.80;;
21615;SDS011;10970;48.714;9.584;2022-07-29T06:08:34;6.63;;;6.00;;
21615;SDS011;10970;48.714;9.584;2022-07-29T06:11:00;6.07;;;5.57;;
21615;SDS011;10970;48.714;9.584;2022-07-29T06:13:26;6.70;;;6.00;;
21615;SDS011;10970;48.714;9.584;2022-07-29T06:15:52;6.80;;;6.20;;
21615;SDS011;10970;48.714;9.584;2022-07-29T06:18:17;5.90;;;5.40;;
21615;SDS011;10970;48.714;9.584;2022-07-29T06:20:44;5.67;;;5.17;;
21615;SDS011;10970;48.714;9.584;2022-07-29T06:23:09;6.73;;;6.10;;
21615;SDS011;10970;48.714;9.584;2022-07-29T06:25:35;5.80;;;5.30;;
21615;SDS011;10970;48.714;9.584;2022-07-29T06:28:01;5.77;;;5.27;;
21615;SDS011;10970;48.714;9.584;2022-07-29T06:30:27;6.47;;;5.87;;
21615;SDS011;10970;48.714;9.584;2022-07-29T06:32:53;6.10;;;5.57;;
21615;SDS011;10970;48.714;9.584;2022-07-29T06:35:20;6.77;;;6.17;;
21615;SDS011;10970;48.714;9.584;2022-07-29T06:37:46;6.00;;;5.13;;
21615;SDS011;10970;48.714;9.584;2022-07-29T06:40:12;6.23;;;5.63;;
21615;SDS011;10970;48.714;9.584;2022-07-29T06:42:56;7.50;;;6.90;;
21615;SDS011;10970;48.714;9.584;2022-07-29T06:45:22;7.57;;;6.83;;
21615;SDS011;10970;48.714;9.584;2022-07-29T06:47:49;6.23;;;5.70;;
21615;SDS011;10970;48.714;9.584;2022-07-29T06:50:14;8.57;;;7.17;;
21615;SDS011;10970;48.714;9.584;2022-07-29T06:52:40;7.37;;;6.67;;
21615;SDS011;10970;48.714;9.584;2022-07-29T06:55:06;6.90;;;6.40;;
21615;SDS011;10970;48.714;9.584;2022-07-29T06:57:33;6.53;;;6.03;;
21615;SDS011;10970;48.714;9.584;2022-07-29T06:59:59;7.13;;;6.53;;
21615;SDS011;10970;48.714;9.584;2022-07-29T07:02:25;6.37;;;5.80;;
21615;SDS011;10970;48.714;9.584;2022-07-29T07:04:51;7.23;;;6.73;;
21615;SDS011;10970;48.714;9.584;2022-07-29T07:07:16;7.80;;;6.30;;
21615;SDS011;10970;48.714;9.584;2022-07-29T07:09:42;6.83;;;5.97;;
21615;SDS011;10970;48.714;9.584;2022-07-29T07:12:08;6.93;;;6.33;;
21615;SDS011;10970;48.714;9.584;2022-07-29T07:14:34;6.33;;;5.70;;
21615;SDS011;10970;48.714;9.584;2022-07-29T07:16:59;5.77;;;5.27;;
21615;SDS011;10970;48.714;9.584;2022-07-29T07:19:25;5.17;;;4.77;;
21615;SDS011;10970;48.714;9.584;2022-07-29T07:21:52;6.20;;;5.70;;
21615;SDS011;10970;48.714;9.584;2022-07-29T07:24:18;4.90;;;4.53;;
21615;SDS011;10970;48.714;9.584;2022-07-29T07:26:44;5.53;;;5.00;;
21615;SDS011;10970;48.714;9.584;2022-07-29T07:29:10;5.33;;;4.83;;
21615;SDS011;10970;48.714;9.584;2022-07-29T07:31:36;4.63;;;4.33;;
21615;SDS011;10970;48.714;9.584;2022-07-29T07:34:02;4.17;;;3.80;;
21615;SDS011;10970;48.714;9.584;2022-07-29T07:36:28;4.20;;;3.90;;
21615;SDS011;10970;48.714;9.584;2022-07-29T07:38:54;4.00;;;3.60;;
21615;SDS011;10970;48.714;9.584;2022-07-29T07:41:20;4.23;;;2.90;;
21615;SDS011;10970;48.714;9.584;2022-07-29T07:43:46;3.40;;;3.17;;
21615;SDS011;10970;48.714;9.584;2022-07-29T07:46:12;3.63;;;3.40;;
21615;SDS011;10970;48.714;9.584;2022-07-29T07:48:37;2.87;;;2.67;;
21615;SDS011;10970;48.714;9.584;2022-07-29T07:51:03;3.20;;;2.90;;
21615;SDS011;10970;48.714;9.584;2022-07-29T07:53:29;2.40;;;2.20;;
21615;SDS011;10970;48.714;9.584;2022-07-29T07:55:55;3.30;;;2.63;;
21615;SDS011;10970;48.714;9.584;2022-07-29T07:58:21;2.73;;;2.53;;
21615;SDS011;10970;48.714;9.584;2022-07-29T08:00:46;2.70;;;2.50;;
21615;SDS011;10970;48.714;9.584;2022-07-29T08:03:12;4.40;;;2.73;;
21615;SDS011;10970;48.714;9.584;2022-07-29T08:05:39;2.43;;;2.03;;
21615;SDS011;10970;48.714;9.584;2022-07-29T08:08:05;3.63;;;2.50;;
21615;SDS011;10970;48.714;9.584;2022-07-29T08:10:31;3.37;;;2.80;;
21615;SDS011;10970;48.714;9.584;2022-07-29T08:13:16;2.30;;;2.10;;
21615;SDS011;10970;48.714;9.584;2022-07-29T08:15:42;3.03;;;2.40;;
21615;SDS011;10970;48.714;9.584;2022-07-29T08:18:10;4.13;;;2.80;;
21615;SDS011;10970;48.714;9.584;2022-07-29T08:20:36;3.53;;;3.23;;
21615;SDS011;10970;48.714;9.584;2022-07-29T08:23:03;5.80;;;2.90;;
21615;SDS011;10970;48.714;9.584;2022-07-29T08:25:31;3.70;;;3.00;;
21615;SDS011;10970;48.714;9.584;2022-07-29T08:27:57;2.20;;;2.10;;
21615;SDS011;10970;48.714;9.584;2022-07-29T08:30:23;3.40;;;3.10;;
21615;SDS011;10970;48.714;9.584;2022-07-29T08:32:49;2.30;;;2.10;;
21615;SDS011;10970;48.714;9.584;2022-07-29T08:35:18;3.43;;;3.10;;
21615;SDS011;10970;48.714;9.584;2022-07-29T08:37:44;3.30;;;3.00;;
21615;SDS011;10970;48.714;9.584;2022-07-29T08:40:10;4.37;;;2.97;;
21615;SDS011;10970;48.714;9.584;2022-07-29T08:42:37;3.07;;;2.87;;
21615;SDS011;10970;48.714;9.584;2022-07-29T08:45:03;2.90;;;2.70;;
21615;SDS011;10970;48.714;9.584;2022-07-29T08:47:30;3.47;;;3.20;;
21615;SDS011;10970;48.714;9.584;2022-07-29T08:49:56;3.33;;;3.03;;
21615;SDS011;10970;48.714;9.584;2022-07-29T08:52:22;3.00;;;2.70;;
21615;SDS011;10970;48.714;9.584;2022-07-29T08:54:50;3.97;;;3.60;;
21615;SDS011;10970;48.714;9.584;2022-07-29T08:57:17;3.60;;;3.33;;
21615;SDS011;10970;48.714;9.584;2022-07-29T08:59:44;3.60;;;3.30;;
21615;SDS011;10970;48.714;9.584;2022-07-29T09:02:16;4.10;;;3.80;;
21615;SDS011;10970;48.714;9.584;2022-07-29T09:04:45;4.13;;;3.07;;
21615;SDS011;10970;48.714;9.584;2022-07-29T09:07:14;4.57;;;4.20;;
21615;SDS011;10970;48.714;9.584;2022-07-29T09:09:41;2.80;;;2.37;;
21615;SDS011;10970;48.714;9.584;2022-07-29T09:12:08;4.27;;;3.87;;
21615;SDS011;10970;48.714;9.584;2022-07-29T09:14:36;4.30;;;3.13;;
21615;SDS011;10970;48.714;9.584;2022-07-29T09:17:05;3.60;;;3.37;;
21615;SDS011;10970;48.714;9.584;2022-07-29T09:19:32;4.30;;;4.00;;
21615;SDS011;10970;48.714;9.584;2022-07-29T09:22:00;4.03;;;3.57;;
21615;SDS011;10970;48.714;9.584;2022-07-29T09:26:59;4.60;;;4.17;;
21615;SDS011;10970;48.714;9.584;2022-07-29T09:29:26;4.23;;;3.90;;
21615;SDS011;10970;48.714;9.584;2022-07-29T09:31:52;4.63;;;3.37;;
21615;SDS011;10970;48.714;9.584;2022-07-29T09:34:26;3.57;;;3.37;;
21615;SDS011;10970;48.714;9.584;2022-07-29T09:36:55;4.50;;;4.17;;
21615;SDS011;10970;48.714;9.584;2022-07-29T09:39:28;4.47;;;4.10;;
21615;SDS011;10970;48.714;9.584;2022-07-29T09:41:55;4.03;;;3.10;;
21615;SDS011;10970;48.714;9.584;2022-07-29T09:44:23;4.57;;;3.67;;
21615;SDS011;10970;48.714;9.584;2022-07-29T09:49:18;3.90;;;3.50;;
21615;SDS011;10970;48.714;9.584;2022-07-29T09:51:44;7.33;;;3.90;;
21615;SDS011;10970;48.714;9.584;2022-07-29T09:54:23;3.80;;;3.43;;
21615;SDS011;10970;48.714;9.584;2022-07-29T09:56:48;3.83;;;3.63;;
21615;SDS011;10970;48.714;9.584;2022-07-29T09:59:14;3.60;;;3.40;;
21615;SDS011;10970;48.714;9.584;2022-07-29T10:01:40;3.20;;;3.00;;
21615;SDS011;10970;48.714;9.584;2022-07-29T10:04:06;3.37;;;3.10;;
21615;SDS011;10970;48.714;9.584;2022-07-29T10:06:32;4.17;;;3.87;;
21615;SDS011;10970;48.714;9.584;2022-07-29T10:09:07;3.87;;;3.67;;
21615;SDS011;10970;48.714;9.584;2022-07-29T10:11:34;3.33;;;3.00;;
21615;SDS011;10970;48.714;9.584;2022-07-29T10:14:01;3.80;;;3.50;;
21615;SDS011;10970;48.714;9.584;2022-07-29T10:16:28;3.67;;;3.40;;
21615;SDS011;10970;48.714;9.584;2022-07-29T10:18:57;3.43;;;3.23;;
21615;SDS011;10970;48.714;9.584;2022-07-29T10:21:27;6.80;;;4.10;;
21615;SDS011;10970;48.714;9.584;2022-07-29T10:23:53;3.50;;;3.07;;
21615;SDS011;10970;48.714;9.584;2022-07-29T10:26:19;3.40;;;3.10;;
21615;SDS011;10970;48.714;9.584;2022-07-29T10:28:45;4.10;;;3.27;;
21615;SDS011;10970;48.714;9.584;2022-07-29T10:31:22;5.40;;;3.90;;
21615;SDS011;10970;48.714;9.584;2022-07-29T10:34:13;4.10;;;3.70;;
21615;SDS011;10970;48.714;9.584;2022-07-29T10:37:12;3.97;;;3.57;;
21615;SDS011;10970;48.714;9.584;2022-07-29T10:39:56;5.23;;;3.80;;
21615;SDS011;10970;48.714;9.584;2022-07-29T10:42:53;5.13;;;3.30;;
21615;SDS011;10970;48.714;9.584;2022-07-29T10:45:20;4.17;;;3.80;;
21615;SDS011;10970;48.714;9.584;2022-07-29T10:47:47;3.83;;;3.53;;
21615;SDS011;10970;48.714;9.584;2022-07-29T10:50:13;4.17;;;3.83;;
21615;SDS011;10970;48.714;9.584;2022-07-29T10:55:32;3.70;;;3.40;;
21615;SDS011;10970;48.714;9.584;2022-07-29T10:58:10;4.07;;;3.77;;
21615;SDS011;10970;48.714;9.584;2022-07-29T11:00:39;6.37;;;3.77;;
21615;SDS011;10970;48.714;9.584;2022-07-29T11:03:05;4.17;;;3.80;;
21615;SDS011;10970;48.714;9.584;2022-07-29T11:05:31;4.20;;;3.90;;
21615;SDS011;10970;48.714;9.584;2022-07-29T11:08:21;4.17;;;3.77;;
21615;SDS011;10970;48.714;9.584;2022-07-29T11:10:51;4.87;;;4.20;;
21615;SDS011;10970;48.714;9.584;2022-07-29T11:16:15;3.53;;;3.23;;
21615;SDS011;10970;48.714;9.584;2022-07-29T11:21:35;4.27;;;3.87;;
21615;SDS011;10970;48.714;9.584;2022-07-29T11:24:15;4.13;;;3.80;;
21615;SDS011;10970;48.714;9.584;2022-07-29T11:26:41;4.03;;;3.73;;
21615;SDS011;10970;48.714;9.584;2022-07-29T11:31:50;4.10;;;3.80;;
21615;SDS011;10970;48.714;9.584;2022-07-29T11:34:20;4.30;;;3.70;;
21615;SDS011;10970;48.714;9.584;2022-07-29T11:39:35;4.43;;;4.03;;
21615;SDS011;10970;48.714;9.584;2022-07-29T11:42:47;4.37;;;4.00;;
21615;SDS011;10970;48.714;9.584;2022-07-29T11:44:58;3.77;;;3.47;;
21615;SDS011;10970;48.714;9.584;2022-07-29T11:47:30;5.27;;;4.47;;
21615;SDS011;10970;48.714;9.584;2022-07-29T11:49:58;4.83;;;4.27;;
21615;SDS011;10970;48.714;9.584;2022-07-29T11:52:35;4.40;;;3.80;;
21615;SDS011;10970;48.714;9.584;2022-07-29T11:55:10;4.63;;;4.23;;
21615;SDS011;10970;48.714;9.584;2022-07-29T11:57:38;4.73;;;4.43;;
21615;SDS011;10970;48.714;9.584;2022-07-29T12:00:31;5.07;;;4.67;;
21615;SDS011;10970;48.714;9.584;2022-07-29T12:02:59;4.40;;;4.10;;
21615;SDS011;10970;48.714;9.584;2022-07-29T12:08:09;4.80;;;3.60;;
21615;SDS011;10970;48.714;9.584;2022-07-29T12:10:34;4.40;;;3.33;;
21615;SDS011;10970;48.714;9.584;2022-07-29T12:13:00;4.40;;;4.00;;
21615;SDS011;10970;48.714;9.584;2022-07-29T12:15:26;5.53;;;3.00;;
21615;SDS011;10970;48.714;9.584;2022-07-29T12:17:52;4.30;;;3.83;;
21615;SDS011;10970;48.714;9.584;2022-07-29T12:20:27;7.33;;;4.83;;
21615;SDS011;10970;48.714;9.584;2022-07-29T12:22:55;4.43;;;4.13;;
21615;SDS011;10970;48.714;9.584;2022-07-29T12:25:22;4.63;;;4.23;;
21615;SDS011;10970;48.714;9.584;2022-07-29T12:28:02;6.83;;;4.33;;
21615;SDS011;10970;48.714;9.584;2022-07-29T12:33:10;4.60;;;3.70;;
21615;SDS011;10970;48.714;9.584;2022-07-29T12:35:37;4.17;;;3.87;;
21615;SDS011;10970;48.714;9.584;2022-07-29T12:38:03;3.73;;;3.53;;
21615;SDS011;10970;48.714;9.584;2022-07-29T12:40:29;2.77;;;2.57;;
21615;SDS011;10970;48.714;9.584;2022-07-29T12:43:04;3.10;;;2.87;;
21615;SDS011;10970;48.714;9.584;2022-07-29T12:45:40;3.53;;;3.23;;
21615;SDS011;10970;48.714;9.584;2022-07-29T12:48:09;4.63;;;3.40;;
21615;SDS011;10970;48.714;9.584;2022-07-29T12:50:36;5.33;;;3.23;;
21615;SDS011;10970;48.714;9.584;2022-07-29T12:53:16;3.40;;;3.10;;
21615;SDS011;10970;48.714;9.584;2022-07-29T12:55:46;2.90;;;2.60;;
21615;SDS011;10970;48.714;9.584;2022-07-29T12:58:33;2.87;;;2.67;;
21615;SDS011;10970;48.714;9.584;2022-07-29T13:03:56;3.83;;;3.53;;
21615;SDS011;10970;48.714;9.584;2022-07-29T13:14:13;3.00;;;2.50;;
21615;SDS011;10970;48.714;9.584;2022-07-29T13:17:07;2.73;;;2.50;;
21615;SDS011;10970;48.714;9.584;2022-07-29T13:22:15;2.63;;;2.47;;
21615;SDS011;10970;48.714;9.584;2022-07-29T13:27:14;4.50;;;2.40;;
21615;SDS011;10970;48.714;9.584;2022-07-29T13:29:41;2.70;;;2.50;;
21615;SDS011;10970;48.714;9.584;2022-07-29T13:32:06;3.40;;;3.10;;
21615;SDS011;10970;48.714;9.584;2022-07-29T13:34:32;3.07;;;2.83;;
21615;SDS011;10970;48.714;9.584;2022-07-29T13:36:58;3.10;;;2.80;;
21615;SDS011;10970;48.714;9.584;2022-07-29T13:39:23;3.30;;;2.70;;
21615;SDS011;10970;48.714;9.584;2022-07-29T13:41:49;2.30;;;2.10;;
21615;SDS011;10970;48.714;9.584;2022-07-29T13:44:16;4.13;;;2.73;;
21615;SDS011;10970;48.714;9.584;2022-07-29T13:46:41;2.50;;;2.30;;
21615;SDS011;10970;48.714;9.584;2022-07-29T13:49:07;3.20;;;3.00;;
21615;SDS011;10970;48.714;9.584;2022-07-29T13:51:32;2.93;;;2.70;;
21615;SDS011;10970;48.714;9.584;2022-07-29T13:53:58;3.40;;;3.20;;
21615;SDS011;10970;48.714;9.584;2022-07-29T13:56:24;3.70;;;3.50;;
21615;SDS011;10970;48.714;9.584;2022-07-29T13:58:49;3.50;;;2.67;;
21615;SDS011;10970;48.714;9.584;2022-07-29T14:01:15;3.90;;;2.97;;
21615;SDS011;10970;48.714;9.584;2022-07-29T14:03:41;4.57;;;4.17;;
21615;SDS011;10970;48.714;9.584;2022-07-29T14:06:08;3.57;;;3.17;;
21615;SDS011;10970;48.714;9.584;2022-07-29T14:08:34;3.60;;;3.30;;
21615;SDS011;10970;48.714;9.584;2022-07-29T14:11:00;3.13;;;2.93;;
21615;SDS011;10970;48.714;9.584;2022-07-29T14:13:25;4.00;;;3.33;;
21615;SDS011;10970;48.714;9.584;2022-07-29T14:53:12;4.50;;;4.10;;
21615;SDS011;10970;48.714;9.584;2022-07-29T14:55:38;3.37;;;3.07;;
21615;SDS011;10970;48.714;9.584;2022-07-29T14:58:05;4.63;;;3.80;;
21615;SDS011;10970;48.714;9.584;2022-07-29T15:00:31;4.00;;;3.60;;
21615;SDS011;10970;48.714;9.584;2022-07-29T15:02:59;5.20;;;3.43;;
21615;SDS011;10970;48.714;9.584;2022-07-29T15:05:25;4.90;;;4.53;;
21615;SDS011;10970;48.714;9.584;2022-07-29T15:07:51;4.97;;;4.17;;
21615;SDS011;10970;48.714;9.584;2022-07-29T15:10:17;3.77;;;3.47;;
21615;SDS011;10970;48.714;9.584;2022-07-29T15:12:42;4.97;;;4.30;;
21615;SDS011;10970;48.714;9.584;2022-07-29T15:15:08;5.00;;;4.70;;
21615;SDS011;10970;48.714;9.584;2022-07-29T15:17:34;5.80;;;3.80;;
21615;SDS011;10970;48.714;9.584;2022-07-29T15:20:03;4.37;;;4.07;;
21615;SDS011;10970;48.714;9.584;2022-07-29T15:22:29;3.97;;;3.57;;
21615;SDS011;10970;48.714;9.584;2022-07-29T15:24:55;4.30;;;2.90;;
21615;SDS011;10970;48.714;9.584;2022-07-29T15:27:21;4.33;;;3.87;;
21615;SDS011;10970;48.714;9.584;2022-07-29T15:29:46;5.80;;;3.83;;
21615;SDS011;10970;48.714;9.584;2022-07-29T15:32:12;5.87;;;4.10;;
21615;SDS011;10970;48.714;9.584;2022-07-29T15:34:38;4.77;;;4.37;;
21615;SDS011;10970;48.714;9.584;2022-07-29T15:37:04;4.53;;;4.07;;
21615;SDS011;10970;48.714;9.584;2022-07-29T15:39:30;4.17;;;3.87;;
21615;SDS011;10970;48.714;9.584;2022-07-29T15:41:56;6.60;;;4.10;;
21615;SDS011;10970;48.714;9.584;2022-07-29T15:44:24;4.57;;;3.60;;
21615;SDS011;10970;48.714;9.584;2022-07-29T15:46:49;3.90;;;3.60;;
21615;SDS011;10970;48.714;9.584;2022-07-29T15:49:27;3.90;;;3.40;;
21615;SDS011;10970;48.714;9.584;2022-07-29T15:52:00;5.20;;;4.67;;
21615;SDS011;10970;48.714;9.584;2022-07-29T15:54:28;5.83;;;5.33;;
21615;SDS011;10970;48.714;9.584;2022-07-29T15:56:54;4.07;;;3.77;;
21615;SDS011;10970;48.714;9.584;2022-07-29T15:59:21;4.67;;;4.23;;
21615;SDS011;10970;48.714;9.584;2022-07-29T16:01:47;4.00;;;3.70;;
21615;SDS011;10970;48.714;9.584;2022-07-29T16:04:13;5.33;;;3.50;;
21615;SDS011;10970;48.714;9.584;2022-07-29T16:06:39;4.60;;;4.20;;
21615;SDS011;10970;48.714;9.584;2022-07-29T16:09:04;4.73;;;4.30;;
21615;SDS011;10970;48.714;9.584;2022-07-29T16:11:30;4.30;;;4.00;;
21615;SDS011;10970;48.714;9.584;2022-07-29T16:13:56;4.57;;;4.13;;
21615;SDS011;10970;48.714;9.584;2022-07-29T16:16:23;7.00;;;4.07;;
21615;SDS011;10970;48.714;9.584;2022-07-29T16:18:48;4.10;;;3.80;;
21615;SDS011;10970;48.714;9.584;2022-07-29T16:21:14;4.73;;;4.33;;
21615;SDS011;10970;48.714;9.584;2022-07-29T16:23:40;5.30;;;4.90;;
21615;SDS011;10970;48.714;9.584;2022-07-29T16:26:06;4.53;;;4.23;;