sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29239;BME280;16267;48.194;11.546;2022-12-05T00:01:25;95665.03;;;2.65;97.04
29239;BME280;16267;48.194;11.546;2022-12-05T00:03:54;95660.50;;;2.66;96.96
29239;BME280;16267;48.194;11.546;2022-12-05T00:06:21;95649.91;;;2.66;96.24
29239;BME280;16267;48.194;11.546;2022-12-05T00:08:48;95627.22;;;2.68;97.18
29239;BME280;16267;48.194;11.546;2022-12-05T00:11:18;95629.88;;;2.68;97.05
29239;BME280;16267;48.194;11.546;2022-12-05T00:13:45;95648.84;;;2.71;97.03
29239;BME280;16267;48.194;11.546;2022-12-05T00:16:15;95659.69;;;2.62;96.07
29239;BME280;16267;48.194;11.546;2022-12-05T00:18:42;95660.13;;;2.64;96.65
29239;BME280;16267;48.194;11.546;2022-12-05T00:21:23;95663.53;;;2.64;97.49
29239;BME280;16267;48.194;11.546;2022-12-05T00:23:50;95660.16;;;2.67;97.66
29239;BME280;16267;48.194;11.546;2022-12-05T00:26:17;95664.31;;;2.68;97.59
29239;BME280;16267;48.194;11.546;2022-12-05T00:28:43;95666.22;;;2.68;97.15
29239;BME280;16267;48.194;11.546;2022-12-05T00:31:16;95673.06;;;2.69;97.38
29239;BME280;16267;48.194;11.546;2022-12-05T00:33:42;95679.84;;;2.66;96.42
29239;BME280;16267;48.194;11.546;2022-12-05T00:36:13;95681.00;;;2.69;97.63
29239;BME280;16267;48.194;11.546;2022-12-05T00:38:40;95681.00;;;2.69;97.15
29239;BME280;16267;48.194;11.546;2022-12-05T00:41:11;95681.78;;;2.70;97.12
29239;BME280;16267;48.194;11.546;2022-12-05T00:43:38;95683.28;;;2.71;97.34
29239;BME280;16267;48.194;11.546;2022-12-05T00:46:08;95689.00;;;2.73;97.53
29239;BME280;16267;48.194;11.546;2022-12-05T00:48:36;95683.72;;;2.73;97.71
29239;BME280;16267;48.194;11.546;2022-12-05T00:51:14;95690.19;;;2.75;97.77
29239;BME280;16267;48.194;11.546;2022-12-05T00:53:42;95693.56;;;2.72;96.85
29239;BME280;16267;48.194;11.546;2022-12-05T00:56:16;95695.44;;;2.72;97.50
29239;BME280;16267;48.194;11.546;2022-12-05T00:58:43;95698.09;;;2.72;97.85
29239;BME280;16267;48.194;11.546;2022-12-05T01:01:37;95686.38;;;2.73;98.02
29239;BME280;16267;48.194;11.546;2022-12-05T01:04:11;95685.59;;;2.72;97.38
29239;BME280;16267;48.194;11.546;2022-12-05T01:06:39;95700.03;;;2.75;97.98
29239;BME280;16267;48.194;11.546;2022-12-05T01:09:06;95700.78;;;2.75;97.99
29239;BME280;16267;48.194;11.546;2022-12-05T01:11:34;95697.00;;;2.76;98.42
29239;BME280;16267;48.194;11.546;2022-12-05T01:14:01;95711.44;;;2.79;98.30
29239;BME280;16267;48.194;11.546;2022-12-05T01:16:31;95709.53;;;2.79;97.94
29239;BME280;16267;48.194;11.546;2022-12-05T01:19:00;95722.03;;;2.79;97.72
29239;BME280;16267;48.194;11.546;2022-12-05T01:21:27;95726.16;;;2.76;97.34
29239;BME280;16267;48.194;11.546;2022-12-05T01:23:53;95735.19;;;2.72;96.64
29239;BME280;16267;48.194;11.546;2022-12-05T01:26:21;95738.59;;;2.72;98.22
29239;BME280;16267;48.194;11.546;2022-12-05T01:28:47;95752.25;;;2.74;98.69
29239;BME280;16267;48.194;11.546;2022-12-05T01:31:23;95754.13;;;2.74;98.41
29239;BME280;16267;48.194;11.546;2022-12-05T01:33:54;95754.91;;;2.74;98.02
29239;BME280;16267;48.194;11.546;2022-12-05T01:36:22;95748.50;;;2.75;98.75
29239;BME280;16267;48.194;11.546;2022-12-05T01:38:48;95733.00;;;2.77;99.18
29239;BME280;16267;48.194;11.546;2022-12-05T01:41:20;95728.09;;;2.79;98.96
29239;BME280;16267;48.194;11.546;2022-12-05T01:46:20;95736.47;;;2.81;98.53
29239;BME280;16267;48.194;11.546;2022-12-05T01:48:46;95735.34;;;2.82;98.38
29239;BME280;16267;48.194;11.546;2022-12-05T01:51:12;95743.28;;;2.82;98.63
29239;BME280;16267;48.194;11.546;2022-12-05T01:53:38;95748.25;;;2.84;98.60
29239;BME280;16267;48.194;11.546;2022-12-05T01:56:04;95753.13;;;2.82;97.63
29239;BME280;16267;48.194;11.546;2022-12-05T01:58:35;95762.97;;;2.81;98.41
29239;BME280;16267;48.194;11.546;2022-12-05T02:01:03;95761.00;;;2.75;96.77
29239;BME280;16267;48.194;11.546;2022-12-05T02:03:30;95767.03;;;2.75;98.22
29239;BME280;16267;48.194;11.546;2022-12-05T02:05:56;95779.13;;;2.73;97.98
29239;BME280;16267;48.194;11.546;2022-12-05T02:08:23;95780.59;;;2.70;98.31
29239;BME280;16267;48.194;11.546;2022-12-05T02:10:54;95774.88;;;2.68;98.32
29239;BME280;16267;48.194;11.546;2022-12-05T02:25:42;95812.19;;;2.59;98.99
29239;BME280;16267;48.194;11.546;2022-12-05T02:30:57;95818.91;;;2.53;98.89
29239;BME280;16267;48.194;11.546;2022-12-05T02:33:51;95830.22;;;2.50;99.10
29239;BME280;16267;48.194;11.546;2022-12-05T02:39:18;95820.25;;;2.43;99.58
29239;BME280;16267;48.194;11.546;2022-12-05T02:41:54;95814.19;;;2.43;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T02:44:41;95823.59;;;2.40;99.75
29239;BME280;16267;48.194;11.546;2022-12-05T02:47:09;95816.41;;;2.41;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T02:49:40;95811.19;;;2.44;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T02:52:11;95830.50;;;2.45;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T02:54:41;95836.97;;;2.48;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T02:57:09;95842.22;;;2.44;99.97
29239;BME280;16267;48.194;11.546;2022-12-05T02:59:36;95838.03;;;2.43;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T03:02:02;95837.19;;;2.39;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T03:04:29;95840.59;;;2.39;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T03:07:06;95852.38;;;2.42;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T03:09:44;95857.25;;;2.40;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T03:12:22;95850.84;;;2.41;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T03:15:05;95851.53;;;2.38;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T03:17:43;95860.66;;;2.40;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T03:20:33;95864.72;;;2.34;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T03:23:20;95879.78;;;2.30;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T03:26:05;95882.00;;;2.28;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T03:29:25;95872.25;;;2.32;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T03:32:24;95872.59;;;2.31;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T03:37:54;95883.19;;;2.31;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T03:40:55;95879.50;;;2.35;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T03:43:39;95890.19;;;2.39;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T03:46:31;95891.69;;;2.40;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T03:49:04;95892.88;;;2.42;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T03:54:54;95907.97;;;2.38;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T03:57:27;95917.06;;;2.41;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T04:00:08;95915.91;;;2.38;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T04:05:51;95917.84;;;2.41;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T04:10:57;95908.63;;;2.35;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T04:13:39;95910.94;;;2.37;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T04:16:14;95907.25;;;2.41;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T04:21:52;95919.03;;;2.44;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T04:24:29;95926.28;;;2.47;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T04:30:16;95927.00;;;2.44;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T04:35:42;95929.34;;;2.49;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T04:41:21;95926.06;;;2.56;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T04:43:48;95926.84;;;2.56;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T04:46:17;95928.03;;;2.59;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T04:48:49;95929.91;;;2.58;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T04:51:24;95921.97;;;2.58;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T04:54:03;95921.97;;;2.58;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T04:56:33;95917.44;;;2.59;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T04:59:02;95904.59;;;2.61;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T05:01:52;95907.31;;;2.64;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T05:04:44;95906.94;;;2.66;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T05:07:12;95907.03;;;2.70;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T05:09:39;95903.25;;;2.71;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T05:12:06;95906.75;;;2.75;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T05:14:32;95899.19;;;2.77;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T05:16:57;95903.41;;;2.78;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T05:19:23;95901.16;;;2.80;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T05:21:50;95901.94;;;2.80;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T05:24:17;95913.28;;;2.81;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T05:26:44;95913.63;;;2.79;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T05:29:11;95909.09;;;2.80;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T05:31:39;95917.47;;;2.82;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T05:34:06;95919.78;;;2.83;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T05:36:33;95909.56;;;2.85;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T05:39:01;95917.94;;;2.87;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T05:41:35;95919.50;;;2.88;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T05:44:01;95926.00;;;2.91;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T05:46:31;95917.66;;;2.93;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T05:48:57;95917.34;;;2.94;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T05:51:24;95927.56;;;2.96;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T05:53:52;95931.78;;;2.97;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T05:56:19;95930.28;;;2.99;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T05:58:46;95929.94;;;3.01;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T06:01:14;95930.69;;;3.01;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T06:03:42;95936.41;;;3.03;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T06:06:11;95938.75;;;3.05;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T06:08:40;95952.38;;;3.07;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T06:11:27;95946.75;;;3.08;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T06:13:54;95954.34;;;3.10;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T06:16:21;95963.84;;;3.11;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T06:18:47;95963.84;;;3.11;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T06:21:14;95966.13;;;3.12;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T06:23:40;95966.88;;;3.13;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T06:26:12;95965.78;;;3.14;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T06:28:39;95968.88;;;3.16;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T06:31:10;95976.44;;;3.18;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T06:33:37;95977.97;;;3.19;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T06:36:15;95974.22;;;3.20;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T06:38:42;95977.31;;;3.22;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T06:41:15;95979.59;;;3.23;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T06:43:42;95974.69;;;3.25;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T06:46:09;95977.34;;;3.25;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T06:48:36;95987.59;;;3.27;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T06:51:02;95985.38;;;3.29;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T06:53:28;95990.34;;;3.30;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T06:56:04;95996.41;;;3.31;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T06:58:30;96002.88;;;3.33;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T07:00:56;96001.75;;;3.34;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T07:03:41;96012.03;;;3.36;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T07:06:08;96012.47;;;3.38;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T07:08:35;96008.69;;;3.39;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T07:11:03;96012.16;;;3.43;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T07:13:30;96012.94;;;3.44;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T07:15:56;96014.09;;;3.46;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T07:18:23;96024.38;;;3.48;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T07:21:01;96019.47;;;3.50;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T07:23:28;96021.75;;;3.51;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T07:25:54;96018.78;;;3.53;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T07:28:20;96018.06;;;3.56;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T07:30:46;96026.06;;;3.60;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T07:33:11;96024.97;;;3.61;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T07:35:37;96021.94;;;3.62;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T07:38:03;96020.47;;;3.65;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T07:40:29;96026.97;;;3.67;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T07:42:54;96024.75;;;3.69;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T07:45:20;96031.22;;;3.72;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T07:47:46;96033.53;;;3.73;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T07:50:13;96029.75;;;3.74;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T07:52:40;96037.00;;;3.77;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T07:55:06;96037.41;;;3.79;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T07:57:32;96051.09;;;3.82;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T07:59:59;96044.69;;;3.83;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T08:02:25;96049.63;;;3.84;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T08:04:50;96043.97;;;3.86;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T08:07:16;96053.47;;;3.87;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T08:09:42;96058.44;;;3.88;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T08:12:08;96049.34;;;3.89;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T08:14:33;96050.53;;;3.92;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T08:16:59;96044.84;;;3.93;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T08:19:25;96041.84;;;3.95;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T08:21:53;96050.22;;;3.97;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T08:24:19;96050.22;;;3.97;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T08:26:45;96058.59;;;3.99;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T08:29:13;96060.91;;;4.00;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T08:31:50;96067.38;;;4.03;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T08:34:18;96072.00;;;4.06;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T08:36:45;96073.50;;;4.07;99.84
29239;BME280;16267;48.194;11.546;2022-12-05T08:39:14;96076.59;;;4.09;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T08:41:42;96083.84;;;4.12;99.88
29239;BME280;16267;48.194;11.546;2022-12-05T08:44:09;96082.38;;;4.15;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T08:46:37;96075.59;;;4.17;99.89
29239;BME280;16267;48.194;11.546;2022-12-05T08:49:04;96080.94;;;4.21;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T08:51:30;96083.25;;;4.22;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T08:53:56;96083.69;;;4.24;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T08:56:23;96085.97;;;4.26;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T08:58:48;96086.38;;;4.28;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T09:01:20;96085.63;;;4.28;99.36
29239;BME280;16267;48.194;11.546;2022-12-05T09:03:47;96092.47;;;4.29;99.33
29239;BME280;16267;48.194;11.546;2022-12-05T09:06:21;96089.81;;;4.29;99.44
29239;BME280;16267;48.194;11.546;2022-12-05T09:08:57;96090.22;;;4.31;99.84
29239;BME280;16267;48.194;11.546;2022-12-05T09:11:28;96087.19;;;4.32;99.81
29239;BME280;16267;48.194;11.546;2022-12-05T09:13:56;96089.91;;;4.36;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T09:16:29;96105.50;;;4.37;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T09:18:56;96104.78;;;4.40;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T09:21:25;96104.78;;;4.40;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T09:23:52;96104.78;;;4.40;98.97
29239;BME280;16267;48.194;11.546;2022-12-05T09:26:24;96105.19;;;4.42;99.26
29239;BME280;16267;48.194;11.546;2022-12-05T09:28:51;96107.50;;;4.44;99.63
29239;BME280;16267;48.194;11.546;2022-12-05T09:31:20;96101.47;;;4.47;98.92
29239;BME280;16267;48.194;11.546;2022-12-05T09:33:48;96111.75;;;4.48;99.25
29239;BME280;16267;48.194;11.546;2022-12-05T09:36:23;96119.38;;;4.50;98.84
29239;BME280;16267;48.194;11.546;2022-12-05T09:38:51;96122.78;;;4.51;98.74
29239;BME280;16267;48.194;11.546;2022-12-05T09:42:02;96119.00;;;4.52;98.68
29239;BME280;16267;48.194;11.546;2022-12-05T09:48:13;96120.19;;;4.54;98.33
29239;BME280;16267;48.194;11.546;2022-12-05T09:51:01;96117.19;;;4.56;98.58
29239;BME280;16267;48.194;11.546;2022-12-05T09:53:38;96122.50;;;4.56;97.89
29239;BME280;16267;48.194;11.546;2022-12-05T09:56:28;96121.72;;;4.55;97.43
29239;BME280;16267;48.194;11.546;2022-12-05T09:58:57;96125.56;;;4.58;98.33
29239;BME280;16267;48.194;11.546;2022-12-05T10:05:02;96118.78;;;4.60;99.49
29239;BME280;16267;48.194;11.546;2022-12-05T10:10:34;96124.13;;;4.64;99.72
29239;BME280;16267;48.194;11.546;2022-12-05T10:13:34;96124.19;;;4.67;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T10:16:48;96118.16;;;4.70;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T10:19:31;96121.63;;;4.75;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T10:22:14;96114.84;;;4.77;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T10:24:50;96111.81;;;4.79;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T10:27:22;96105.75;;;4.82;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T10:30:08;96111.50;;;4.84;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T10:32:58;96114.91;;;4.84;99.71
29239;BME280;16267;48.194;11.546;2022-12-05T10:35:32;96111.53;;;4.87;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T10:38:05;96102.06;;;4.90;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T10:40:41;96104.81;;;4.94;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T10:43:12;96105.19;;;4.96;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T10:45:43;96112.09;;;5.00;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T10:48:13;96103.44;;;5.07;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T10:50:39;96100.41;;;5.08;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T10:53:07;96106.88;;;5.07;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T10:55:45;96094.38;;;5.11;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T10:58:17;96099.34;;;5.13;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T11:01:06;96095.22;;;5.16;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T11:03:36;96094.09;;;5.20;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T11:06:16;96091.50;;;5.24;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T11:08:52;96093.47;;;5.30;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T11:11:28;96097.72;;;5.35;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T11:14:23;96092.00;;;5.36;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T11:16:58;96089.00;;;5.38;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T11:19:38;96086.38;;;5.42;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T11:22:04;96091.34;;;5.43;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T11:24:38;96088.72;;;5.47;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T11:32:37;96083.44;;;5.54;100.00
29239;BME280;16267;48.194;11.546;2022-12-05T11:37:52;96088.00;;;5.53;99.68
29239;BME280;16267;48.194;11.546;2022-12-05T11:50:34;96078.19;;;5.57;98.82
29239;BME280;16267;48.194;11.546;2022-12-05T11:56:30;96077.03;;;5.58;98.67
29239;BME280;16267;48.194;11.546;2022-12-05T12:05:37;96094.06;;;5.50;97.64
29239;BME280;16267;48.194;11.546;2022-12-05T12:08:48;96089.16;;;5.52;96.54
29239;BME280;16267;48.194;11.546;2022-12-05T12:20:12;96081.56;;;5.54;96.30
29239;BME280;16267;48.194;11.546;2022-12-05T12:28:38;96081.59;;;5.58;96.54
29239;BME280;16267;48.194;11.546;2022-12-05T12:31:34;96080.84;;;5.57;96.40
29239;BME280;16267;48.194;11.546;2022-12-05T12:40:22;96067.22;;;5.63;97.06
29239;BME280;16267;48.194;11.546;2022-12-05T12:51:29;96060.75;;;5.64;94.89
29239;BME280;16267;48.194;11.546;2022-12-05T12:54:11;96064.94;;;5.65;95.29
29239;BME280;16267;48.194;11.546;2022-12-05T12:57:19;96065.25;;;5.59;93.76
29239;BME280;16267;48.194;11.546;2022-12-05T13:02:56;96071.72;;;5.58;95.20
29239;BME280;16267;48.194;11.546;2022-12-05T13:05:45;96063.38;;;5.60;95.16
29239;BME280;16267;48.194;11.546;2022-12-05T13:08:31;96055.00;;;5.62;95.34
29239;BME280;16267;48.194;11.546;2022-12-05T13:10:59;96064.44;;;5.52;93.82
29239;BME280;16267;48.194;11.546;2022-12-05T13:13:35;96070.94;;;5.54;95.67
29239;BME280;16267;48.194;11.546;2022-12-05T13:16:05;96065.97;;;5.53;94.80
29239;BME280;16267;48.194;11.546;2022-12-05T13:18:33;96068.91;;;5.44;94.53
29239;BME280;16267;48.194;11.546;2022-12-05T13:21:04;96075.38;;;5.43;94.46
29239;BME280;16267;48.194;11.546;2022-12-05T13:23:45;96066.22;;;5.41;94.80
29239;BME280;16267;48.194;11.546;2022-12-05T13:26:13;96063.94;;;5.43;95.45
29239;BME280;16267;48.194;11.546;2022-12-05T13:28:50;96064.00;;;5.46;96.26
29239;BME280;16267;48.194;11.546;2022-12-05T13:31:18;96057.94;;;5.49;96.03
29239;BME280;16267;48.194;11.546;2022-12-05T13:33:49;96063.66;;;5.51;95.45
29239;BME280;16267;48.194;11.546;2022-12-05T13:36:20;96066.28;;;5.48;94.70
29239;BME280;16267;48.194;11.546;2022-12-05T13:41:58;96070.81;;;5.44;93.64
29239;BME280;16267;48.194;11.546;2022-12-05T13:45:17;96074.66;;;5.46;94.04
29239;BME280;16267;48.194;11.546;2022-12-05T13:48:08;96072.25;;;5.37;93.16
29239;BME280;16267;48.194;11.546;2022-12-05T13:51:07;96081.03;;;5.38;92.99
29239;BME280;16267;48.194;11.546;2022-12-05T13:53:44;96081.41;;;5.40;93.22
29239;BME280;16267;48.194;11.546;2022-12-05T13:58:55;96069.88;;;5.29;92.26
29239;BME280;16267;48.194;11.546;2022-12-05T14:17:31;96077.81;;;5.25;93.05
29239;BME280;16267;48.194;11.546;2022-12-05T14:26:53;96069.75;;;5.18;91.62
29239;BME280;16267;48.194;11.546;2022-12-05T14:32:36;96084.22;;;5.21;92.79
29239;BME280;16267;48.194;11.546;2022-12-05T14:35:30;96087.59;;;5.18;91.86
29239;BME280;16267;48.194;11.546;2022-12-05T14:38:05;96089.88;;;5.16;92.13
29239;BME280;16267;48.194;11.546;2022-12-05T14:40:39;96098.66;;;5.20;93.36
29239;BME280;16267;48.194;11.546;2022-12-05T14:50:52;96108.97;;;5.21;93.66
29239;BME280;16267;48.194;11.546;2022-12-05T14:53:31;96115.03;;;5.22;93.22
29239;BME280;16267;48.194;11.546;2022-12-05T14:56:42;96110.81;;;5.21;93.61
29239;BME280;16267;48.194;11.546;2022-12-05T15:01:58;96099.50;;;5.24;93.38
29239;BME280;16267;48.194;11.546;2022-12-05T15:04:36;96099.06;;;5.22;93.50
29239;BME280;16267;48.194;11.546;2022-12-05T15:07:08;96093.38;;;5.23;93.85
29239;BME280;16267;48.194;11.546;2022-12-05T15:12:46;96086.94;;;5.24;93.94
29239;BME280;16267;48.194;11.546;2022-12-05T15:21:22;96084.22;;;5.21;93.89
29239;BME280;16267;48.194;11.546;2022-12-05T15:23:59;96086.13;;;5.20;94.37
29239;BME280;16267;48.194;11.546;2022-12-05T15:26:40;96090.69;;;5.20;94.67
29239;BME280;16267;48.194;11.546;2022-12-05T15:29:26;96094.06;;;5.17;94.60
29239;BME280;16267;48.194;11.546;2022-12-05T15:31:59;96095.59;;;5.18;95.23
29239;BME280;16267;48.194;11.546;2022-12-05T15:34:50;96098.63;;;5.16;95.09
29239;BME280;16267;48.194;11.546;2022-12-05T15:37:22;96097.88;;;5.16;95.45
29239;BME280;16267;48.194;11.546;2022-12-05T15:40:09;96102.41;;;5.15;95.47
29239;BME280;16267;48.194;11.546;2022-12-05T15:42:50;96107.34;;;5.13;95.96
29239;BME280;16267;48.194;11.546;2022-12-05T15:45:25;96105.44;;;5.13;96.45
29239;BME280;16267;48.194;11.546;2022-12-05T15:50:38;96112.66;;;5.13;96.57
29239;BME280;16267;48.194;11.546;2022-12-05T15:53:31;96112.25;;;5.11;96.77
29239;BME280;16267;48.194;11.546;2022-12-05T15:56:05;96123.66;;;5.11;96.57
29239;BME280;16267;48.194;11.546;2022-12-05T15:58:37;96120.53;;;5.06;96.28
29239;BME280;16267;48.194;11.546;2022-12-05T16:01:21;96122.38;;;5.02;97.15
29239;BME280;16267;48.194;11.546;2022-12-05T16:04:05;96126.56;;;5.03;97.90
29239;BME280;16267;48.194;11.546;2022-12-05T16:06:45;96129.19;;;4.99;97.72
29239;BME280;16267;48.194;11.546;2022-12-05T16:09:21;96127.66;;;4.98;98.02
29239;BME280;16267;48.194;11.546;2022-12-05T16:12:00;96131.44;;;4.97;98.48
29239;BME280;16267;48.194;11.546;2022-12-05T16:14:37;96127.66;;;4.98;98.84
29239;BME280;16267;48.194;11.546;2022-12-05T16:17:04;96133.72;;;4.99;98.66